"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG14BX","Oplegger","VAN HOOL","3B2005",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","42000",,,,"19990907","19990907","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,,,"864",,,"935","250","O4",,,"tegen r. balk 050 cm a. hart koppeling","42000",,,,,,,,"736","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-09-07T00:00:00.000","1999-09-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14KR","Oplegger","BROSHUIS","3 UCC-39/45 EU",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","39000",,,,"20001030","20001030","Geen verstrekking in Open Data",,"N.v.t.","100","33450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","39000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14RF","Oplegger","PACTON","TXC339","20240419",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4600","39000",,,,"20010531","20010531","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,,,"1065",,,"1250","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-19T00:00:00.000",,"2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16HY","Oplegger","GROENEWEGEN","40.14 CC-12-27","20231230",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20000622","20000622","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,,,"1110",,,"1257","255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"866","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000",,"2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16RN","Oplegger","HRD","NT CON","20241107","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-07T00:00:00.000","2024-02-13T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18HF","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20000508","20000508","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18VS","Oplegger","PACTON","T3-007",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4500","41000",,,,"20020220","20020220","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","41000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18XV","Oplegger","GROENEWEGEN","40CC-12-27TUN","20230913",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20020508","20020508","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,"0","0","1111","0",,"1257","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","39000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-13T00:00:00.000",,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19ZK","Oplegger","GROENEWEGEN","40CC-16-27TUN",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20021021","20021021","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","0","1111","0",,"1259","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","43000",,,,,,"0",,"866","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20VS","Oplegger","PACTON","T3-007","20240315","20240419",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4500","41000",,,,"20020220","20020220","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","41000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000","2024-04-19T00:00:00.000","2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21HF","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20000508","20000508","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21ZT","Oplegger","PACTON","T3-007","20231128",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20021028","20021028","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1142","0",,"1285","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-28T00:00:00.000",,"2002-10-28T00:00:00.000","2002-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22HF","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20000508","20000508","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2334","Oplegger","KAESSBOHRER","SC-10-24",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","34000",,,,"19860502","19860502","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"941",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"849","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23BN","Oplegger","VOCOL","CIC 12/27",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4280","39000",,,,"19990813","19990813","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,,"874",,,"950","250","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"776","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23XR","Oplegger","NOOTEBOOM","FT-43-03V","20230704",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20020617","20020617","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24KX","Oplegger","VAN HOOL","3B2015",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","39000",,,,"20001103","20001103","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,,"870",,,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"745","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24XR","Oplegger","NOOTEBOOM","FT-43-03V","20230610",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25XR","Oplegger","NOOTEBOOM","FT-43-03V","20231014",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26ND","Oplegger","RENDERS","ROC 12.27 CC","20220731",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5680","39000",,,,"20010201","20010201","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,,,,,,"248","O4",,,"tegen r. balk 306 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-31T00:00:00.000",,"2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26TP","Oplegger","RENDERS","EURO 800","20220721",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6560","39000",,,,"20011116","20011116","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,,,,,"248","O4",,,"tegen r. balk 175 cm v. hart asstel","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-21T00:00:00.000",,"2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG27ND","Oplegger","RENDERS","ROC 12.27 CC","20230208",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5680","39000",,,,"20010201","20010201","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,,,,,,"248","O4",,,"tegen r. balk 306 cm v. hart asstel","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28YR","Oplegger","BROSHUIS","3 UCC-39/45 EU","20221027",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20020708","20020708","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","250","O3",,,"r. tegen balk 305 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-27T00:00:00.000",,"2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29ZT","Oplegger","PACTON","T3-007","20240112",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20021125","20021125","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1142","0",,"1285","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2002-11-25T00:00:00.000","2002-11-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG29ZV","Oplegger","BURG","BPO 12-27 CCXGX","20221103",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3830","39000",,,,"20021010","20021010","Geen verstrekking in Open Data",,"N.v.t.","100","35170",,,,,,,"916",,,"982","245","O4",,,"tegen r. balk 070 cm a. hart koppeling","39000",,,,,,,,"778","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-03T00:00:00.000",,"2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30KJ","Oplegger","VAN HOOL","3B2015","20240223",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","39000",,,,"20001018","20001018","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,"0","0","870","0",,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"745","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-23T00:00:00.000",,"2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31ZK","Oplegger","NOOTEBOOM","FT-43-03V","20221110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20021003","20021003","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-10T00:00:00.000",,"2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32TR","Oplegger","GROENEWEGEN","30CC-14-27",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","41000",,,,"20020116","20020116","Geen verstrekking in Open Data",,"N.v.t.","100","37080",,,,,"0","0","863","0",,"929","247","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"761","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33FG","Oplegger","NOOTEBOOM","FT-43-03V",,"20220420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"19991214","19991214","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-04-20T00:00:00.000","1999-12-14T00:00:00.000","1999-12-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33TR","Oplegger","GROENEWEGEN","30CC-14-27",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","41000",,,,"20020116","20020116","Geen verstrekking in Open Data",,"N.v.t.","100","37080",,,,,"0","0","863","0",,"929","247","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"761","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
