"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BL87FJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20080912","20110406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850311","19850311","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2008-09-12T00:00:00.000","2011-04-06T00:00:00.000","1985-03-11T00:00:00.000","1985-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL88JH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20190809","20190818",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850315","19850315","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-08-09T00:00:00.000","2019-08-18T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN02NN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20060824","20020814",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850903","19850903","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-08-24T00:00:00.000","2002-08-14T00:00:00.000","1985-09-03T00:00:00.000","1985-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN03PZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20131207","20180110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19851204","19851204","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-12-07T00:00:00.000","2018-01-10T00:00:00.000","1985-12-04T00:00:00.000","1985-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN04DZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20030726","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870","750",,"19850717","19850717","Geen verstrekking in Open Data",,"Nee",,"630",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2003-07-26T00:00:00.000","2019-04-01T00:00:00.000","1985-07-17T00:00:00.000","1985-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN19TT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20140812","20070915",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19851003","19851003","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","427",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-12T00:00:00.000","2007-09-15T00:00:00.000","1985-10-03T00:00:00.000","1985-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN23GH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20010210","20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850711","19850711","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","408",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-10T00:00:00.000","2016-02-10T00:00:00.000","1985-07-11T00:00:00.000","1985-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN26SV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20061222","20230313",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850927","19850927","Geen verstrekking in Open Data",,"Ja",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee","20041121","Nee","0",,,"2023","Logisch","00","Ja","2006-12-22T00:00:00.000","2023-03-13T00:00:00.000","1985-09-27T00:00:00.000","1985-09-27T00:00:00.000","2004-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN32YP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20200717","20221231",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19851021","19851021","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-07-17T00:00:00.000","2022-12-31T00:00:00.000","1985-10-21T00:00:00.000","1985-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN32YY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20251025","19851024",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3300","1780","2400","1880","750",,"19851024","19851024","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,,"4",,,,,"184","N1",,,"r. balk a. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN33YP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20120804","20161205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19851031","19851031","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","417",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-04T00:00:00.000","2016-12-05T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN43JP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19880729","20170630",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850729","19850729","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","1988-07-29T00:00:00.000","2017-06-30T00:00:00.000","1985-07-29T00:00:00.000","1985-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN45JL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20251005","20221202",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850731","19850731","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2022-12-02T00:00:00.000","1985-07-31T00:00:00.000","1985-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN58ZS","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20140906","20120330",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19851031","19851031","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","420",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-09-06T00:00:00.000","2012-03-30T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN62HH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20150103","20221129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870","750",,"19850719","19850719","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 125 cm v. achteras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2015-01-03T00:00:00.000","2022-11-29T00:00:00.000","1985-07-19T00:00:00.000","1985-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN64SB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20130807","20211120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19860130","19860130","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2013-08-07T00:00:00.000","2021-11-20T00:00:00.000","1986-01-30T00:00:00.000","1986-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN69KZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20211216","20151215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850815","19850815","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-12-16T00:00:00.000","2015-12-15T00:00:00.000","1985-08-15T00:00:00.000","1985-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN80SP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20030417","20190826",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19860523","19860523","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-17T00:00:00.000","2019-08-26T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN82FL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19880702","19960507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850702","19850702","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","428",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-07-02T00:00:00.000","1996-05-07T00:00:00.000","1985-07-02T00:00:00.000","1985-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN85RX","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20030902","20060710",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850921","19850921","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-02T00:00:00.000","2006-07-10T00:00:00.000","1985-09-21T00:00:00.000","1985-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN95BP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20250829","20230705",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850618","19850618","Geen verstrekking in Open Data",,"Ja",,"630",,,,,"0","4","0","431",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2023-07-05T00:00:00.000","1985-06-18T00:00:00.000","1985-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN96BP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19881114","20000110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19851114","19851114","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-11-14T00:00:00.000","2000-01-10T00:00:00.000","1985-11-14T00:00:00.000","1985-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN97NY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20210117","20181117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850830","19850830","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-01-17T00:00:00.000","2018-11-17T00:00:00.000","1985-08-30T00:00:00.000","1985-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN99NY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19951123","19890627",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850828","19850828","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1995-11-23T00:00:00.000","1989-06-27T00:00:00.000","1985-08-28T00:00:00.000","1985-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP05HN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20120626","20170925",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19870401","19870401","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-26T00:00:00.000","2017-09-25T00:00:00.000","1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP06PN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20010912","20200307",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19860114","19860114","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2001-09-12T00:00:00.000","2020-03-07T00:00:00.000","1986-01-14T00:00:00.000","1986-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP34RZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20210111","20210417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19860131","19860131","Geen verstrekking in Open Data",,"Nee",,"570",,,,,"0","4","0","428",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2019","Logisch","00","Ja","2021-01-11T00:00:00.000","2021-04-17T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP35RZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20140615","20151109",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1830","2400","1930","750","3500","19860131","19860131","Geen verstrekking in Open Data",,"Ja",,"570",,,,,"0","4","0","422",,"0","169","N1",,,"tegen r. balk 025 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5900",,,"2013","Logisch","00","Ja","2014-06-15T00:00:00.000","2015-11-09T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
