"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J172KX","OPEL","ASTRA SPORTS TOURER+","20200828","20200828","GRIJS","29023","stationwagen"
"Personenauto","J173KX","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","WIT","28323","stationwagen"
"Personenauto","J174KX","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","GRIJS","28823","stationwagen"
"Personenauto","J175FK","OPEL","ASTRA SPORTS TOURER+","20200715","20200715","GRIJS","31136","stationwagen"
"Personenauto","J175KX","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","BLAUW","28823","stationwagen"
"Personenauto","J176KX","OPEL","ASTRA SPORTS TOURER+","20200828","20200828","ROOD","29523","stationwagen"
"Personenauto","J177ZS","OPEL","ASTRA SPORTS TOURER+","20200709","20201113","GRIJS","27471","stationwagen"
"Personenauto","J178HZ","OPEL","ASTRA SPORTS TOURER+","20190524","20201219","GROEN","31470","stationwagen"
"Personenauto","J181RN","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J183JT","OPEL","ASTRA SPORTS TOURER+","20200820","20200820","GRIJS","30595","stationwagen"
"Personenauto","J183VH","OPEL","ASTRA SPORTS TOURER+","20180418","20210610","GRIJS","26699","stationwagen"
"Personenauto","J184HP","OPEL","ASTRA SPORTS TOURER+","20200807","20200807","BLAUW","31841","stationwagen"
"Personenauto","J186FK","OPEL","ASTRA SPORTS TOURER+","20200715","20200715","WIT","30940","stationwagen"
"Personenauto","J187FK","OPEL","ASTRA SPORTS TOURER+","20200715","20200715","ZWART","30396","stationwagen"
"Personenauto","J187KX","OPEL","ASTRA SPORTS TOURER+","20200828","20200828","WIT","31472","stationwagen"
"Personenauto","J188KX","OPEL","ASTRA SPORTS TOURER+","20200828","20200828","GRIJS","31094","stationwagen"
"Personenauto","J188NX","OPEL","ASTRA SPORTS TOURER+","20200918","20200918","WIT","27824","stationwagen"
"Personenauto","J189FK","OPEL","ASTRA SPORTS TOURER+","20200718","20200718","GRIJS","30119","stationwagen"
"Personenauto","J189KX","OPEL","ASTRA SPORTS TOURER+","20200828","20200828","BLAUW","31094","stationwagen"
"Personenauto","J189SP","OPEL","ASTRA SPORTS TOURER+","20201013","20201013","BLAUW","28948","stationwagen"
"Personenauto","J190KX","OPEL","ASTRA SPORTS TOURER+","20200828","20200828","GRIJS","31094","stationwagen"
"Personenauto","J192RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","BLAUW","30943","stationwagen"
"Personenauto","J193RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","BLAUW","30943","stationwagen"
"Personenauto","J198HK","OPEL","ASTRA SPORTS TOURER+","20170413","20200803","GRIJS","33958","stationwagen"
"Personenauto","J201BH","OPEL","ASTRA SPORTS TOURER+","20200630","20200630","BLAUW","30418","stationwagen"
"Personenauto","J202KR","OPEL","ASTRA SPORTS TOURER+","20170504","20201113","BLAUW","27619","stationwagen"
"Personenauto","J206KX","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","GRIJS","31163","stationwagen"
"Personenauto","J207KX","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","GRIJS","31762","stationwagen"
"Personenauto","J208KX","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","BLAUW","31841","stationwagen"
"Personenauto","J208PR","OPEL","ASTRA SPORTS TOURER+","20200925","20200925","ROOD","34273","stationwagen"
"Personenauto","J209KX","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","GRIJS","28374","stationwagen"
"Personenauto","J210KX","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","ZWART","28874","stationwagen"
"Personenauto","J211KX","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","ZWART","28874","stationwagen"
"Personenauto","J214VT","OPEL","ASTRA SPORTS TOURER+","20190401","20201205","GRIJS","36717","stationwagen"
"Personenauto","J215RN","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","29397","stationwagen"
"Personenauto","J217HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","ZWART","30318","stationwagen"
"Personenauto","J218HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","30518","stationwagen"
"Personenauto","J219HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","34236","stationwagen"
"Personenauto","J222SH","OPEL","ASTRA SPORTS TOURER+","20201010","20201010","BLAUW","30197","stationwagen"
"Personenauto","J225FN","OPEL","ASTRA SPORTS TOURER+","20200720","20200720","GRIJS","28324","stationwagen"
"Personenauto","J228RN","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","31721","stationwagen"
"Personenauto","J229RN","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","30798","stationwagen"
"Personenauto","J230DV","OPEL","ASTRA SPORTS TOURER+","20200205","20210323","GRIJS","32716","stationwagen"
"Personenauto","J230RN","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","30798","stationwagen"
"Personenauto","J231RN","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","30798","stationwagen"
"Personenauto","J234ZG","OPEL","ASTRA SPORTS TOURER+","20201106","20201106","BLAUW","28324","stationwagen"
"Personenauto","J235TD","OPEL","ASTRA SPORTS TOURER+","20201016","20201016","ZWART","30095","stationwagen"
"Personenauto","J240LB","OPEL","ASTRA SPORTS TOURER+","20180926","20200907","BLAUW","33266","stationwagen"
"Personenauto","J242RT","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J243TK","OPEL","ASTRA SPORTS TOURER+","20201021","20201021","BLAUW","33371","stationwagen"
"Personenauto","J246TD","OPEL","ASTRA SPORTS TOURER+","20201015","20201015","WIT","37603","stationwagen"
"Personenauto","J249BG","OPEL","ASTRA SPORTS TOURER+","20180926","20200727","GRIJS","28998","stationwagen"
"Personenauto","J249HX","OPEL","ASTRA SPORTS TOURER+","20180416","20200905","BLAUW","28198","stationwagen"
"Personenauto","J254RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","31740","stationwagen"
"Personenauto","J255HF","OPEL","ASTRA SPORTS TOURER+","20171218","20200807","GRIJS","28867","stationwagen"
"Personenauto","J255RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","31136","stationwagen"
"Personenauto","J260TV","OPEL","ASTRA SPORTS TOURER+","20180702","20201023","BRUIN","25621","stationwagen"
"Personenauto","J262HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","ZWART","31421","stationwagen"
"Personenauto","J263HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","ROOD","33168","stationwagen"
"Personenauto","J264HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","32446","stationwagen"
"Personenauto","J265HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","30070","stationwagen"
"Personenauto","J265PR","OPEL","ASTRA SPORTS TOURER+","20200928","20200928","GRIJS","36632","stationwagen"
"Personenauto","J266HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","28949","stationwagen"
"Personenauto","J267HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","30019","stationwagen"
"Personenauto","J274RT","OPEL","ASTRA SPORTS TOURER+","20201002","20201002","ZWART","31740","stationwagen"
"Personenauto","J278PR","OPEL","ASTRA SPORTS TOURER+","20201001","20201001","WIT","33270","stationwagen"
"Personenauto","J278TD","OPEL","ASTRA SPORTS TOURER+","20201016","20201016","ROOD","38643","stationwagen"
"Personenauto","J279VG","OPEL","ASTRA SPORTS TOURER+","20180927","20201030","GRIJS","32341","stationwagen"
"Personenauto","J280TD","OPEL","ASTRA SPORTS TOURER+","20201015","20201015","GRIJS","36836","stationwagen"
"Personenauto","J284RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","BLAUW","33785","stationwagen"
"Personenauto","J285FH","OPEL","ASTRA SPORTS TOURER+","20190923","20200716","GRIJS","31923","stationwagen"
"Personenauto","J285RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","34385","stationwagen"
"Personenauto","J287HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","29693","stationwagen"
"Personenauto","J287RT","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","31441","stationwagen"
"Personenauto","J289PB","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","28324","stationwagen"
"Personenauto","J289PF","OPEL","ASTRA SPORTS TOURER+","20200923","20200923","GRIJS","30197","stationwagen"
"Personenauto","J291KH","OPEL","ASTRA SPORTS TOURER+","20200828","20200828","GRIJS","31094","stationwagen"
"Personenauto","J292VX","OPEL","ASTRA SPORTS TOURER+","20200207","20201221","ZWART","33815","stationwagen"
"Personenauto","J295TK","OPEL","ASTRA SPORTS TOURER+","20201019","20201019","ROOD","33596","stationwagen"
"Personenauto","J299PF","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","WIT","31697","stationwagen"
"Personenauto","J300HS","OPEL","ASTRA SPORTS TOURER+","20170622","20201208","GRIJS","25993","stationwagen"
"Personenauto","J304TS","OPEL","ASTRA SPORTS TOURER+","20201023","20201023","GRIJS","34898","stationwagen"
"Personenauto","J305TS","OPEL","ASTRA SPORTS TOURER+","20201022","20201022","ZWART","27575","stationwagen"
"Personenauto","J309RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J309ZJ","OPEL","ASTRA SPORTS TOURER+","20201112","20201112","GRIJS","37684","stationwagen"
"Personenauto","J310RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J310ZJ","OPEL","ASTRA SPORTS TOURER+","20201112","20201112","GRIJS","32562","stationwagen"
"Personenauto","J311RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J312RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J312TR","OPEL","ASTRA SPORTS TOURER+","20170613","20201027","WIT","29360","stationwagen"
"Personenauto","J313RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J314RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J315RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J316RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J317RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J318RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J319RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J320RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J321HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","WIT","29700","stationwagen"
"Personenauto","J321RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J322HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","WIT","30922","stationwagen"
"Personenauto","J322RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J323HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","32121","stationwagen"
"Personenauto","J323RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J324HG","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31723","stationwagen"
"Personenauto","J324RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J325RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J326RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J327GL","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","28324","stationwagen"
"Personenauto","J327RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J328RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J329RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J330RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J331RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J332RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J333RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J334RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J335RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J336RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J336TS","OPEL","ASTRA SPORTS TOURER+","20201023","20201023","WIT","32743","stationwagen"
"Personenauto","J337RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J338RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J338VT","OPEL","ASTRA SPORTS TOURER+","20201028","20201028","GRIJS","31136","stationwagen"
"Personenauto","J339RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J340RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J340SG","OPEL","ASTRA SPORTS TOURER+","20180927","20210213","ZWART","33248","stationwagen"
"Personenauto","J340ZL","OPEL","ASTRA SPORTS TOURER+","20180627","20210113","ZWART","27520","stationwagen"
"Personenauto","J341RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J342RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J343RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J344HB","OPEL","ASTRA SPORTS TOURER+","20200730","20200730","GRIJS","32887","stationwagen"
"Personenauto","J344RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J344ZJ","OPEL","ASTRA SPORTS TOURER+","20201119","20201119","WIT","31997","stationwagen"
"Personenauto","J345FX","OPEL","ASTRA SPORTS TOURER+","20170214","20200721","ZWART","26808","stationwagen"
"Personenauto","J345RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J345SG","OPEL","ASTRA SPORTS TOURER+","20180926","20210723","ZWART","33248","stationwagen"
"Personenauto","J346FF","OPEL","ASTRA SPORTS TOURER+","20170714","20200713","WIT","34205","stationwagen"
"Personenauto","J346RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J346ST","OPEL","ASTRA SPORTS TOURER+","20201013","20201013","GRIJS","30619","stationwagen"
"Personenauto","J347RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J348RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J349RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J349TR","OPEL","ASTRA SPORTS TOURER+","20200205","20210610","WIT","32716","stationwagen"
"Personenauto","J350RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J351RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J352RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J353RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J354RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J355GP","OPEL","ASTRA SPORTS TOURER+","20200730","20200730","BLAUW","31094","stationwagen"
"Personenauto","J355RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J356RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","35696","stationwagen"
"Personenauto","J357RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","35696","stationwagen"
"Personenauto","J358HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","29693","stationwagen"
"Personenauto","J359ND","OPEL","ASTRA SPORTS TOURER+","20170530","20201217","BLAUW","29964","stationwagen"
"Personenauto","J360TS","OPEL","ASTRA SPORTS TOURER+","20201022","20201022","BLAUW","32297","stationwagen"
"Personenauto","J361TS","OPEL","ASTRA SPORTS TOURER+","20201021","20201021","ZWART","29523","stationwagen"
"Personenauto","J362BH","OPEL","ASTRA SPORTS TOURER+","20200630","20200630","BLAUW","29669","stationwagen"
"Personenauto","J362GP","OPEL","ASTRA SPORTS TOURER+","20200730","20200730","GRIJS","28324","stationwagen"
"Personenauto","J365SN","OPEL","ASTRA SPORTS TOURER+","20180213","20210313","BLAUW","28397","stationwagen"
"Personenauto","J371FL","OPEL","ASTRA SPORTS TOURER+","20200205","20210409","GRIJS","32297","stationwagen"
"Personenauto","J372SL","OPEL","ASTRA SPORTS TOURER+","20171218","20201006","GRIJS","59620","stationwagen"
"Personenauto","J376RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","BLAUW","29693","stationwagen"
"Personenauto","J377ST","OPEL","ASTRA SPORTS TOURER+","20201016","20201016","ZWART","31242","stationwagen"
"Personenauto","J377VF","OPEL","ASTRA SPORTS TOURER+","20180926","20201030","BLAUW","32450","stationwagen"
"Personenauto","J385SR","OPEL","ASTRA SPORTS TOURER+","20200205","20201021","WIT","34148","stationwagen"
"Personenauto","J385VX","OPEL","ASTRA SPORTS TOURER+","20160425","20201214","WIT","27085","stationwagen"
"Personenauto","J387ST","OPEL","ASTRA SPORTS TOURER+","20201021","20201021","GRIJS","32114","stationwagen"
"Personenauto","J389FX","OPEL","ASTRA SPORTS TOURER+","20170627","20200911","GRIJS","27222","stationwagen"
"Personenauto","J389RG","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","BLAUW","28923","stationwagen"
"Personenauto","J391PZ","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","28151","stationwagen"
"Personenauto","J395FR","OPEL","ASTRA SPORTS TOURER+","20200715","20200715","BLAUW","41152","stationwagen"
"Personenauto","J396HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","31841","stationwagen"
"Personenauto","J397HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","31841","stationwagen"
"Personenauto","J397KP","OPEL","ASTRA SPORTS TOURER+","20200827","20200827","ZWART","30019","stationwagen"
"Personenauto","J398HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J399HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J400HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","31841","stationwagen"
"Personenauto","J401HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J402HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J403HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J404HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","31841","stationwagen"
"Personenauto","J405HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J405PZ","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","GRIJS","28724","stationwagen"
"Personenauto","J406HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J407HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J408HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J409HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J410HB","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","31517","stationwagen"
"Personenauto","J412KP","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","BLAUW","29693","stationwagen"
"Personenauto","J412PZ","OPEL","ASTRA SPORTS TOURER+","20201001","20201001","BLAUW","30619","stationwagen"
"Personenauto","J415PZ","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","36210","stationwagen"
"Personenauto","J416KP","OPEL","ASTRA SPORTS TOURER+","20200828","20200828","GRIJS","28324","stationwagen"
"Personenauto","J417LK","OPEL","ASTRA SPORTS TOURER+","20180926","20200904","BLAUW","32450","stationwagen"
"Personenauto","J418JV","OPEL","ASTRA SPORTS TOURER+","20170526","20200826","ZWART","26937","stationwagen"
"Personenauto","J421PZ","OPEL","ASTRA SPORTS TOURER+","20200930","20200930","ZWART","29199","stationwagen"
"Personenauto","J423KP","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","GRIJS","31094","stationwagen"
"Personenauto","J432PZ","OPEL","ASTRA SPORTS TOURER+","20201001","20201001","ZWART","30619","stationwagen"
"Personenauto","J436VZ","OPEL","ASTRA SPORTS TOURER+","20201027","20201027","GRIJS","35696","stationwagen"
"Personenauto","J441GS","OPEL","ASTRA SPORTS TOURER+","20200730","20200730","BLAUW","29693","stationwagen"
"Personenauto","J441VX","OPEL","ASTRA SPORTS TOURER+","20180629","20210629","BLAUW","27520","stationwagen"
"Personenauto","J442GS","OPEL","ASTRA SPORTS TOURER+","20200730","20200730","BLAUW","29693","stationwagen"
"Personenauto","J451GZ","OPEL","ASTRA SPORTS TOURER+","20171218","20200808","BLAUW","28468","stationwagen"
"Personenauto","J453XR","OPEL","ASTRA SPORTS TOURER+","20180411","20210219","BLAUW","33699","stationwagen"
"Personenauto","J459GS","OPEL","ASTRA SPORTS TOURER+","20200729","20200729","BLAUW","29693","stationwagen"
"Personenauto","J467VD","OPEL","ASTRA SPORTS TOURER+","20160729","20201020","GRIJS","40225","stationwagen"
"Personenauto","J468VZ","OPEL","ASTRA SPORTS TOURER+","20201106","20201106","BLAUW","31264","stationwagen"
"Personenauto","J480TB","OPEL","ASTRA SPORTS TOURER+","20180926","20201015","GRIJS","32450","stationwagen"
"Personenauto","J484GS","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","ZWART","33368","stationwagen"
"Personenauto","J486GS","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","ROOD","29671","stationwagen"
"Personenauto","J488GS","OPEL","ASTRA SPORTS TOURER+","20200729","20200729","BLAUW","29693","stationwagen"
"Personenauto","J488PR","OPEL","ASTRA SPORTS TOURER+","20161017","20201105","BRUIN","30536","stationwagen"
"Personenauto","J489VZ","OPEL","ASTRA SPORTS TOURER+","20201102","20201102","ZWART","28324","stationwagen"
"Personenauto","J493TB","OPEL","ASTRA SPORTS TOURER+","20180927","20201015","ZWART","32450","stationwagen"
"Personenauto","J495DD","OPEL","ASTRA SPORTS TOURER+","20200630","20200630","ZWART","31565","stationwagen"
"Personenauto","J496TF","OPEL","ASTRA SPORTS TOURER+","20160718","20201208","GRIJS","26371","stationwagen"
"Personenauto","J498ZV","OPEL","ASTRA SPORTS TOURER+","20201114","20201114","BLAUW","27775","stationwagen"
"Personenauto","J499ZV","OPEL","ASTRA SPORTS TOURER+","20201117","20201117","ZWART","30171","stationwagen"
"Personenauto","J504RX","OPEL","ASTRA SPORTS TOURER+","20201007","20201007","GRIJS","31523","stationwagen"
"Personenauto","J506GS","OPEL","ASTRA SPORTS TOURER+","20200729","20200729","BLAUW","29693","stationwagen"
"Personenauto","J507GS","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","BLAUW","29693","stationwagen"
"Personenauto","J508GS","OPEL","ASTRA SPORTS TOURER+","20200730","20200730","GRIJS","30619","stationwagen"
"Personenauto","J508NP","OPEL","ASTRA SPORTS TOURER+","20200922","20200922","ZWART","38826","stationwagen"
"Personenauto","J509ZV","OPEL","ASTRA SPORTS TOURER+","20201112","20201112","BLAUW","30477","stationwagen"
"Personenauto","J513XB","OPEL","ASTRA SPORTS TOURER+","20180629","20210917","GRIJS","25954","stationwagen"
"Personenauto","J516KR","OPEL","ASTRA SPORTS TOURER+","20171024","20200905","GRIJS","30645","stationwagen"
"Personenauto","J518SK","OPEL","ASTRA SPORTS TOURER+","20201028","20201028","ZWART","29397","stationwagen"
"Personenauto","J519LG","OPEL","ASTRA SPORTS TOURER+","20200904","20200904","BLAUW","31094","stationwagen"
"Personenauto","J519RX","OPEL","ASTRA SPORTS TOURER+","20201003","20201003","GRIJS","31244","stationwagen"
"Personenauto","J521HJ","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","GRIJS","38076","stationwagen"
"Personenauto","J522HJ","OPEL","ASTRA SPORTS TOURER+","20200731","20200731","ROOD","38078","stationwagen"
"Personenauto","J523NF","OPEL","ASTRA SPORTS TOURER+","20200918","20200918","BLAUW","36637","stationwagen"
"Personenauto","J524NF","OPEL","ASTRA SPORTS TOURER+","20200918","20200918","BLAUW","39240","stationwagen"
"Personenauto","J529LG","OPEL","ASTRA SPORTS TOURER+","20200831","20200831","GRIJS","30818","stationwagen"
"Personenauto","J531NP","OPEL","ASTRA SPORTS TOURER+","20200916","20200916","BLAUW","29693","stationwagen"
"Personenauto","J534RX","OPEL","ASTRA SPORTS TOURER+","20201006","20201006","WIT","30996","stationwagen"
"Personenauto","J537NP","OPEL","ASTRA SPORTS TOURER+","20200918","20200918","WIT","38745","stationwagen"
"Personenauto","J541BP","OPEL","ASTRA SPORTS TOURER+","20200629","20200629","GRIJS","37497","stationwagen"
"Personenauto","J541ZV","OPEL","ASTRA SPORTS TOURER+","20201111","20201111","ROOD","29871","stationwagen"
"Personenauto","J542SH","OPEL","ASTRA SPORTS TOURER+","20180926","20201023","ZWART","33198","stationwagen"
"Personenauto","J543VZ","OPEL","ASTRA SPORTS TOURER+","20201030","20201030","ROOD","34585","stationwagen"
"Personenauto","J544NF","OPEL","ASTRA SPORTS TOURER+","20200911","20200911","WIT","27874","stationwagen"
"Personenauto","J544RX","OPEL","ASTRA SPORTS TOURER+","20201008","20201008","ZWART","32215","stationwagen"
"Personenauto","J548RX","OPEL","ASTRA SPORTS TOURER+","20201007","20201007","GRIJS","30119","stationwagen"
"Personenauto","J558ZS","OPEL","ASTRA SPORTS TOURER+","20180618","20210602","GRIJS","30538","stationwagen"
"Personenauto","J562ZP","OPEL","ASTRA SPORTS TOURER+","20161003","20201119","GRIJS","23309","stationwagen"
