"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81HHLG","Personenauto","HONDA","CIVIC 2 DR","20240413","20220716","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2022-07-16T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HTJN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20050427","20121107","3818","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910705","20011129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-04-27T00:00:00.000","2012-11-07T00:00:00.000","1991-07-05T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DBLX","Personenauto","HONDA","CIVIC COUPE","20210203","20190309","3480","coupe","5","ROOD","Niet geregistreerd","4","1590","1000","1515","1100","500","1000","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0013*01","1","3","1","0.07","262","Nee","Ja",,"Nee","2515","0",,"2020","Onlogisch","04","Ja","2021-02-03T00:00:00.000","2019-03-09T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FPFJ","Personenauto","HONDA","CIVIC COUPE","20200517","20200403","3764","coupe","5","ZWART","Niet geregistreerd","4","1590","1000","1525","1100","500","1000","20000516","20000516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,"e6*93/81*0013*02","1","5","1","0.07","262","Nee","Nee",,"Nee","2525","0",,"2019","Logisch","00","Ja","2020-05-17T00:00:00.000","2020-04-03T00:00:00.000","2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZKSX","Personenauto","HONDA","CIVIC COUPE","20240516","20200417","3557","coupe","5","ZWART","Niet geregistreerd","4","1599","1000","1550","1100","500","1000","19970318","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0013*00","1","1","1","0.04","262","Nee","Ja",,"Nee","2550","0",,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2020-04-17T00:00:00.000","1997-03-18T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GGTT","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","20180618","20170927","3756","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19891006","20001221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-06-18T00:00:00.000","2017-09-27T00:00:00.000","1989-10-06T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LPLS","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20190523","20101008","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901205","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-05-23T00:00:00.000","2010-10-08T00:00:00.000","1990-12-05T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XTJ5","Personenauto","HONDA","CIVIC COUPE CRX","20220806","20120730",,"coupe","4","BLAUW","Niet geregistreerd","4","1579","880","1270","980","430","700","19860616","20120730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1270",,,,,,,"0.09","220","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-06T00:00:00.000","2012-07-30T00:00:00.000","1986-06-16T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DLDJ","Personenauto","HONDA","CIVIC DX","20240710",,,"coupe",,"ZWART","Niet geregistreerd","4",,"1040","1500","1140",,,"19980930","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000",,"1998-09-30T00:00:00.000","1999-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HFDR","Personenauto","HONDA","CIVIC 2 DR","20230909","20230612","4526","coupe","5","ROOD","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010607","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2022","Logisch","00","Ja","2023-09-09T00:00:00.000","2023-06-12T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HFPF","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20250510","20100527","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910402","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2010-05-27T00:00:00.000","1991-04-02T00:00:00.000","2001-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HLRK","Personenauto","HONDA","CIVIC 2 DR","20250416","20190416","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-04-16T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HLTB","Personenauto","HONDA","CIVIC 2 DR","20250507","20240412","4621","coupe","5","GEEL","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-04-12T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HNDZ","Personenauto","HONDA","CIVIC 2 DR","20250320","20230601","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010913","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-06-01T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JRDN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20100203","20090813","5054","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910924","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Nee","2010-02-03T00:00:00.000","2009-08-13T00:00:00.000","1991-09-24T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PFR1","Personenauto","HONDA","CIVIC COUPE","20150113","20110103","3550","coupe","5","ZWART","Niet geregistreerd","4","1590","1000","1550","1100","500","1000","19960716","20110103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1550",,,,,,,"0.07","262","Nee","Ja",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-01-13T00:00:00.000","2011-01-03T00:00:00.000","1996-07-16T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FNKN","Personenauto","HONDA","CIVIC COUPE","20250313","20201026","3764","coupe","5","ZWART","Niet geregistreerd","4","1590","1000","1525","1100","500","1000","20000511","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1525",,,"e6*93/81*0013*02","1","5","1","0.07","262","Nee","Ja",,"Nee","2525","0",,"2024","Geen oordeel","07","Ja","2025-03-13T00:00:00.000","2020-10-26T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GKVN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20150808","20150814","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901002","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2015-08-08T00:00:00.000","2015-08-14T00:00:00.000","1990-10-02T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GLDS","Personenauto","HONDA","CIVIC COUPE","20241130","20230709","3764","coupe","5","ZWART","Niet geregistreerd","4","1590","1039","1525","1139","500","1000","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1525",,"G3 gasinstallatie","e6*93/81*0013*02","1","5","1","0.07","262","Nee","Nee",,"Nee","2525","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-07-09T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GPLP","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20210623","20210319","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910322","20010129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee","2021-06-23T00:00:00.000","2021-03-19T00:00:00.000","1991-03-22T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HLTB","Personenauto","HONDA","CIVIC 2 DR","20240928","20210706","4621","coupe","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010911","20010911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-07-06T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HNDZ","Personenauto","HONDA","CIVIC 2 DR","20240914","20010914","4621","coupe","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LRN2","Personenauto","HONDA","CIVIC CRX","20110622","20200804",,"coupe","4","GEEL","Niet geregistreerd","4","1579","810","1290","910","430","1000","19881103","20100610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1290",,,,,,,"0.11","229","Nee","Nee",,"Nee","1990",,,"2010","Geen oordeel","05","Ja","2011-06-22T00:00:00.000","2020-08-04T00:00:00.000","1988-11-03T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HLTB","Personenauto","HONDA","CIVIC 2 DR","20240913","20180113","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2018-01-13T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HSRB","Personenauto","HONDA","CIVIC 2 DR","20241109","20191209","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-12-09T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HGZF","Personenauto","HONDA","CIVIC 2 DR","20230809","20230520","4526","coupe","5","ROOD","Niet geregistreerd","4","2354","1170","1570","1270","500","1200","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.11","263","Nee","Ja",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2023-08-09T00:00:00.000","2023-05-20T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HLTB","Personenauto","HONDA","CIVIC 2 DR","20240913","20230812","4621","coupe","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-08-12T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HNRD","Personenauto","HONDA","CIVIC 2 DR","20240623","20240421","5521","coupe","5","BLAUW","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*00","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-04-21T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DBXD","Personenauto","HONDA","CIVIC 1.6 CRX","20250803","20220319","4767","coupe",,"ROOD","Niet geregistreerd","4","1590","1060","1349","1160",,,"19930228","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1349",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2022-03-19T00:00:00.000","1993-02-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
