"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26GBLF","VOLKSWAGEN","BORA","20000907","20000907","GRIJS",,"sedan"
"Personenauto","26GKJJ","VOLKSWAGEN","BORA","20010112","20010112","ZWART",,"sedan"
"Personenauto","26GNTT","VOLKSWAGEN","BORA","20010126","20010126","GRIJS",,"sedan"
"Personenauto","26GPNS","VOLKSWAGEN","BORA","20010201","20010201","ZWART",,"sedan"
"Personenauto","26HVFK","VOLKSWAGEN","BORA","20020105","20020105","GROEN",,"sedan"
"Personenauto","26JDSP","VOLKSWAGEN","BORA","20020226","20020226","GRIJS",,"sedan"
"Personenauto","26JFHP","VOLKSWAGEN","BORA","20020301","20020301","BEIGE",,"sedan"
"Personenauto","26JFKP","VOLKSWAGEN","BORA","20020314","20020314","BEIGE",,"sedan"
"Personenauto","26JHPJ","VOLKSWAGEN","BORA","20020411","20020411","BLAUW",,"sedan"
"Personenauto","26JJPF","VOLKSWAGEN","BORA","20020424","20020424","GROEN",,"sedan"
"Personenauto","26JJVV","VOLKSWAGEN","BORA","20020506","20020506","BLAUW",,"sedan"
"Personenauto","26JJZK","VOLKSWAGEN","BORA","20020529","20020529","ZWART",,"sedan"
"Personenauto","26JLRX","VOLKSWAGEN","BORA","20020604","20020604","BLAUW",,"sedan"
"Personenauto","26JPH7","VOLKSWAGEN","BORA","20000327","20090715","GRIJS",,"stationwagen"
"Personenauto","26JPNK","VOLKSWAGEN","BORA","20020701","20020701","GROEN",,"sedan"
"Personenauto","26JZFD","VOLKSWAGEN","BORA","20000324","20021003","GROEN",,"hatchback"
"Personenauto","26LGVX","VOLKSWAGEN","BORA","20030103","20030103","BLAUW",,"sedan"
"Personenauto","26NGDS","VOLKSWAGEN","BORA","20030829","20030829","GRIJS",,"sedan"
"Personenauto","26NNFV","VOLKSWAGEN","BORA","20031210","20031210","BLAUW",,"sedan"
"Personenauto","26NTNR","VOLKSWAGEN","BORA","20040218","20040218","BLAUW",,"sedan"
"Personenauto","26PBNV","VOLKSWAGEN","BORA","20040423","20040423","GROEN",,"sedan"
"Personenauto","26PXLH","VOLKSWAGEN","BORA","20050111","20050111","BLAUW",,"sedan"
"Personenauto","26PZJX","VOLKSWAGEN","BORA","20050115","20050115","GROEN",,"sedan"
"Personenauto","26RVBZ","VOLKSWAGEN","BORA","20050916","20050916","BLAUW",,"sedan"
"Personenauto","27DBHP","VOLKSWAGEN","BORA","19990619","19990619","GROEN",,"sedan"
"Personenauto","27DBKR","VOLKSWAGEN","BORA","19990622","19990622","GROEN",,"hatchback"
"Personenauto","27DDXN","VOLKSWAGEN","BORA","19990708","19990708","GRIJS",,"sedan"
"Personenauto","27DPSX","VOLKSWAGEN","BORA","19991104","19991104","ZWART",,"hatchback"
"Personenauto","27DTXF","VOLKSWAGEN","BORA","20000107","20000107","BLAUW",,"sedan"
"Personenauto","27FGVH","VOLKSWAGEN","BORA","20000317","20000317","GRIJS",,"sedan"
"Personenauto","27FLZF","VOLKSWAGEN","BORA","20000504","20000504","BLAUW",,"sedan"
"Personenauto","27FRBK","VOLKSWAGEN","BORA","20000525","20000525","ZWART",,"hatchback"
"Personenauto","27GGPG","VOLKSWAGEN","BORA","20001027","20001027","GRIJS",,"sedan"
"Personenauto","27GSHB","VOLKSWAGEN","BORA","20010301","20010301","GRIJS",,"sedan"
"Personenauto","27GXBZ","VOLKSWAGEN","BORA","20010413","20010413","GRIJS",,"sedan"
"Personenauto","27HHLP","VOLKSWAGEN","BORA","20010810","20010810","BLAUW",,"sedan"
"Personenauto","27HKKG","VOLKSWAGEN","BORA","20010810","20010810","BEIGE",,"sedan"
"Personenauto","27HLRZ","VOLKSWAGEN","BORA","20011008","20011008","ZWART",,"sedan"
"Personenauto","27HNSZ","VOLKSWAGEN","BORA","20010927","20010927","GROEN",,"sedan"
"Personenauto","27HXBD","VOLKSWAGEN","BORA","20020131","20020131","BLAUW",,"sedan"
"Personenauto","27JHJK","VOLKSWAGEN","BORA","20020410","20020410","GROEN",,"sedan"
"Personenauto","27JLRX","VOLKSWAGEN","BORA","20020604","20020604","GRIJS",,"sedan"
"Personenauto","27LGVX","VOLKSWAGEN","BORA","20030107","20030107","BLAUW",,"sedan"
"Personenauto","27LPPF","VOLKSWAGEN","BORA","20030404","20030404","ZWART",,"stationwagen"
"Personenauto","27NSLD","VOLKSWAGEN","BORA","20040202","20040202","BLAUW",,"sedan"
"Personenauto","27NSXV","VOLKSWAGEN","BORA","20040207","20040207","GRIJS",,"sedan"
"Personenauto","27NTGL","VOLKSWAGEN","BORA","20040212","20040212","BLAUW",,"sedan"
"Personenauto","27NXFT","VOLKSWAGEN","BORA","20040322","20040322","BLAUW",,"sedan"
"Personenauto","27PFGT","VOLKSWAGEN","BORA","20040525","20040525","BLAUW",,"sedan"
"Personenauto","27PZVZ","VOLKSWAGEN","BORA","20050104","20050104","GRIJS",,"sedan"
"Personenauto","27RFSZ","VOLKSWAGEN","BORA","20050310","20050310","BLAUW",,"sedan"
"Personenauto","27TPVV","VOLKSWAGEN","BORA","20061229","20061229","BLAUW",,"sedan"
"Personenauto","28DBKR","VOLKSWAGEN","BORA","19990622","19990622","ZWART",,"sedan"
"Personenauto","28DXKG","VOLKSWAGEN","BORA","20000128","20000128","GRIJS",,"sedan"
"Personenauto","28FFTT","VOLKSWAGEN","BORA","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","28FKBG","VOLKSWAGEN","BORA","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","28FTVD","VOLKSWAGEN","BORA","20000706","20000706","BLAUW",,"sedan"
"Personenauto","28FVDB","VOLKSWAGEN","BORA","20000804","20000804","BLAUW",,"sedan"
"Personenauto","28GFFV","VOLKSWAGEN","BORA","20001011","20001011","GROEN",,"sedan"
"Personenauto","28GGBX","VOLKSWAGEN","BORA","20001019","20001019","GRIJS",,"sedan"
"Personenauto","28HJTZ","VOLKSWAGEN","BORA","20010801","20010801","GRIJS",,"sedan"
"Personenauto","28HLHJ","VOLKSWAGEN","BORA","20010830","20010830","GRIJS",,"sedan"
"Personenauto","28HLJV","VOLKSWAGEN","BORA","20010830","20010830","BLAUW",,"sedan"
"Personenauto","28HPBR","VOLKSWAGEN","BORA","20011001","20011001","GRIJS",,"sedan"
"Personenauto","28HSGT","VOLKSWAGEN","BORA","20011102","20011102","ZWART",,"sedan"
"Personenauto","28HSKS","VOLKSWAGEN","BORA","20011112","20011112","GROEN",,"sedan"
"Personenauto","28HTJD","VOLKSWAGEN","BORA","20011129","20011129","BLAUW",,"sedan"
"Personenauto","28JJZK","VOLKSWAGEN","BORA","20020502","20020502","ZWART",,"stationwagen"
"Personenauto","28JLPR","VOLKSWAGEN","BORA","19981202","20020528","GRIJS",,"sedan"
"Personenauto","28JTLH","VOLKSWAGEN","BORA","20020821","20020821","ZWART",,"sedan"
"Personenauto","28JVKV","VOLKSWAGEN","BORA","20020906","20020906","BEIGE",,"sedan"
"Personenauto","28JZDL","VOLKSWAGEN","BORA","20021112","20021112","BLAUW",,"sedan"
"Personenauto","28LLVR","VOLKSWAGEN","BORA","20030321","20030321","BLAUW",,"sedan"
"Personenauto","28LRNZ","VOLKSWAGEN","BORA","20030412","20030412","GRIJS",,"sedan"
"Personenauto","28LVLT","VOLKSWAGEN","BORA","20030528","20030528","GROEN",,"sedan"
"Personenauto","28NFPJ","VOLKSWAGEN","BORA","20030822","20030822","ZWART",,"sedan"
"Personenauto","28NVKP","VOLKSWAGEN","BORA","20040308","20040308","ZWART",,"sedan"
"Personenauto","28PLKR","VOLKSWAGEN","BORA","20040826","20040826","ZWART",,"sedan"
"Personenauto","28PZRG","VOLKSWAGEN","BORA","20050113","20050113","BLAUW",,"sedan"
"Personenauto","28RHLX","VOLKSWAGEN","BORA","20050421","20050421","ZWART",,"sedan"
"Personenauto","28TFPB","VOLKSWAGEN","BORA","20021011","20060801","GRIJS",,"stationwagen"
"Personenauto","28ZKST","VOLKSWAGEN","BORA","20011220","20080306","GRIJS",,"stationwagen"
"Personenauto","29DDGD","VOLKSWAGEN","BORA","19990701","19990701","GRIJS",,"hatchback"
"Personenauto","29DTJR","VOLKSWAGEN","BORA","20000107","20000107","GRIJS",,"sedan"
"Personenauto","29FBTL","VOLKSWAGEN","BORA","20000203","20000203","GRIJS",,"sedan"
"Personenauto","29FDRX","VOLKSWAGEN","BORA","20000216","20000216","GRIJS",,"sedan"
"Personenauto","29FGFJ","VOLKSWAGEN","BORA","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","29FPJJ","VOLKSWAGEN","BORA","20000519","20000519","GRIJS",,"sedan"
"Personenauto","29FTPX","VOLKSWAGEN","BORA","20000707","20000707","GRIJS",,"sedan"
"Personenauto","29HKNL","VOLKSWAGEN","BORA","19991203","20010814","ZWART",,"hatchback"
"Personenauto","29HRJL","VOLKSWAGEN","BORA","20011019","20011019","GRIJS",,"stationwagen"
"Personenauto","29HTJD","VOLKSWAGEN","BORA","20011123","20011123","BLAUW",,"sedan"
"Personenauto","29HXBD","VOLKSWAGEN","BORA","20020128","20020128","BLAUW",,"sedan"
"Personenauto","29HXTT","VOLKSWAGEN","BORA","20020116","20020116","BLAUW",,"sedan"
"Personenauto","29JDGN","VOLKSWAGEN","BORA","20020214","20020214","ZWART",,"sedan"
"Personenauto","29JDKH","VOLKSWAGEN","BORA","20020215","20020215","ZWART",,"sedan"
"Personenauto","29JJFD","VOLKSWAGEN","BORA","20020419","20020419","GRIJS",,"sedan"
"Personenauto","29JKLT","VOLKSWAGEN","BORA","20020517","20020517","ZWART",,"sedan"
"Personenauto","29JLDJ","VOLKSWAGEN","BORA","20020530","20020530","ZWART",,"sedan"
"Personenauto","29JLZH","VOLKSWAGEN","BORA","20020607","20020607","GRIJS",,"sedan"
"Personenauto","29JVXX","VOLKSWAGEN","BORA","20020920","20020920","BEIGE",,"sedan"
"Personenauto","29JXKV","VOLKSWAGEN","BORA","20021004","20021004","GRIJS",,"sedan"
"Personenauto","29LGXB","VOLKSWAGEN","BORA","20030121","20030121","GRIJS",,"sedan"
"Personenauto","29LVTF","VOLKSWAGEN","BORA","20030612","20030612","ZWART",,"sedan"
"Personenauto","29NDBG","VOLKSWAGEN","BORA","20030723","20030723","ZWART",,"sedan"
"Personenauto","29NHGK","VOLKSWAGEN","BORA","20030926","20030926","ZWART",,"sedan"
"Personenauto","29NLFL","VOLKSWAGEN","BORA","20031113","20031113","ZWART",,"sedan"
"Personenauto","29NPDH","VOLKSWAGEN","BORA","20040109","20040109","BLAUW",,"sedan"
"Personenauto","29NPTT","VOLKSWAGEN","BORA","20040121","20040121","BLAUW",,"sedan"
"Personenauto","29NSGP","VOLKSWAGEN","BORA","20040130","20040130","ZWART",,"sedan"
"Personenauto","29NZTN","VOLKSWAGEN","BORA","20040414","20040414","BLAUW",,"sedan"
"Personenauto","29RDKK","VOLKSWAGEN","BORA","20050209","20050209","BLAUW",,"sedan"
"Personenauto","29RHPN","VOLKSWAGEN","BORA","20050419","20050419","GRIJS",,"sedan"
"Personenauto","29RLLL","VOLKSWAGEN","BORA","20050601","20050601","BLAUW",,"sedan"
"Personenauto","29RVPG","VOLKSWAGEN","BORA","20050920","20050920","ZWART",,"sedan"
"Personenauto","29RZHJ","VOLKSWAGEN","BORA","20051018","20051018","GRIJS",,"sedan"
"Personenauto","29SBBF","VOLKSWAGEN","BORA","20060106","20060106","ZWART",,"sedan"
"Personenauto","2ZLP66","VOLKSWAGEN","BORA","20010523","20150120","ZWART",,"stationwagen"
"Personenauto","30DJGJ","VOLKSWAGEN","BORA","19990906","19990906","GRIJS",,"sedan"
"Personenauto","30DPKF","VOLKSWAGEN","BORA","19991015","19991015","GROEN",,"sedan"
"Personenauto","30DXDG","VOLKSWAGEN","BORA","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","30FBNB","VOLKSWAGEN","BORA","20000201","20000201","GRIJS",,"sedan"
"Personenauto","30FBTK","VOLKSWAGEN","BORA","20000208","20000208","GRIJS",,"sedan"
"Personenauto","30GFSL","VOLKSWAGEN","BORA","20001011","20001011","GRIJS",,"sedan"
"Personenauto","30HDPZ","VOLKSWAGEN","BORA","20010601","20010601","BEIGE",,"sedan"
"Personenauto","30HJJH","VOLKSWAGEN","BORA","20010726","20010726","BLAUW",,"sedan"
"Personenauto","30HLHJ","VOLKSWAGEN","BORA","20010830","20010830","GRIJS",,"sedan"
"Personenauto","30HNDB","VOLKSWAGEN","BORA","20010913","20010913","GRIJS",,"sedan"
"Personenauto","30HPBS","VOLKSWAGEN","BORA","20011001","20011001","GROEN",,"sedan"
"Personenauto","30HPHP","VOLKSWAGEN","BORA","20011016","20011016","BLAUW",,"sedan"
"Personenauto","30HRDX","VOLKSWAGEN","BORA","20011016","20011016","GRIJS",,"sedan"
"Personenauto","30HRKZ","VOLKSWAGEN","BORA","20011030","20011030","ZWART",,"sedan"
"Personenauto","30JJRZ","VOLKSWAGEN","BORA","20020426","20020426","BLAUW",,"sedan"
"Personenauto","30JKXZ","VOLKSWAGEN","BORA","20020517","20020517","GRIJS",,"sedan"
"Personenauto","30JSTD","VOLKSWAGEN","BORA","20020807","20020807","ZWART",,"sedan"
"Personenauto","30LDXH","VOLKSWAGEN","BORA","20021129","20021129","GRIJS",,"sedan"
"Personenauto","30LHBX","VOLKSWAGEN","BORA","20030106","20030106","ZWART",,"sedan"
"Personenauto","30LLZD","VOLKSWAGEN","BORA","20030303","20030303","GRIJS",,"sedan"
"Personenauto","30LVLT","VOLKSWAGEN","BORA","20030530","20030530","ZWART",,"sedan"
"Personenauto","30NJKR","VOLKSWAGEN","BORA","20031010","20031010","GRIJS",,"sedan"
"Personenauto","30NPVF","VOLKSWAGEN","BORA","20040123","20040123","ZWART",,"sedan"
"Personenauto","30NSDL","VOLKSWAGEN","BORA","20040122","20040122","ZWART",,"sedan"
"Personenauto","30RJKG","VOLKSWAGEN","BORA","20030709","20050415","GROEN",,"sedan"
"Personenauto","30RXLB","VOLKSWAGEN","BORA","20050930","20050930","ZWART",,"sedan"
"Personenauto","31DLLX","VOLKSWAGEN","BORA","19990921","19990921","GROEN",,"hatchback"
"Personenauto","31DPRJ","VOLKSWAGEN","BORA","19991022","19991022","GRIJS",,"sedan"
"Personenauto","31FDXH","VOLKSWAGEN","BORA","20000223","20000223","GRIJS",,"hatchback"
"Personenauto","31FRBK","VOLKSWAGEN","BORA","20000525","20000525","GRIJS",,"sedan"
"Personenauto","31GKFS","VOLKSWAGEN","BORA","20001216","20001216","BLAUW",,"sedan"
"Personenauto","31GTRV","VOLKSWAGEN","BORA","20010321","20010321","GRIJS",,"sedan"
"Personenauto","31HDBD","VOLKSWAGEN","BORA","20010523","20010523","ZWART",,"stationwagen"
"Personenauto","31HGFH","VOLKSWAGEN","BORA","20010621","20010621","BLAUW",,"sedan"
"Personenauto","31HSKN","VOLKSWAGEN","BORA","20011108","20011108","BLAUW",,"sedan"
"Personenauto","31HVLZ","VOLKSWAGEN","BORA","20020103","20020103","ROOD",,"sedan"
"Personenauto","31JBBJ","VOLKSWAGEN","BORA","20020128","20020128","GROEN",,"sedan"
"Personenauto","31JKFK","VOLKSWAGEN","BORA","20020506","20020506","BLAUW",,"sedan"
"Personenauto","31JLZG","VOLKSWAGEN","BORA","20020605","20020605","GRIJS",,"sedan"
"Personenauto","31JPNJ","VOLKSWAGEN","BORA","20020701","20020701","GRIJS",,"sedan"
"Personenauto","31JPZL","VOLKSWAGEN","BORA","20020703","20020703","GRIJS",,"sedan"
"Personenauto","31JTHB","VOLKSWAGEN","BORA","20020822","20020822","GRIJS",,"sedan"
"Personenauto","31LBPG","VOLKSWAGEN","BORA","20021029","20021029","BLAUW",,"sedan"
"Personenauto","31LHNK","VOLKSWAGEN","BORA","20030109","20030109","GROEN",,"sedan"
"Personenauto","31LJJP","VOLKSWAGEN","BORA","20030117","20030117","GRIJS",,"sedan"
"Personenauto","31LZPB","VOLKSWAGEN","BORA","20031105","20031105","GRIJS",,"sedan"
"Personenauto","31NBF6","VOLKSWAGEN","BORA","20030108","20100702","ZWART",,"stationwagen"
"Personenauto","31NBVD","VOLKSWAGEN","BORA","20030717","20030717","BLAUW",,"sedan"
"Personenauto","31NNND","VOLKSWAGEN","BORA","20040102","20040102","GRIJS",,"sedan"
"Personenauto","31NPTX","VOLKSWAGEN","BORA","20040116","20040116","ZWART",,"sedan"
"Personenauto","31NVPL","VOLKSWAGEN","BORA","20040316","20040316","ZWART",,"sedan"
"Personenauto","31NXTR","VOLKSWAGEN","BORA","20040329","20040329","ZWART",,"sedan"
"Personenauto","31PLRR","VOLKSWAGEN","BORA","20040827","20040827","BLAUW",,"sedan"
"Personenauto","31PZRN","VOLKSWAGEN","BORA","20050303","20050303","GRIJS",,"sedan"
"Personenauto","31RFPK","VOLKSWAGEN","BORA","20050304","20050304","BLAUW",,"sedan"
"Personenauto","31RHLX","VOLKSWAGEN","BORA","20050421","20050421","BLAUW",,"sedan"
"Personenauto","31RSHK","VOLKSWAGEN","BORA","20050801","20050801","BLAUW",,"sedan"
"Personenauto","32DHBB","VOLKSWAGEN","BORA","19990806","19990806","BLAUW",,"sedan"
"Personenauto","32DNFL","VOLKSWAGEN","BORA","19991001","19991001","GRIJS",,"sedan"
"Personenauto","32FTZV","VOLKSWAGEN","BORA","20000710","20000710","BLAUW",,"sedan"
"Personenauto","32FZLZ","VOLKSWAGEN","BORA","20000824","20000824","ZWART",,"stationwagen"
"Personenauto","32GDGF","VOLKSWAGEN","BORA","20000925","20000925","GRIJS",,"sedan"
"Personenauto","32GKFS","VOLKSWAGEN","BORA","20001214","20001214","BLAUW",,"sedan"
"Personenauto","32GNNB","VOLKSWAGEN","BORA","20010116","20010116","GRIJS",,"sedan"
"Personenauto","32GRKS","VOLKSWAGEN","BORA","20010223","20010223","BLAUW",,"sedan"
"Personenauto","32GRXD","VOLKSWAGEN","BORA","20010223","20010223","BEIGE",,"sedan"
"Personenauto","32GXNV","VOLKSWAGEN","BORA","20010423","20010423","BLAUW",,"sedan"
"Personenauto","32HGSJ","VOLKSWAGEN","BORA","20010703","20010703","ZWART",,"sedan"
"Personenauto","32HHJB","VOLKSWAGEN","BORA","20010725","20010725","GRIJS",,"sedan"
"Personenauto","32HJHF","VOLKSWAGEN","BORA","20010809","20010809","BLAUW",,"sedan"
"Personenauto","32HLJR","VOLKSWAGEN","BORA","20010920","20010920","GRIJS",,"sedan"
"Personenauto","32HRBR","VOLKSWAGEN","BORA","20011011","20011011","GRIJS",,"sedan"
"Personenauto","32HSKV","VOLKSWAGEN","BORA","20020103","20020103","GRIJS",,"sedan"
"Personenauto","32HVFH","VOLKSWAGEN","BORA","20020115","20020115","GRIJS",,"sedan"
"Personenauto","32HVTF","VOLKSWAGEN","BORA","20020122","20020122","BLAUW",,"sedan"
"Personenauto","32HVTH","VOLKSWAGEN","BORA","20020102","20020102","BLAUW",,"sedan"
"Personenauto","32HZPR","VOLKSWAGEN","BORA","20020201","20020201","GRIJS",,"sedan"
"Personenauto","32JDSK","VOLKSWAGEN","BORA","20020304","20020304","GROEN",,"sedan"
"Personenauto","32JFKR","VOLKSWAGEN","BORA","20020308","20020308","GRIJS",,"sedan"
"Personenauto","32JHTL","VOLKSWAGEN","BORA","20020417","20020417","BEIGE",,"sedan"
"Personenauto","32JLZG","VOLKSWAGEN","BORA","20020605","20020605","GRIJS",,"sedan"
"Personenauto","32JNBP","VOLKSWAGEN","BORA","20020606","20020606","ZWART",,"sedan"
"Personenauto","32JSZD","VOLKSWAGEN","BORA","20020810","20020810","GRIJS",,"sedan"
"Personenauto","32LBBZ","VOLKSWAGEN","BORA","20021021","20021021","GRIJS",,"sedan"
"Personenauto","32LRXJ","VOLKSWAGEN","BORA","20030417","20030417","BLAUW",,"stationwagen"
"Personenauto","32LVVV","VOLKSWAGEN","BORA","20030710","20030710","BLAUW",,"stationwagen"
"Personenauto","32NDZR","VOLKSWAGEN","BORA","20030811","20030811","GRIJS",,"sedan"
"Personenauto","32NVPL","VOLKSWAGEN","BORA","20040304","20040304","ZWART",,"sedan"
"Personenauto","32PTBX","VOLKSWAGEN","BORA","20041122","20041122","BLAUW",,"sedan"
"Personenauto","32PZRN","VOLKSWAGEN","BORA","20050222","20050222","BLAUW",,"sedan"
"Personenauto","32RGLV","VOLKSWAGEN","BORA","20050318","20050318","ZWART",,"sedan"
"Personenauto","32RRTG","VOLKSWAGEN","BORA","20050722","20050722","BLAUW",,"sedan"
"Personenauto","33DLFG","VOLKSWAGEN","BORA","19990914","19990914","GRIJS",,"sedan"
"Personenauto","33DNHV","VOLKSWAGEN","BORA","19990930","19990930","ZWART",,"hatchback"
"Personenauto","33FPTV","VOLKSWAGEN","BORA","20000523","20000523","GRIJS",,"sedan"
"Personenauto","33GKZZ","VOLKSWAGEN","BORA","20010111","20010111","BLAUW",,"sedan"
"Personenauto","33HBSB","VOLKSWAGEN","BORA","20010518","20010518","GRIJS",,"sedan"
"Personenauto","33HLHJ","VOLKSWAGEN","BORA","20010830","20010830","GRIJS",,"sedan"
"Personenauto","33HVFP","VOLKSWAGEN","BORA","20020102","20020102","BLAUW",,"sedan"
"Personenauto","33HZDF","VOLKSWAGEN","BORA","20020115","20020115","GRIJS",,"sedan"
"Personenauto","33JGBF","VOLKSWAGEN","BORA","20020315","20020315","BLAUW",,"sedan"
"Personenauto","33JLVX","VOLKSWAGEN","BORA","20020604","20020604","BLAUW",,"sedan"
"Personenauto","33JPZJ","VOLKSWAGEN","BORA","20020712","20020712","BLAUW",,"sedan"
"Personenauto","33JPZN","VOLKSWAGEN","BORA","20020719","20020719","GROEN",,"sedan"
"Personenauto","33LVHK","VOLKSWAGEN","BORA","20030527","20030527","BLAUW",,"sedan"
"Personenauto","33LXPP","VOLKSWAGEN","BORA","20030619","20030619","ZWART",,"sedan"
"Personenauto","33LZXK","VOLKSWAGEN","BORA","20030703","20030703","GRIJS",,"sedan"
"Personenauto","33NNNB","VOLKSWAGEN","BORA","20040108","20040108","GROEN",,"sedan"
"Personenauto","33NVDN","VOLKSWAGEN","BORA","20040305","20040305","WIT",,"sedan"
"Personenauto","33NVHN","VOLKSWAGEN","BORA","20040227","20040227","BLAUW",,"sedan"
"Personenauto","33NVJN","VOLKSWAGEN","BORA","20040302","20040302","BLAUW",,"sedan"
"Personenauto","33PSRK","VOLKSWAGEN","BORA","20041104","20041104","BLAUW",,"sedan"
"Personenauto","33RDDR","VOLKSWAGEN","BORA","20050202","20050202","GRIJS",,"sedan"
"Personenauto","33RFFG","VOLKSWAGEN","BORA","20050225","20050225","ZWART",,"sedan"
"Personenauto","33RFJH","VOLKSWAGEN","BORA","20050309","20050309","GRIJS",,"sedan"
"Personenauto","33RGGR","VOLKSWAGEN","BORA","20050316","20050316","BLAUW",,"sedan"
"Personenauto","33RPBZ","VOLKSWAGEN","BORA","20050624","20050624","ZWART",,"sedan"
"Personenauto","34FJRN","VOLKSWAGEN","BORA","20000405","20000405","GRIJS",,"sedan"
"Personenauto","34FNHH","VOLKSWAGEN","BORA","20000519","20000519","BLAUW",,"hatchback"
"Personenauto","34FNRG","VOLKSWAGEN","BORA","20000523","20000523","GRIJS",,"sedan"
"Personenauto","34FPTR","VOLKSWAGEN","BORA","20000522","20000522","ZWART",,"sedan"
"Personenauto","34FSTN","VOLKSWAGEN","BORA","20000623","20000623","BLAUW",,"sedan"
"Personenauto","34GFBD","VOLKSWAGEN","BORA","20000929","20000929","BLAUW",,"sedan"
"Personenauto","34GFVF","VOLKSWAGEN","BORA","20001014","20001014","GRIJS",,"sedan"
"Personenauto","34GGLS","VOLKSWAGEN","BORA","20001031","20001031","BLAUW",,"sedan"
"Personenauto","34GHXV","VOLKSWAGEN","BORA","20001123","20001123","GROEN",,"sedan"
"Personenauto","34HBJB","VOLKSWAGEN","BORA","20010511","20010511","GRIJS",,"sedan"
"Personenauto","34HSBR","VOLKSWAGEN","BORA","20011108","20011108","GRIJS",,"sedan"
"Personenauto","34HVSZ","VOLKSWAGEN","BORA","20020109","20020109","GROEN",,"sedan"
"Personenauto","34HVTJ","VOLKSWAGEN","BORA","20020104","20020104","GROEN",,"sedan"
"Personenauto","34HXBD","VOLKSWAGEN","BORA","20020131","20020131","GROEN",,"sedan"
"Personenauto","34JRJV","VOLKSWAGEN","BORA","20020709","20020709","ZWART",,"sedan"
"Personenauto","34JTFX","VOLKSWAGEN","BORA","20020816","20020816","BLAUW",,"sedan"
"Personenauto","34JVPX","VOLKSWAGEN","BORA","20020912","20020912","ZWART",,"sedan"
"Personenauto","34JXHB","VOLKSWAGEN","BORA","20021001","20021001","BLAUW",,"sedan"
"Personenauto","34LHZR","VOLKSWAGEN","BORA","20030117","20030117","GRIJS",,"sedan"
"Personenauto","34LJLH","VOLKSWAGEN","BORA","20030117","20030117","GROEN",,"sedan"
"Personenauto","34LTZS","VOLKSWAGEN","BORA","20030522","20030522","BEIGE",,"sedan"
"Personenauto","34LZBJ","VOLKSWAGEN","BORA","20030626","20030626","GRIJS",,"sedan"
"Personenauto","34LZHB","VOLKSWAGEN","BORA","20030627","20030627","GRIJS",,"sedan"
"Personenauto","34NPBJ","VOLKSWAGEN","BORA","20040108","20040108","GRIJS",,"sedan"
"Personenauto","34NPNH","VOLKSWAGEN","BORA","20040105","20040105","GROEN",,"sedan"
"Personenauto","34PBDP","VOLKSWAGEN","BORA","20040420","20040420","GRIJS",,"sedan"
"Personenauto","34PPFL","VOLKSWAGEN","BORA","20040923","20040923","GRIJS",,"sedan"
"Personenauto","34PZRN","VOLKSWAGEN","BORA","20050128","20050128","ZWART",,"sedan"
"Personenauto","34RLLL","VOLKSWAGEN","BORA","20050601","20050601","BLAUW",,"sedan"
"Personenauto","35DFKB","VOLKSWAGEN","BORA","19990719","19990719","GRIJS",,"sedan"
"Personenauto","35DHHP","VOLKSWAGEN","BORA","19990812","19990812","ZWART",,"hatchback"
"Personenauto","35DTKB","VOLKSWAGEN","BORA","20000104","20000104","GRIJS",,"sedan"
"Personenauto","35DTVH","VOLKSWAGEN","BORA","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","35FFBJ","VOLKSWAGEN","BORA","20000218","20000218","BLAUW",,"sedan"
"Personenauto","35FLZB","VOLKSWAGEN","BORA","20000503","20000503","GRIJS",,"sedan"
"Personenauto","35FTHR","VOLKSWAGEN","BORA","20000630","20000630","BLAUW",,"sedan"
"Personenauto","35GRNH","VOLKSWAGEN","BORA","20010216","20010216","ZWART",,"sedan"
"Personenauto","35HFLG","VOLKSWAGEN","BORA","19981223","20010618","GRIJS",,"sedan"
"Personenauto","35HPFX","VOLKSWAGEN","BORA","20010928","20010928","GRIJS",,"sedan"
"Personenauto","35JBPK","VOLKSWAGEN","BORA","20020205","20020205","GRIJS",,"sedan"
"Personenauto","35JGVK","VOLKSWAGEN","BORA","20020328","20020328","ZWART",,"sedan"
"Personenauto","35JJKJ","VOLKSWAGEN","BORA","20020422","20020422","GRIJS",,"sedan"
"Personenauto","35JVTT","VOLKSWAGEN","BORA","20020918","20020918","ZWART",,"sedan"
"Personenauto","35JZNZ","VOLKSWAGEN","BORA","20021011","20021011","BLAUW",,"sedan"
"Personenauto","35LHZR","VOLKSWAGEN","BORA","20030116","20030116","BLAUW",,"sedan"
"Personenauto","35LPSH","VOLKSWAGEN","BORA","20030904","20030904","ZWART",,"sedan"
"Personenauto","35LRSL","VOLKSWAGEN","BORA","20030417","20030417","BLAUW",,"sedan"
"Personenauto","35NBKK","VOLKSWAGEN","BORA","20030717","20030717","BLAUW",,"sedan"
"Personenauto","35NKBH","VOLKSWAGEN","BORA","20031024","20031024","GRIJS",,"sedan"
