"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45YB48","BMW","525","19770711","20071227","BRUIN",,"sedan"
"Personenauto","45ZBKN","BMW","525 I","19820604","20071129","BLAUW",,"sedan"
"Personenauto","45ZKKS","BMW","525I TOURING E2","19940207","20080228","ZWART",,"stationwagen"
"Personenauto","46NTR3","BMW","525","19850412","20101115","GRIJS",,"sedan"
"Personenauto","46XXVZ","BMW","525 I AUTOMATIC","19820930","20071031","GROEN",,"sedan"
"Personenauto","47GJ65","BMW","525","19750710","19750710","BLAUW",,"Niet geregistreerd"
"Personenauto","47GSKJ","BMW","525I TOURING AUT U9","19920812","20010314","ROOD",,"stationwagen"
"Personenauto","47LHN2","BMW","525 E AUT K6","19860415","20100419","ROOD",,"sedan"
"Personenauto","47NTN7","BMW","525","19850220","20101127","ROOD",,"sedan"
"Personenauto","47PL50","BMW","525","19770211","19770211","ROOD",,"Niet geregistreerd"
"Personenauto","47RRS4","BMW","525D","20110713","20110713","GRIJS","70181","sedan"
"Personenauto","47RTX8","BMW","525D","20110802","20110802","ZWART","85454","stationwagen"
"Personenauto","47TJJ5","BMW","525D","20110331","20120210","ZWART","93673","stationwagen"
"Personenauto","48JXS3","BMW","525I","20040512","20100318","WIT",,"sedan"
"Personenauto","48NJN1","BMW","525D","20101001","20101001","BLAUW","74352","sedan"
"Personenauto","48XP05","BMW","525 AUTOMATIC","19780921","19780921","GROEN",,"Niet geregistreerd"
"Personenauto","48XSGS","BMW","525","20040910","20070913","ZWART",,"stationwagen"
"Personenauto","49JXBG","BMW","525 I","19860304","20020920","BRUIN",,"sedan"
"Personenauto","49KSX4","BMW","525 I","19830525","20100128","BRUIN",,"sedan"
"Personenauto","49PFG1","BMW","525D","20110107","20110107","GRIJS","77546","sedan"
"Personenauto","49PGK6","BMW","525D","20110114","20110114","GRIJS","76408","stationwagen"
"Personenauto","49RRV2","BMW","525I AUT U9","19910624","20130620","GRIJS",,"sedan"
"Personenauto","49RSV6","BMW","525D","20110705","20110720","GRIJS","79289","stationwagen"
"Personenauto","49SGG4","BMW","525D","20101025","20110924","GRIJS","90333","stationwagen"
"Personenauto","4KJN04","BMW","525D","20130510","20130510","GRIJS","75544","stationwagen"
"Personenauto","4KJR28","BMW","525I","19830908","20130502","BEIGE",,"sedan"
"Personenauto","4KTG99","BMW","525D","20130712","20130712","ZWART","57508","sedan"
"Personenauto","4SFL02","BMW","525D XDRIVE","20130912","20130912","GRIJS","68880","stationwagen"
"Personenauto","4TBH74","BMW","525D","20140115","20140115","ZWART","68395","sedan"
"Personenauto","4THN68","BMW","525D XDRIVE","20130730","20140226","ZWART","86666","stationwagen"
"Personenauto","4TKR17","BMW","525D","20110120","20140310","ZWART","81587","stationwagen"
"Personenauto","4TKV39","BMW","525D XDRIVE","20130813","20140410","ZWART","87232","stationwagen"
"Personenauto","4TLN59","BMW","525D","20110712","20140319","WIT","81199","sedan"
"Personenauto","4TVB77","BMW","525D","20120928","20140516","BLAUW","84809","stationwagen"
"Personenauto","4TXJ36","BMW","525D","20140530","20140530","ZWART","61883","sedan"
"Personenauto","4TXJ80","BMW","525D","20140530","20140530","ZWART","61302","sedan"
"Personenauto","4TXX69","BMW","525D","20140620","20140620","GRIJS","69408","stationwagen"
"Personenauto","4XTS62","BMW","525D","20110824","20141031","ZWART","76947","stationwagen"
"Personenauto","4XXR66","BMW","525I","20040906","20141114","BLAUW",,"stationwagen"
"Personenauto","4ZBN07","BMW","525D","20110824","20141205","GRIJS","70846","stationwagen"
"Personenauto","4ZGX25","BMW","525D","20140325","20141231","ZWART","80435","stationwagen"
"Personenauto","4ZPK81","BMW","525D XDRIVE","20140227","20150219","ZWART","87459","stationwagen"
"Personenauto","50HBJ7","BMW","525 I AUTOMATIC","19831104","20081010","BEIGE",,"sedan"
"Personenauto","50TF33","BMW","525 AUTOMATIC","19771006","19771006","ROOD",,"Niet geregistreerd"
"Personenauto","50ZKDS","BMW","525E K6","19861216","20080226","GROEN",,"sedan"
"Personenauto","50ZRS8","BMW","525D","20110225","20130110","GRIJS","55270","stationwagen"
"Personenauto","51HSG2","BMW","525E K6","19850927","20100324","BEIGE",,"sedan"
"Personenauto","51KNB9","BMW","525","19850924","20091229","WIT",,"sedan"
"Personenauto","51LDB8","BMW","525","19850314","20100326","BEIGE",,"sedan"
"Personenauto","51PLZ9","BMW","525D","20100518","20110225","WIT",,"sedan"
"Personenauto","51RFZ9","BMW","525D","20100329","20110513","GRIJS",,"sedan"
"Personenauto","51RKD4","BMW","525","19840912","20110531","GRIJS",,"sedan"
"Personenauto","51RTV4","BMW","525D","20110419","20110728","BLAUW",,"stationwagen"
"Personenauto","51SE37","BMW","525","19751002","19751002","BRUIN",,"sedan"
"Personenauto","51TFDJ","BMW","5ER REIHE","20060810","20230119","ZWART",,"stationwagen"
"Personenauto","51XRT4","BMW","525 E AUTOMATIC","19840620","20120706","GRIJS",,"sedan"
"Personenauto","52NDP4","BMW","525D","20100816","20100816","ZWART","65710","sedan"
"Personenauto","52PJX5","BMW","525D","20110204","20110204","GRIJS","73289","sedan"
"Personenauto","52PTX7","BMW","525I","20041112","20110324","GRIJS",,"stationwagen"
"Personenauto","52XVSL","BMW","525 I","19831017","20071015","BRUIN",,"sedan"
"Personenauto","53DNGB","BMW","525 AUTOMATIC","19740103","19990930","BLAUW",,"Niet geregistreerd"
"Personenauto","53LZX7","BMW","525","19851023","20100726","BLAUW",,"sedan"
"Personenauto","53NVH9","BMW","525D","20101126","20101126","GRIJS","73770","stationwagen"
"Personenauto","53TGFV","BMW","525","19800813","20060901","GROEN",,"sedan"
"Personenauto","54HXG3","BMW","525 E AUTOMATIC","19830915","20090317","BEIGE",,"sedan"
"Personenauto","54JTS8","BMW","525 I","20060630","20090825","ZWART",,"sedan"
"Personenauto","54NDR4","BMW","525 E","19861216","20100810","BLAUW",,"sedan"
"Personenauto","54NPT5","BMW","525D","20101026","20101026","GRIJS","78605","stationwagen"
"Personenauto","54PBK1","BMW","525D","20110104","20110104","ZWART","85303","stationwagen"
"Personenauto","54PFG1","BMW","525D","20110113","20110113","GRIJS","78079","stationwagen"
"Personenauto","54PFG9","BMW","525D","20110107","20110107","ZWART","69127","sedan"
"Personenauto","54RU23","BMW","525","19770615","19770615","GROEN",,"sedan"
"Personenauto","55GM89","BMW","525","19750801","19750801","BLAUW",,"Niet geregistreerd"
"Personenauto","55PLGG","BMW","525 I AUTOMATIC","19820824","20050729","GRIJS",,"sedan"
"Personenauto","55RJ16","BMW","525","19770504","19770504","GROEN",,"Niet geregistreerd"
"Personenauto","55TJL9","BMW","525D","20110429","20120210","GRIJS","71950","sedan"
"Personenauto","55TJZ6","BMW","525I AUTOMAAT K6","19890421","20120210","GRIJS",,"sedan"
"Personenauto","56LRT1","BMW","525D","20100617","20100617","GRIJS","84647","sedan"
"Personenauto","56PFF9","BMW","525D","20110111","20110111","GRIJS","115117","sedan"
"Personenauto","56XGH2","BMW","525D","20101026","20120618","ZWART","76272","sedan"
"Personenauto","56XPPP","BMW","525 I","19820623","20070807","GRIJS",,"sedan"
"Personenauto","57JPF5","BMW","525D","20070724","20090717","ZWART",,"sedan"
"Personenauto","57RXV6","BMW","525D","20110818","20110818","BLAUW","86140","stationwagen"
"Personenauto","58NRD2","BMW","525D","20101028","20101028","BLAUW","78545","sedan"
"Personenauto","58PFF7","BMW","525D","20110121","20110121","GRIJS","80724","sedan"
"Personenauto","58XFP2","BMW","525I TOURING U9","19960801","20120609","BLAUW",,"stationwagen"
"Personenauto","58YA13","BMW","525","19770325","20020514","GROEN",,"Niet geregistreerd"
"Personenauto","58YD41","BMW","525","19770630","20200201","WIT",,"sedan"
"Personenauto","58ZFZ2","BMW","525D","20110221","20121101","GRIJS","57867","sedan"
"Personenauto","59JVL5","BMW","525I TOURING AUT. E2","19941118","20090902","ROOD",,"stationwagen"
"Personenauto","59LJL1","BMW","525I TOURING AUT E2","19950614","20100503","ZWART",,"stationwagen"
"Personenauto","59NRS2","BMW","525D","20101029","20101029","GRIJS",,"sedan"
"Personenauto","59PFF7","BMW","525D","20110108","20110108","GRIJS","70378","sedan"
"Personenauto","59YA72","BMW","525","19760421","20020603","GEEL",,"sedan"
"Personenauto","59ZDK4","BMW","525TDS","20000207","20121004","GRIJS",,"stationwagen"
"Personenauto","5KHZ38","BMW","525D","20110103","20141016","ZWART","83975","stationwagen"
"Personenauto","5KKR29","BMW","525I","20030313","20130515","ZWART",,"stationwagen"
"Personenauto","5KPR10","BMW","525I TOURING","20001001","20130620","BLAUW","51666","stationwagen"
"Personenauto","5SVJ44","BMW","525D","20130430","20131213","GRIJS","79718","stationwagen"
"Personenauto","5TBH47","BMW","525D","20140207","20140207","GRIJS","80957","sedan"
"Personenauto","5TGK05","BMW","525D XDRIVE","20130415","20140129","GRIJS","92252","stationwagen"
"Personenauto","5TPZ15","BMW","525D XDRIVE","20130430","20140415","GRIJS","81195","stationwagen"
"Personenauto","5TRD95","BMW","525D","20130131","20140417","ZWART","79224","stationwagen"
"Personenauto","5TVX86","BMW","525D","20140530","20140530","ZWART","72214","sedan"
"Personenauto","5XBN09","BMW","525D","20130816","20150126","BRUIN","78591","stationwagen"
"Personenauto","5XBX53","BMW","525D","20130731","20140627","WIT","88570","stationwagen"
"Personenauto","5XFT50","BMW","525D","20110513","20140709","WIT","102523","stationwagen"
"Personenauto","5XGH26","BMW","525D","20130627","20140716","GRIJS","80230","stationwagen"
"Personenauto","5XNS09","BMW","525D XDRIVE","20140212","20140926","BRUIN","92704","stationwagen"
"Personenauto","5XPG94","BMW","525D XDRIVE","20131007","20141001","ZWART","88280","stationwagen"
"Personenauto","5XSP41","BMW","525D","20041207","20141017","BLAUW",,"stationwagen"
"Personenauto","5XST88","BMW","525D","20101216","20141030","ZWART","78940","stationwagen"
"Personenauto","5ZFZ26","BMW","525D","20140328","20141223","ZWART","75336","stationwagen"
"Personenauto","5ZGF53","BMW","525D","20150102","20150102","GRIJS","74589","sedan"
"Personenauto","5ZHT67","BMW","525I","20040921","20141223","ZWART",,"stationwagen"
"Personenauto","60GA59","BMW","525","19750606","19750606","GROEN",,"Niet geregistreerd"
"Personenauto","60GTV9","BMW","525","19810522","20080905","GRIJS",,"sedan"
"Personenauto","60KRV6","BMW","525 I AUTOMATIC","19840410","20100212","BEIGE",,"sedan"
"Personenauto","60LKR5","BMW","525","19831115","20100510","GROEN",,"sedan"
"Personenauto","60LPH8","BMW","525 E","19840817","20100601","GROEN",,"sedan"
"Personenauto","60PSG7","BMW","525I","19880310","20110314","WIT",,"sedan"
"Personenauto","60THRG","BMW","525 I","19810710","20060913","GRIJS",,"sedan"
"Personenauto","60TVK2","BMW","525I","19860416","20120411","GRIJS",,"sedan"
"Personenauto","61JPK1","BMW","525I TOURING AUT E2","19920319","20090715","ZWART",,"stationwagen"
"Personenauto","61KRS2","BMW","525D","20041102","20100119","GRIJS",,"stationwagen"
"Personenauto","61PHP5","BMW","525 IX TOURING AUT. U9","19920701","20110121","ZWART",,"stationwagen"
"Personenauto","61PJS2","BMW","525D","20110205","20110205","ZWART","72025","sedan"
"Personenauto","61PKD9","BMW","525D","20100730","20110209","ZWART",,"sedan"
"Personenauto","61RHD1","BMW","525D","20110526","20110526","ZWART","74379","sedan"
"Personenauto","62GHF5","BMW","525 E AUTOMATIC","19830415","20080704","GRIJS",,"sedan"
"Personenauto","62HBG4","BMW","525 E AUTOMATIC","19830601","20081006","GROEN",,"sedan"
"Personenauto","62RKR7","BMW","525E K6","19850529","20110607","GROEN",,"sedan"
"Personenauto","62RLB7","BMW","525D","20110624","20110624","GRIJS","83494","sedan"
"Personenauto","62XXT5","BMW","525I AUTOMAAT","19900613","20120906","GEEL",,"sedan"
"Personenauto","63GZR4","BMW","525 E AUTOMATIC","19831125","20081008","BLAUW",,"sedan"
"Personenauto","63PRZ2","BMW","525D","20100427","20110517","ZWART",,"sedan"
"Personenauto","63SVG5","BMW","525D","20110225","20111209","GRIJS","68808","stationwagen"
"Personenauto","63XXP2","BMW","525I","20041217","20120904","BLAUW",,"sedan"
"Personenauto","63YA11","BMW","525 AUTOMATIC","19770701","20020726","ROOD",,"sedan"
"Personenauto","64GSFZ","BMW","525TDS TOURING KAT AUT","19941109","20010223","ROOD",,"stationwagen"
"Personenauto","64KZR4","BMW","525E","19840105","20100308","GRIJS",,"sedan"
"Personenauto","64LGJ6","BMW","525","20040702","20100410","GRIJS",,"stationwagen"
"Personenauto","64LJS8","BMW","525","19840813","20100428","GRIJS",,"sedan"
"Personenauto","64LSB7","BMW","525E","19840223","20131028","ROOD",,"sedan"
"Personenauto","64NNGD","BMW","525 I","20030218","20031209","ZWART",,"sedan"
"Personenauto","64RTN3","BMW","525D","20110812","20110812","GRIJS","81800","stationwagen"
"Personenauto","64SRT3","BMW","525","19850905","20111116","GRIJS",,"sedan"
"Personenauto","64XFGB","BMW","525I","19811203","20070418","GROEN",,"sedan"
"Personenauto","64ZNDV","BMW","525 I AUTOMATIC","19841217","20080710","BLAUW",,"sedan"
"Personenauto","65XA40","BMW","525","19780630","19780630","GROEN",,"Niet geregistreerd"
"Personenauto","65ZSP7","BMW","525D","20110708","20130329","GRIJS","70080","stationwagen"
"Personenauto","66DXKV","BMW","525","20000114","20231109","GRIJS",,"sedan"
"Personenauto","66PHR9","BMW","525D","20110128","20110128","GRIJS","76142","sedan"
"Personenauto","66RVP7","BMW","525D","20110526","20110804","ZWART",,"stationwagen"
"Personenauto","66SVJ6","BMW","525D","20110505","20111207","GRIJS","79477","stationwagen"
"Personenauto","67DS82","BMW","525","19740912","19740912","BLAUW",,"hatchback"
"Personenauto","67PGH2","BMW","525D","20110114","20110114","GRIJS","74715","stationwagen"
"Personenauto","67XKLN","BMW","525I","20050420","20070622","WIT",,"sedan"
"Personenauto","68GTF3","BMW","525I","19830411","20080828","ROOD",,"sedan"
"Personenauto","68JZB6","BMW","525","19850709","20090922","BLAUW",,"sedan"
"Personenauto","68LRR9","BMW","525 E","19840815","20100621","BLAUW",,"sedan"
"Personenauto","68SFK7","BMW","525I","19910325","20110908","ZWART",,"sedan"
"Personenauto","68XJ77","BMW","525","19780912","19780912","BEIGE",,"Niet geregistreerd"
"Personenauto","68YA36","BMW","525","19740606","20030707","GROEN",,"sedan"
"Personenauto","69LXK6","BMW","525E A","19830726","20100708","GROEN",,"sedan"
"Personenauto","69RGV1","BMW","BMW 525E","19860718","20110516","GRIJS",,"sedan"
"Personenauto","69SBG7","BMW","525D","20110903","20110903","ZWART","78600","sedan"
"Personenauto","69SHG5","BMW","525D","20110217","20111004","ZWART",,"sedan"
"Personenauto","69TNK4","BMW","525D","20110608","20120313","GRIJS","84989","stationwagen"
"Personenauto","69TXN4","BMW","525D","20101029","20120507","ZWART","96690","sedan"
"Personenauto","69YA68","BMW","525 AUTOMATIC","19770524","20021018","GROEN",,"sedan"
"Personenauto","6KPS59","BMW","525D","20130621","20130621","WIT","62960","stationwagen"
"Personenauto","6KSF19","BMW","525D","20110812","20150126","BRUIN","82439","stationwagen"
"Personenauto","6SKZ46","BMW","525D","20101019","20140213","ZWART","78246","sedan"
"Personenauto","6SNT61","BMW","525D","20131116","20131116","BLAUW","78892","stationwagen"
"Personenauto","6SVB55","BMW","525D","20110630","20131209","ZWART","68582","stationwagen"
"Personenauto","6SXN59","BMW","525D","20140103","20140103","ZWART","76292","stationwagen"
"Personenauto","6THG68","BMW","525D","20110608","20140203","GRIJS","65433","sedan"
"Personenauto","6TJD83","BMW","525D XDRIVE","20130311","20140303","BRUIN","93068","stationwagen"
"Personenauto","6TPZ38","BMW","525D","20130513","20140411","ZWART","67718","stationwagen"
"Personenauto","6TSB74","BMW","525D","20130923","20151019","ZWART","71445","sedan"
"Personenauto","6TSG21","BMW","525D","20130430","20140523","WIT","81776","stationwagen"
"Personenauto","6TSG80","BMW","525D XDRIVE","20130627","20140501","ZWART","79762","stationwagen"
"Personenauto","6TTZ42","BMW","525D","20140517","20140517","GRIJS","64159","sedan"
"Personenauto","6TXX10","BMW","525D","20130925","20140825","ZWART","77366","stationwagen"
"Personenauto","6XHB74","BMW","525I","20020924","20140725","ZWART",,"sedan"
"Personenauto","6XNH21","BMW","525D","20140922","20140922","BRUIN","70422","sedan"
"Personenauto","6XRP51","BMW","525D","20110131","20141011","ZWART","93202","stationwagen"
"Personenauto","6ZHT08","BMW","525D","20110107","20141223","ZWART","72186","stationwagen"
"Personenauto","6ZLG48","BMW","525D","20110905","20150204","ZWART","73081","stationwagen"
"Personenauto","6ZND89","BMW","525D XDRIVE","20150130","20150130","BLAUW","72570","sedan"
"Personenauto","70NFL4","BMW","525D","20100827","20100827","WIT","71925","sedan"
"Personenauto","70PHX4","BMW","525D","20110202","20110202","ZWART","81754","stationwagen"
"Personenauto","70RSZT","BMW","525TDS TOURING AUT","19950428","20050812","PAARS",,"stationwagen"
"Personenauto","70XSDZ","BMW","525I AUT U9","19940524","20070907","BLAUW",,"sedan"
"Personenauto","71EP16","BMW","525","19750107","19750107","BEIGE",,"Niet geregistreerd"
"Personenauto","71GGP3","BMW","525 E AUTOMATIC","19830415","20080613","BLAUW",,"sedan"
"Personenauto","71LNV1","BMW","525E K6","19850920","20100528","BLAUW",,"sedan"
"Personenauto","71NVP7","BMW","525D","20101202","20101202","BLAUW","79703","sedan"
"Personenauto","71PFF6","BMW","525D","20110112","20110112","ZWART","77593","sedan"
"Personenauto","72NTT7","BMW","525I","20040701","20101201","BLAUW",,"stationwagen"
"Personenauto","72THF7","BMW","525D","20110131","20120130","ZWART","98287","stationwagen"
"Personenauto","73JLR6","BMW","525","19790720","20090626","GROEN",,"sedan"
"Personenauto","73PFG7","BMW","525D","20110106","20110106","BRUIN","84051","stationwagen"
"Personenauto","73PZP6","BMW","525D","20110415","20110415","GRIJS","75872","stationwagen"
"Personenauto","73RNJ7","BMW","525","19860203","20110621","ZWART",,"sedan"
"Personenauto","73YA30","BMW","525","19770322","20021128","ROOD",,"sedan"
"Personenauto","74NKF8","BMW","BMW 525E A","19861223","20100922","BRUIN",,"sedan"
"Personenauto","74RHKZ","BMW","525TDS TOURING KAT AUT","19960124","20050409","PAARS",,"stationwagen"
"Personenauto","74TGBS","BMW","525I","20020630","20060811","BLAUW",,"stationwagen"
"Personenauto","74XJLJ","BMW","525 I","19820104","20070608","GROEN",,"sedan"
"Personenauto","74XRBN","BMW","525I AUT E2","19930506","20070820","GROEN",,"sedan"
"Personenauto","74XZX5","BMW","525D","20100820","20120928","ZWART","89477","sedan"
"Personenauto","75HD45","BMW","525 AUTOMATIC","19751027","19751027","BLAUW",,"Niet geregistreerd"
"Personenauto","75PPF1","BMW","525E","19841001","20110224","GEEL",,"sedan"
"Personenauto","75SJZ1","BMW","525E K6","19860401","20111010","BEIGE",,"sedan"
"Personenauto","75VU07","BMW","525","19780613","19780613","GROEN",,"Niet geregistreerd"
"Personenauto","76JRRL","BMW","525E AUT K6","19860906","20020716","GROEN",,"sedan"
"Personenauto","76LDB1","BMW","525 E AUTOMATIC","19850220","20100319","GRIJS",,"sedan"
"Personenauto","76RTB4","BMW","525D","20100831","20120713","BLAUW","72476","sedan"
"Personenauto","76YA99","BMW","525","19750729","20030205","ROOD",,"sedan"
"Personenauto","76ZKG5","BMW","525D","20100610","20121206","ZWART","76813","sedan"
"Personenauto","77FTFV","BMW","525 AUTOMATIC","19750606","20000703","GEEL",,"sedan"
"Personenauto","77JKJ8","BMW","525","20040228","20090616","GRIJS",,"sedan"
"Personenauto","77NJF4","BMW","525E A","19860808","20101001","GRIJS",,"sedan"
"Personenauto","77YA67","BMW","525","19771017","20030218","GROEN",,"sedan"
"Personenauto","78KPN6","BMW","525TD KAT","19950103","20100709","GRIJS",,"sedan"
"Personenauto","78YA65","BMW","525","19750528","20030310","GROEN",,"sedan"
"Personenauto","79GKS5","BMW","525 I","19830428","20080707","GRIJS",,"sedan"
"Personenauto","79RVV3","BMW","525D","20110131","20110830","GRIJS","78902","stationwagen"
"Personenauto","79TKH5","BMW","525 E AUTOMATIC","19851007","20120214","GRIJS",,"sedan"
"Personenauto","79YA31","BMW","525","19770628","20030507","GROEN",,"cabriolet"
"Personenauto","7KGH60","BMW","525I","20040830","20130405","GRIJS",,"stationwagen"
"Personenauto","7KGR50","BMW","525I E2","19950929","20130410","ZWART",,"sedan"
"Personenauto","7KHD52","BMW","BMW 525","19830202","20130416","GRIJS",,"sedan"
"Personenauto","7KLK16","BMW","525D","20100625","20130524","BLAUW","85511","sedan"
"Personenauto","7KLN51","BMW","525D XDRIVE","20130601","20130601","GRIJS","80699","stationwagen"
"Personenauto","7KSH59","BMW","525D","20130711","20130711","ZWART","62347","stationwagen"
"Personenauto","7SJF62","BMW","525D","20130328","20131007","WIT","81579","stationwagen"
"Personenauto","7SPJ51","BMW","525D","20101124","20131116","ZWART","75918","stationwagen"
"Personenauto","7SXX20","BMW","525D","20140116","20140116","BLAUW","71871","sedan"
"Personenauto","7THN59","BMW","525D","20130129","20140212","ZWART","79657","sedan"
"Personenauto","7THX09","BMW","525D","20110105","20140228","ZWART","94023","sedan"
"Personenauto","7TKB61","BMW","525D","20130423","20140423","ZWART","63164","stationwagen"
"Personenauto","7TKG26","BMW","525D","20101216","20140227","GRIJS","94157","stationwagen"
"Personenauto","7TLJ77","BMW","525D","20110113","20140321","ZWART","87005","stationwagen"
"Personenauto","7TPV76","BMW","525I AUT E2","19950301","20140408","GROEN",,"sedan"
"Personenauto","7TVR07","BMW","525D","20110404","20140521","WIT","91205","stationwagen"
"Personenauto","7TZZ28","BMW","525D XDRIVE","20130805","20140624","ZWART","83332","stationwagen"
"Personenauto","7XJT89","BMW","525D","20110124","20140818","ZWART","78507","stationwagen"
"Personenauto","7XJX12","BMW","525I","20041112","20140823","GRIJS",,"stationwagen"
"Personenauto","7XKD33","BMW","525D","20110314","20150203","GRIJS","70275","stationwagen"
"Personenauto","7XSB18","BMW","525D","20110701","20141016","ZWART","91712","stationwagen"
"Personenauto","7XSG57","BMW","525D","20100506","20141014","GRIJS","89116","sedan"
"Personenauto","7XTJ97","BMW","525E K6","19850314","20141024","BLAUW",,"sedan"
"Personenauto","7XVN82","BMW","525D","20130813","20141103","GRIJS","84229","stationwagen"
"Personenauto","7ZLD56","BMW","525D","20110330","20150108","BRUIN","87720","stationwagen"
"Personenauto","7ZSN96","BMW","525I","20051201","20150312","BLAUW",,"stationwagen"
"Personenauto","80BJ74","BMW","525","19740328","19740328","WIT",,"Niet geregistreerd"
"Personenauto","80RJB7","BMW","525D","20110531","20110531","ZWART","78401","stationwagen"
"Personenauto","81NHN9","BMW","525D","20100423","20100913","GRIJS",,"sedan"
"Personenauto","81PRV9","BMW","525D","20110317","20110317","BLAUW","73833","stationwagen"
"Personenauto","81PVP4","BMW","525D","20100715","20110404","GRIJS",,"sedan"
"Personenauto","81RSK2","BMW","525D","20101230","20110719","ZWART",,"stationwagen"
"Personenauto","81RZK2","BMW","525D","20100716","20110826","WIT","79863","sedan"
"Personenauto","81YA04","BMW","525","19770412","20030425","BLAUW",,"sedan"
"Personenauto","82KDK8","BMW","525I","20050218","20091014","GRIJS",,"stationwagen"
"Personenauto","82LPJ7","BMW","525D","20100603","20100603","ZWART","76253","sedan"
"Personenauto","82NHZ8","BMW","525 IX TOURING AUT. U9","19950123","20100924","GROEN",,"stationwagen"
"Personenauto","82PGG4","BMW","525 E AUTOMATIC","19850701","20110107","GRIJS",,"sedan"
"Personenauto","82PLF1","BMW","525I","20050331","20110210","GRIJS",,"stationwagen"
"Personenauto","82RPN5","BMW","525D","20110707","20110707","BLAUW","70123","sedan"
"Personenauto","82SJD6","BMW","525D","20110131","20111104","GRIJS","84040","stationwagen"
"Personenauto","82SLR5","BMW","525I","20040917","20111020","GRIJS",,"stationwagen"
"Personenauto","83FVSG","BMW","525","19760524","20000831","BLAUW",,"sedan"
"Personenauto","83NXD5","BMW","525D","20110103","20110103","BLAUW","71215","sedan"
"Personenauto","83RFX1","BMW","525D","20110512","20110512","GRIJS","70448","sedan"
"Personenauto","83RNR4","BMW","525D","20110628","20110628","ZWART","83215","stationwagen"
"Personenauto","83SRH5","BMW","525D","20110225","20111119","GRIJS","86283","stationwagen"
"Personenauto","84PXF9","BMW","525 I","19831020","20110330","BRUIN",,"sedan"
"Personenauto","84TVHZ","BMW","525 I","20030714","20070212","ZWART",,"sedan"
"Personenauto","84XKPB","BMW","525 I AUTOMATIC","19830624","20070622","GRIJS",,"sedan"
"Personenauto","85HD56","BMW","525","19751112","19751112","BRUIN",,"Niet geregistreerd"
"Personenauto","85LBR5","BMW","525 E AUTOMATIC","19841001","20100317","GRIJS",,"sedan"
"Personenauto","85NGD7","BMW","525I","20060630","20100825","ZWART",,"sedan"
"Personenauto","85NVT2","BMW","525D","20101201","20101201","ZWART","89278","sedan"
"Personenauto","85XVD2","BMW","525 I","19820726","20120810","BEIGE",,"sedan"
"Personenauto","86LXF8","BMW","525 E","19841029","20100706","BRUIN",,"sedan"
"Personenauto","86NBL2","BMW","525D","20100811","20100811","GRIJS","82454","sedan"
"Personenauto","86PFF8","BMW","525D","20110108","20110108","ZWART","71178","stationwagen"
"Personenauto","86RVV5","BMW","525D","20100609","20110802","ZWART","65443","sedan"
"Personenauto","86SBJZ","BMW","525 AUTOMATIC","19810813","20051105","GROEN",,"sedan"
"Personenauto","86XDH5","BMW","525D","20110228","20120618","GRIJS","98287","stationwagen"
"Personenauto","87GNR5","BMW","525 I","19830425","20080728","BLAUW",,"sedan"
"Personenauto","87PKZ6","BMW","525D","20110103","20110212","GRIJS","90922","sedan"
"Personenauto","87PZN1","BMW","525D","20100630","20110414","GRIJS",,"sedan"
"Personenauto","88ND07","BMW","525 AUTOMATIC","19760915","19760915","GROEN",,"sedan"
"Personenauto","88NPH2","BMW","525 I","19820105","20101018","GRIJS",,"sedan"
"Personenauto","88NTP7","BMW","525D","20101117","20101117","GRIJS","79040","sedan"
"Personenauto","88NXF1","BMW","525 I AUTOMATIC","19840816","20110107","BLAUW",,"sedan"
"Personenauto","89LZG6","BMW","525D","20100722","20100722","ZWART","77264","sedan"
"Personenauto","89TNK4","BMW","525D","20110131","20120310","GRIJS","93642","stationwagen"
"Personenauto","89XDLL","BMW","525 I                    AUTOMATIC","19820330","20070405","WIT",,"sedan"
"Personenauto","89YA37","BMW","525 AUTOMATIC","19760708","20030916","WIT",,"sedan"
"Personenauto","8KDD08","BMW","525D","20110923","20130628","ZWART","78789","sedan"
"Personenauto","8KHJ18","BMW","525D","20110630","20130427","ZWART","67192","stationwagen"
"Personenauto","8KSH04","BMW","525D","20130719","20130719","WIT","56784","sedan"
"Personenauto","8KVL19","BMW","525I TOURING","20040702","20130722","GRIJS","59595","stationwagen"
"Personenauto","8SKG91","BMW","525I","20040518","20131016","GRIJS",,"stationwagen"
"Personenauto","8SXX56","BMW","525D","20140110","20140110","ZWART","73436","stationwagen"
"Personenauto","8SZJ80","BMW","525D","20140107","20140107","ZWART","84884","stationwagen"
"Personenauto","8SZS00","BMW","525D","20100923","20131228","GRIJS","84694","stationwagen"
"Personenauto","8TBP54","BMW","525D","20110222","20131223","BLAUW","71104","sedan"
"Personenauto","8THH78","BMW","525TDS","19971111","20140204","GRIJS",,"stationwagen"
"Personenauto","8TKJ90","BMW","525D XDRIVE","20130902","20140724","ZWART","86708","stationwagen"
"Personenauto","8TKX80","BMW","525D","20110318","20140310","GRIJS","84739","stationwagen"
"Personenauto","8TVK20","BMW","525D","20110311","20140711","ZWART","83862","stationwagen"
"Personenauto","8TZJ15","BMW","525D","20110106","20140611","ZWART","89677","stationwagen"
