"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","44BXL9","VOLVO","FH","20220328","20240329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXN1","VOLVO","FH","20240404","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXN2","VOLVO","FE","20240304","20240304","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","44BXR2","VOLVO","FH","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXT5","VOLVO","FH","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXVB","VOLVO","C303 4X4 1V","19770606","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBH6","VOLVO","FM","20121114","20121114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BBL2","VOLVO","FH","20121228","20121228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BBN9","VOLVO","FH 460 EEV 4X2","20130301","20130301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BBP2","VOLVO","FH 540 10X4R","20130220","20130225","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BBV1","VOLVO","FH","20130812","20130812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BBX4","VOLVO","FH","20130809","20130809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BBZ1","VOLVO","FH","20130715","20130715","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BDF8","VOLVO","FH","20131205","20131205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BDL2","VOLVO","FH","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BDS4","VOLVO","FE","20140327","20140327","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","45BDS6","VOLVO","FH","20140415","20140415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BDT9","VOLVO","FH","20140513","20140513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BDV6","VOLVO","FH","20140515","20140515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFB4","VOLVO","FM","20140724","20140724","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BFK9","VOLVO","FH","20150115","20150115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFR5","VOLVO","FL","20150219","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFS7","VOLVO","FH","20150408","20150408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFX5","VOLVO","FH","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFX7","VOLVO","FH","20150508","20150508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFZ1","VOLVO","FE","20150507","20150507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFZ3","VOLVO","FL","20150512","20150512","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BGD1","VOLVO","FH","20150702","20150702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGD7","VOLVO","FM","20150629","20150629","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BGH7","VOLVO","FH","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGR4","VOLVO","FM","20160105","20160105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGR5","VOLVO","FH","20160106","20160106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGS8","VOLVO","FH","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGT5","VOLVO","FH","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGT9","VOLVO","FM","20160202","20160202","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BGV1","VOLVO","FH","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGV2","VOLVO","FH","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGV4","VOLVO","FH","20160704","20160704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGX1","VOLVO","FH","20160218","20160218","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BGX3","VOLVO","FH","20160308","20160308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGX8","VOLVO","FL","20160301","20160301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHB1","VOLVO","FH","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHD3","VOLVO","FH","20160412","20160412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHD5","VOLVO","FH16","20160404","20160404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHF5","VOLVO","FH","20160512","20160512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHF8","VOLVO","FH","20160503","20160503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHH1","VOLVO","FH","20160524","20160524","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BHJ2","VOLVO","FH","20120109","20160615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BHJ4","VOLVO","FH","20160623","20160623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHH6","VOLVO","FM","20160603","20160603","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BHK3","VOLVO","FH","20160802","20160802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHK4","VOLVO","FH","20160707","20160707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BHK7","VOLVO","FM","20160713","20160713","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BHK9","VOLVO","FM","20160715","20160715","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BHN1","VOLVO","FM","20160815","20160815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BHN7","VOLVO","FH","20160927","20160927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHS2","VOLVO","FH-6X2R / FD-520","20120808","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHV8","VOLVO","FL","20161128","20161128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHX8","VOLVO","FH","20170221","20170221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJD2","VOLVO","FH","20170130","20170130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJD6","VOLVO","FH","20170130","20170130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJD8","VOLVO","FM","20170202","20170202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BJG2","VOLVO","FH","20170224","20170224","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BJG4","VOLVO","FH","20170217","20170317","N.v.t.",,"kipper"
"Bedrijfsauto","45BJG7","VOLVO","FH","20170303","20170303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BJG8","VOLVO","FH","20170308","20170308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJK8","VOLVO","FH","20170426","20170426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJK9","VOLVO","FH","20170505","20170505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJL1","VOLVO","FL","20170517","20170517","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BJL7","VOLVO","FM","20170505","20170505","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BJL8","VOLVO","FL","20170821","20170821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJL4","VOLVO","FH","20170622","20170622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJN6","VOLVO","FH","20170915","20170915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJR6","VOLVO","FH","20170918","20170918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJT2","VOLVO","FH","20170922","20170922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJZ7","VOLVO","FH","20171031","20171031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJZ9","VOLVO","FM","20171009","20171011","N.v.t.",,"kipper"
"Bedrijfsauto","45BKB1","VOLVO","FM","20171012","20171012","N.v.t.",,"kraanwagen"
"Bedrijfsauto","45BKB2","VOLVO","FL 4*2","20100416","20171110","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","45BKD4","VOLVO","FE","20171110","20171110","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BKF5","VOLVO","FM","20171221","20171221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKH1","VOLVO","FH","20180129","20180129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKK3","VOLVO","FH","20180307","20180307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKL5","VOLVO","FH","20180222","20180222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKL6","VOLVO","FH","20180308","20180308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKL3","VOLVO","FH","20180305","20180305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKP3","VOLVO","FH","20180323","20180323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKP8","VOLVO","FE","20180329","20180329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKR2","VOLVO","FH","20180319","20180319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKR5","VOLVO","FH16","20180330","20180330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKV1","VOLVO","FH","20180425","20180425","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BKX3","VOLVO","FH","20180606","20180606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BKZ1","VOLVO","FH","20180626","20180626","N.v.t.",,"betonpomp"
"Bedrijfsauto","45BLB1","VOLVO","FE","20180611","20180611","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BLD1","VOLVO","FL","20180629","20180629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLD2","VOLVO","VOLVO FE E5","20120224","20180702","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BLG6","VOLVO","FE","20180821","20180821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLG9","VOLVO","FH","20180829","20180829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLJ9","VOLVO","FH","20181030","20181030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLK2","VOLVO","FH","20181016","20181016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLL3","VOLVO","FM","20181024","20181024","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BLN7","VOLVO","FH","20190107","20190107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLP2","VOLVO","FE","20181203","20181203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLP6","VOLVO","FE","20190110","20190110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLS5","VOLVO","FH","20190206","20190206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLS6","VOLVO","FH","20190103","20190103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLT3","VOLVO","FH","20190311","20190311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLZ1","VOLVO","FH","20190301","20190301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BLZ3","VOLVO","FH","20190306","20190306","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BNB2","VOLVO","FM","20190408","20190408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNF3","VOLVO","FH","20190520","20190520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNF4","VOLVO","FH","20190507","20190507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNF9","VOLVO","FH","20190411","20190411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BNJ3","VOLVO","FM","20190507","20190517","N.v.t.",,"kipper"
"Bedrijfsauto","45BNJ4","VOLVO","FH","20190815","20190815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNJ6","VOLVO","FH","20190522","20190522","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BNK4","VOLVO","FH","20190603","20190603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNJ9","VOLVO","FH","20190613","20190613","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","45BNL6","VOLVO","FH","20190621","20190621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNL1","VOLVO","FH","20190613","20190613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNP1","VOLVO","FM","20190711","20190711","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BNP2","VOLVO","FH","20190719","20190719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNP8","VOLVO","FM","20120702","20190726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BNR4","VOLVO","FH","20190815","20190815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNR6","VOLVO","FE","20190815","20190815","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","45BNS5","VOLVO","FH","20191001","20191001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNT2","VOLVO","FH","20191024","20191024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNT3","VOLVO","FH","20190923","20190923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BNX7","VOLVO","FM","20191024","20191104","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BNZ8","VOLVO","FH","20191204","20191204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPG1","VOLVO","FH","20200124","20200124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPG2","VOLVO","FM","20200210","20200210","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BPG6","VOLVO","FH","20200205","20200205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPH4","VOLVO","FH16","20200319","20200319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPK2","VOLVO","FH","20200402","20200402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPK4","VOLVO","FM-500","20130218","20200320","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BPK5","VOLVO","FH","20200320","20200320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPK7","VOLVO","FM","20200326","20200326","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","45BPK8","VOLVO","FM","20200327","20200327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BPL4","VOLVO","FH","20200423","20200423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPL7","VOLVO","FH","20200501","20200501","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BPN5","VOLVO","FL","20200526","20200526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPP4","VOLVO","FH","20200626","20200626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPP7","VOLVO","FH","20200724","20200724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPS3","VOLVO","FH","20200813","20200813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPS5","VOLVO","FH","20200908","20200908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPT9","VOLVO","FH","20200922","20200922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPV9","VOLVO","FH","20201007","20201007","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BPX2","VOLVO","FH","20201022","20201022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BPX4","VOLVO","FM","20201016","20201016","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BPZ1","VOLVO","FH","20201111","20201111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRB4","VOLVO","FH","20161207","20201126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRB7","VOLVO","FH","20210102","20210102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRB9","VOLVO","FH","20190820","20201212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRD5","VOLVO","FH","20210104","20210104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRD9","VOLVO","FL","20201224","20201224","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BRF2","VOLVO","FE","20210104","20210104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","45BRF6","VOLVO","FH","20210112","20210112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRF9","VOLVO","FH","20210114","20210114","N.v.t.",,"veewagen"
"Bedrijfsauto","45BRH2","VOLVO","FL","20210209","20210209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRH9","VOLVO","FM","20210224","20210224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BRJ7","VOLVO","FH","20210317","20210317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRK2","VOLVO","FH","20210325","20210325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRK4","VOLVO","FH","20210408","20210408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BRL9","VOLVO","FH","20210506","20210506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BRN6","VOLVO","FMX 500","20140611","20210429","N.v.t.",,"kipper"
"Bedrijfsauto","45BRP1","VOLVO","FH","20210514","20210514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRP2","VOLVO","FM","20210517","20210517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRP5","VOLVO","FM","20210525","20210525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRP7","VOLVO","FH","20210521","20210521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRP8","VOLVO","FM","20210526","20210526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BRP9","VOLVO","FH16","20210603","20210603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRR1","VOLVO","FH","20210508","20210708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRR5","VOLVO","FM","20210616","20210616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRR8","VOLVO","FH","20210618","20210618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRS4","VOLVO","FM","20210628","20210628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRS9","VOLVO","FH","20210707","20210707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRT4","VOLVO","FH","20210824","20210824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRX2","VOLVO","FH","20210914","20210914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRX6","VOLVO","FM","20210830","20210830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRZ3","VOLVO","FH","20211007","20211007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRZ9","VOLVO","FM","20211025","20211025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSB2","VOLVO","FH","20211015","20211015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSB3","VOLVO","FH","20170109","20211007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSB6","VOLVO","FH","20161124","20211022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSF3","VOLVO","FH","20211027","20211027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSF5","VOLVO","FM","20211022","20211027","N.v.t.",,"kipper"
"Bedrijfsauto","45BSH5","VOLVO","FM","20211216","20211216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSH7","VOLVO","FM","20211223","20211223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSJ2","VOLVO","FM","20211220","20211220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSJ5","VOLVO","FM","20220103","20220103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSK3","VOLVO","FH","20220131","20220131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSL3","VOLVO","FH","20220113","20220119","N.v.t.",,"kipper"
"Bedrijfsauto","45BSN5","VOLVO","FH","20220302","20220302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSN7","VOLVO","FH","20220103","20220524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSP7","VOLVO","FH","20171208","20220228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSR1","VOLVO","FH","20220329","20220329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSR2","VOLVO","FL","20220309","20220309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSR4","VOLVO","FH","20220318","20220318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSR5","VOLVO","FH","20220404","20220404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSR7","VOLVO","FH","20220411","20220411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BST5","VOLVO","FM","20220328","20220328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BST8","VOLVO","FH","20220401","20220401","N.v.t.",,"veewagen"
"Bedrijfsauto","45BST9","VOLVO","FH","20220607","20220607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSZ2","VOLVO","FH","20141107","20220510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSZ6","VOLVO","FH","20220824","20220824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTB8","VOLVO","FM","20220607","20220607","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BTF3","VOLVO","FH","20220705","20220705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTH5","VOLVO","FL","20220817","20220817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTH6","VOLVO","FH","20220907","20220907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTJ1","VOLVO","FL","20120720","20220830","N.v.t.",,"veewagen"
"Bedrijfsauto","45BTJ6","VOLVO","FH","20221005","20221005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTL6","VOLVO","FH","20221115","20221115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTN2","VOLVO","FH","20221018","20221018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTP1","VOLVO","FH","20221121","20221121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTP7","VOLVO","FH","20230119","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTR1","VOLVO","FH","20190603","20221209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTR5","VOLVO","FH","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTT5","VOLVO","FM","20230105","20230105","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BTT6","VOLVO","FM ELECTRIC","20230117","20230117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTT7","VOLVO","FM","20230103","20230103","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BTV2","VOLVO","FM","20230116","20230116","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BTX3","VOLVO","FM","20230602","20230602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTZ3","VOLVO","FH","20230302","20230302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVD3","VOLVO","FM","20230308","20230308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","45BVD4","VOLVO","FH","20230331","20230331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVD5","VOLVO","FH","20230413","20230413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVF6","VOLVO","FH","20230412","20230412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVJ4","VOLVO","FM","20230109","20230524","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BVK4","VOLVO","FM","20230530","20230530","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BVK2","VOLVO","FH ELECTRIC","20230616","20230616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVN1","VOLVO","FH ELECTRIC","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVP7","VOLVO","FH","20230714","20230714","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BVR1","VOLVO","VOLVO FL E5","20091109","20230725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BVR7","VOLVO","FL","20230731","20230731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BVR9","VOLVO","FH16","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVS3","VOLVO","FM","20230717","20230808","N.v.t.",,"kipper"
"Bedrijfsauto","45BVS6","VOLVO","FE ELECTRIC","20230815","20230815","N.v.t.",,"kipper"
"Bedrijfsauto","45BVV8","VOLVO","FH","20231018","20231018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXD6","VOLVO","FM","20231116","20231116","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BXD9","VOLVO","FM","20240104","20240104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXF3","VOLVO","FH","20230929","20240318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXG6","VOLVO","FL ELECTRIC","20240214","20240214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BXH3","VOLVO","FH ELECTRIC","20240118","20240118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXJ3","VOLVO","FM ELECTRIC","20240124","20240124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXJ6","VOLVO","FM","20240123","20240123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BXK1","VOLVO","FH","20240220","20240220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXK3","VOLVO","FH","20240226","20240226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXK7","VOLVO","FM","20240219","20240219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXL1","VOLVO","FH","20240412","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXL2","VOLVO","VOLVO VTG3R 6X2 -ROLFO TV","20240507","20240507","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BXL7","VOLVO","FM","20240301","20240301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXN2","VOLVO","FH","20240306","20240306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXN9","VOLVO","FH","20240321","20240321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXR6","VOLVO","FH","20240430","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXT2","VOLVO","FM","20240515","20240515","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BXT5","VOLVO","FH","20240522","20240522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXT7","VOLVO","FM","20240521","20240521","N.v.t.",,"kraanwagen"
"Bedrijfsauto","45VNJ4","VOLVO","XC90","20031028","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4648VB","VOLVO","F88-4X2","19770620","19770620","N.v.t.",,"open wagen"
"Bedrijfsauto","4684FB","VOLVO","F88 4X2","19750130","19750130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBB6","VOLVO","FH16 750 8X4","20120928","20120928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BBP3","VOLVO","FH","20130304","20130304","N.v.t.",,"opleggertrekker"
