"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72SLL6","OPEL","INSIGNIA LIMOUSINE HB","20111022","20111022","ZWART","35205","MPV"
"Personenauto","73PXV6","OPEL","INSIGNIA LIMOUSINE HB","20110408","20110408","BRUIN","38177","MPV"
"Personenauto","73RFG7","OPEL","INSIGNIA LIMOUSINE HB","20110504","20110504","GRIJS","50435","MPV"
"Personenauto","73SBD9","OPEL","INSIGNIA LIMOUSINE HB","20110831","20110831","ZWART","30943","MPV"
"Personenauto","73SBN7","OPEL","INSIGNIA LIMOUSINE HB","20110831","20110831","GRIJS","38414","MPV"
"Personenauto","74PXV6","OPEL","INSIGNIA LIMOUSINE HB","20110411","20110411","BLAUW","31017","MPV"
"Personenauto","74ZLD7","OPEL","INSIGNIA LIMOUSINE HB","20121221","20121221","ZWART","41061","MPV"
"Personenauto","75SRH1","OPEL","INSIGNIA LIMOUSINE HB","20111112","20111112","ZWART","35880","MPV"
"Personenauto","76PRL7","OPEL","INSIGNIA LIMOUSINE HB","20110324","20110324","ZWART","31843","MPV"
"Personenauto","77PDV7","OPEL","INSIGNIA LIMOUSINE HB","20110107","20110107","GRIJS","33133","MPV"
"Personenauto","77SLT9","OPEL","INSIGNIA LIMOUSINE HB","20111028","20111028","BRUIN","37689","MPV"
"Personenauto","77ZLD7","OPEL","INSIGNIA LIMOUSINE HB","20121221","20121221","BRUIN","35090","MPV"
"Personenauto","78ZRR3","OPEL","INSIGNIA LIMOUSINE HB","20130112","20130112","GRIJS","33689","MPV"
"Personenauto","79RSJ8","OPEL","INSIGNIA LIMOUSINE HB","20110714","20110714","GRIJS","34143","MPV"
"Personenauto","79SFD9","OPEL","INSIGNIA LIMOUSINE HB","20110916","20110916","GRIJS","39333","MPV"
"Personenauto","79SGT3","OPEL","INSIGNIA LIMOUSINE HB","20110927","20110927","WIT","36878","MPV"
"Personenauto","79SHK9","OPEL","INSIGNIA LIMOUSINE HB","20110929","20110929","ZWART","35832","MPV"
"Personenauto","79ZDG5","OPEL","INSIGNIA LIMOUSINE HB","20121009","20121009","GRIJS","35591","MPV"
"Personenauto","7KKL50","OPEL","INSIGNIA LIMOUSINE HB","20130517","20130517","GRIJS","37280","MPV"
"Personenauto","7KKZ16","OPEL","INSIGNIA LIMOUSINE HB","20130531","20130531","ZWART","33245","MPV"
"Personenauto","7KKZ70","OPEL","INSIGNIA LIMOUSINE HB","20130523","20130523","BLAUW","37376","MPV"
"Personenauto","7KNS97","OPEL","INSIGNIA LIMOUSINE HB","20130614","20130614","GRIJS","50927","MPV"
"Personenauto","7KPG26","OPEL","INSIGNIA LIMOUSINE HB","20130617","20130617","GRIJS","37780","MPV"
"Personenauto","7KPS88","OPEL","INSIGNIA LIMOUSINE HB","20130705","20130705","GRIJS","34585","MPV"
"Personenauto","7KRK05","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","ZWART","39209","MPV"
"Personenauto","7KRK06","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","BRUIN","40503","MPV"
"Personenauto","7KRK07","OPEL","INSIGNIA LIMOUSINE HB","20130627","20130627","ZWART","50800","MPV"
"Personenauto","7KTD31","OPEL","INSIGNIA LIMOUSINE HB","20130712","20130712","GRIJS","36375","MPV"
"Personenauto","7KVJ18","OPEL","INSIGNIA LIMOUSINE HB","20130723","20130723","ZWART","36929","MPV"
"Personenauto","7XPB12","OPEL","INSIGNIA LIMOUSINE HB","20121109","20151010","BLAUW","72185","MPV"
"Personenauto","80RXF3","OPEL","INSIGNIA LIMOUSINE HB","20110812","20110812","GRIJS","37514","MPV"
"Personenauto","80TRJ6","OPEL","INSIGNIA LIMOUSINE HB","20120327","20120327","ZWART","38143","MPV"
"Personenauto","81PGB6","OPEL","INSIGNIA LIMOUSINE HB","20110114","20110114","GRIJS","33339","MPV"
"Personenauto","81PGV6","OPEL","INSIGNIA LIMOUSINE HB","20110122","20110122","GRIJS","36264","MPV"
"Personenauto","82PXR7","OPEL","INSIGNIA LIMOUSINE HB","20110407","20110407","GRIJS","31017","MPV"
"Personenauto","82RJF1","OPEL","INSIGNIA LIMOUSINE HB","20110527","20110527","GRIJS","54539","MPV"
"Personenauto","82RNN4","OPEL","INSIGNIA LIMOUSINE HB","20110630","20110630","BRUIN","31768","MPV"
"Personenauto","82SJD4","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","ZWART","34710","MPV"
"Personenauto","83PDG4","OPEL","INSIGNIA LIMOUSINE HB","20110107","20110107","GRIJS","46028","MPV"
"Personenauto","84RDJ1","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","ZWART","33744","MPV"
"Personenauto","84RKG1","OPEL","INSIGNIA LIMOUSINE HB","20110610","20110610","ZWART","30943","MPV"
"Personenauto","84ZKK9","OPEL","INSIGNIA LIMOUSINE HB","20121214","20121214","ZWART","36316","MPV"
"Personenauto","85PVN3","OPEL","INSIGNIA LIMOUSINE HB","20110331","20110331","GRIJS","33615","MPV"
"Personenauto","85SFK2","OPEL","INSIGNIA LIMOUSINE HB","20110913","20110913","BLAUW","37152","MPV"
"Personenauto","85SGV1","OPEL","INSIGNIA LIMOUSINE HB","20110927","20110927","ZWART","35458","MPV"
"Personenauto","85XPZ1","OPEL","INSIGNIA LIMOUSINE HB","20120629","20120629","BRUIN","35547","MPV"
"Personenauto","86SFK2","OPEL","INSIGNIA LIMOUSINE HB","20110913","20110913","ZWART","37154","MPV"
"Personenauto","86ZDX3","OPEL","INSIGNIA LIMOUSINE HB","20121018","20121018","GRIJS","33316","MPV"
"Personenauto","87PBS5","OPEL","INSIGNIA LIMOUSINE HB","20110103","20110103","ZWART","34944","MPV"
"Personenauto","87PVX3","OPEL","INSIGNIA LIMOUSINE HB","20110331","20110331","ZWART","42939","MPV"
"Personenauto","87RGZ3","OPEL","INSIGNIA LIMOUSINE HB","20110614","20110614","ZWART","35066","MPV"
"Personenauto","87TLL7","OPEL","INSIGNIA LIMOUSINE HB","20120229","20120229","ZWART","32681","MPV"
"Personenauto","88PLZ5","OPEL","INSIGNIA LIMOUSINE HB","20110225","20110225","WIT","29845","MPV"
"Personenauto","88PXJ9","OPEL","INSIGNIA LIMOUSINE HB","20110408","20110408","ZWART","34114","MPV"
"Personenauto","88RDH9","OPEL","INSIGNIA LIMOUSINE HB","20110429","20110429","ZWART","37689","MPV"
"Personenauto","89XXV3","OPEL","INSIGNIA LIMOUSINE HB","20120912","20120912","ZWART","40939","MPV"
"Personenauto","89ZGP3","OPEL","INSIGNIA LIMOUSINE HB","20121105","20121105","GRIJS","33416","MPV"
"Personenauto","8KGH31","OPEL","INSIGNIA LIMOUSINE HB","20110216","20130514","GRIJS","34095","MPV"
"Personenauto","8KKP01","OPEL","INSIGNIA LIMOUSINE HB","20130521","20130521","BLAUW","37029","MPV"
"Personenauto","8KRR14","OPEL","INSIGNIA LIMOUSINE HB","20130628","20130628","GRIJS","34109","MPV"
"Personenauto","8SGG91","OPEL","INSIGNIA LIMOUSINE HB","20130920","20130920","BLAUW","36285","MPV"
"Personenauto","90RKR2","OPEL","INSIGNIA LIMOUSINE HB","20110611","20110611","ZWART","41788","MPV"
"Personenauto","90RVP2","OPEL","INSIGNIA LIMOUSINE HB","20110803","20110803","WIT","37840","MPV"
"Personenauto","91RRP9","OPEL","INSIGNIA LIMOUSINE HB","20110707","20110707","GRIJS","36738","MPV"
"Personenauto","92PDG2","OPEL","INSIGNIA LIMOUSINE HB","20110124","20110124","GRIJS","30844","MPV"
"Personenauto","93PJT4","OPEL","INSIGNIA LIMOUSINE HB","20110203","20110203","BLAUW","51281","MPV"
"Personenauto","93ZBX4","OPEL","INSIGNIA LIMOUSINE HB","20121002","20121002","BLAUW","40989","MPV"
"Personenauto","93ZPZ2","OPEL","INSIGNIA LIMOUSINE HB","20130103","20130103","ZWART","42402","MPV"
"Personenauto","94PGP2","OPEL","INSIGNIA LIMOUSINE HB","20110120","20110120","BEIGE","36442","MPV"
"Personenauto","94SGZ4","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","ZWART","32814","MPV"
"Personenauto","94SXH7","OPEL","INSIGNIA LIMOUSINE HB","20111227","20111227","GRIJS","31017","MPV"
"Personenauto","94ZPZ2","OPEL","INSIGNIA LIMOUSINE HB","20130103","20130103","GRIJS","54417","MPV"
"Personenauto","95RBV6","OPEL","INSIGNIA LIMOUSINE HB","20110509","20110509","GRIJS","34892","MPV"
"Personenauto","95RJS6","OPEL","INSIGNIA LIMOUSINE HB","20110609","20110609","WIT","35288","MPV"
"Personenauto","95RZT9","OPEL","INSIGNIA LIMOUSINE HB","20110827","20110827","BRUIN","36155","MPV"
"Personenauto","96PPD2","OPEL","INSIGNIA LIMOUSINE HB","20110226","20110226","BRUIN","35655","MPV"
"Personenauto","96PRL7","OPEL","INSIGNIA LIMOUSINE HB","20110311","20110311","BEIGE","52412","MPV"
"Personenauto","97RJF1","OPEL","INSIGNIA LIMOUSINE HB","20110527","20110527","ZWART","35429","MPV"
"Personenauto","97SBZ4","OPEL","INSIGNIA LIMOUSINE HB","20110915","20110915","GRIJS","34784","MPV"
"Personenauto","97SHF8","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","ZWART","37864","MPV"
"Personenauto","98RJF1","OPEL","INSIGNIA LIMOUSINE HB","20110531","20110531","BLAUW","34408","MPV"
"Personenauto","99ZKR3","OPEL","INSIGNIA LIMOUSINE HB","20121219","20121219","ROOD","33341","MPV"
"Personenauto","9KFD18","OPEL","INSIGNIA LIMOUSINE HB","20130329","20130329","GRIJS","34335","MPV"
"Personenauto","9KGJ68","OPEL","INSIGNIA LIMOUSINE HB","20130411","20130411","GRIJS","36091","MPV"
"Personenauto","9KJR33","OPEL","INSIGNIA LIMOUSINE HB","20130503","20130503","ZWART","35524","MPV"
"Personenauto","9KKD17","OPEL","INSIGNIA LIMOUSINE HB","20130517","20130517","GRIJS","36836","MPV"
"Personenauto","9KKD19","OPEL","INSIGNIA LIMOUSINE HB","20130517","20130517","GRIJS","36836","MPV"
"Personenauto","9KLD25","OPEL","INSIGNIA LIMOUSINE HB","20130525","20130525","BLAUW","37586","MPV"
"Personenauto","9KLN03","OPEL","INSIGNIA LIMOUSINE HB","20130529","20130529","GRIJS","34335","MPV"
"Personenauto","9KLN70","OPEL","INSIGNIA LIMOUSINE HB","20130531","20130531","ZWART","34490","MPV"
"Personenauto","9KTK43","OPEL","INSIGNIA LIMOUSINE HB","20130715","20130715","GRIJS","37679","MPV"
"Personenauto","9TGJ71","OPEL","INSIGNIA LIMOUSINE HB","20140127","20140127","ZWART","58762","MPV"
"Personenauto","G283DH","OPEL","INSIGNIA LIMOUSINE HB","20110428","20190828","ZWART","73394","MPV"
"Personenauto","G478NB","OPEL","INSIGNIA LIMOUSINE HB","20101229","20191109","BLAUW","69289","MPV"
"Personenauto","G555VH","OPEL","INSIGNIA LIMOUSINE HB","20110517","20200710","GRIJS","48606","MPV"
"Personenauto","GR014L","OPEL","INSIGNIA LIMOUSINE HB","20150731","20150731","ZWART","55549","MPV"
"Personenauto","H115TK","OPEL","INSIGNIA LIMOUSINE HB","20110711","20200516","GRIJS","46988","MPV"
"Personenauto","H454LN","OPEL","INSIGNIA LIMOUSINE HB","20110615","20200306","WIT","47095","MPV"
"Personenauto","H846NG","OPEL","INSIGNIA LIMOUSINE HB","20110921","20200320","BRUIN","45398","MPV"
"Personenauto","J372LX","OPEL","INSIGNIA LIMOUSINE HB","20121109","20200908","ZWART","74625","MPV"
"Personenauto","J438VF","OPEL","INSIGNIA LIMOUSINE HB","20110131","20201206","GRIJS","45739","MPV"
"Personenauto","J824TS","OPEL","INSIGNIA LIMOUSINE HB","20150625","20201021","BRUIN","50516","MPV"
"Personenauto","JD370H","OPEL","INSIGNIA LIMOUSINE HB","20110328","20160210","BLAUW","32460","MPV"
"Personenauto","JK720N","OPEL","INSIGNIA LIMOUSINE HB","20121031","20160414","ZWART","45035","MPV"
"Personenauto","JT029T","OPEL","INSIGNIA LIMOUSINE HB","20150113","20160621","GROEN","48121","MPV"
"Personenauto","JZ348P","OPEL","INSIGNIA LIMOUSINE HB","20110823","20160708","WIT","59545","MPV"
"Personenauto","K232ZN","OPEL","INSIGNIA LIMOUSINE HB","20110317","20210331","BRUIN","63166","MPV"
"Personenauto","K270NV","OPEL","INSIGNIA LIMOUSINE HB","20101102","20210208","GRIJS","45839","MPV"
"Personenauto","K389GK","OPEL","INSIGNIA LIMOUSINE HB","20141117","20201208","GRIJS","48460","MPV"
"Personenauto","K453RR","OPEL","INSIGNIA LIMOUSINE HB","20101229","20210417","WIT","68262","MPV"
"Personenauto","K466PX","OPEL","INSIGNIA LIMOUSINE HB","20121017","20210213","ZWART","67190","MPV"
"Personenauto","K543NN","OPEL","INSIGNIA LIMOUSINE HB","20110627","20210306","ZWART","50625","MPV"
"Personenauto","KB769J","OPEL","INSIGNIA LIMOUSINE HB","20140925","20160719","ZWART","58668","MPV"
"Personenauto","KS671X","OPEL","INSIGNIA LIMOUSINE HB","20120618","20161123","BLAUW","30240","MPV"
"Personenauto","L126FS","OPEL","INSIGNIA LIMOUSINE HB","20110411","20210503","WIT","44053","MPV"
"Personenauto","L249VJ","OPEL","INSIGNIA LIMOUSINE HB","20120904","20210806","WIT","36073","MPV"
"Personenauto","L316LD","OPEL","INSIGNIA LIMOUSINE HB","20110428","20210618","BLAUW","44903","MPV"
"Personenauto","N006RF","OPEL","INSIGNIA LIMOUSINE HB","20110815","20220315","ZWART","30334","MPV"
"Personenauto","N019NX","OPEL","INSIGNIA LIMOUSINE HB","20110505","20220718","ZWART","30884","MPV"
"Personenauto","N739FD","OPEL","INSIGNIA LIMOUSINE HB","20110523","20211113","WIT","46235","MPV"
"Personenauto","NR803V","OPEL","INSIGNIA LIMOUSINE HB","20110314","20170426","ZWART","77330","MPV"
"Personenauto","P366KT","OPEL","INSIGNIA LIMOUSINE HB","20130411","20220826","GRIJS","37964","MPV"
"Personenauto","P395FG","OPEL","INSIGNIA LIMOUSINE HB","20110216","20220413","BRUIN","39563","MPV"
"Personenauto","P514TZ","OPEL","INSIGNIA LIMOUSINE HB","20121129","20240223","ZWART","79772","MPV"
"Personenauto","P520NF","OPEL","INSIGNIA LIMOUSINE HB","20111007","20220507","ZWART","45348","MPV"
"Personenauto","P803RV","OPEL","INSIGNIA LIMOUSINE HB","20110824","20220520","GRIJS","43405","MPV"
"Personenauto","P990JD","OPEL","INSIGNIA LIMOUSINE HB","20130627","20220325","GRIJS","39662","MPV"
"Personenauto","PK499Z","OPEL","INSIGNIA LIMOUSINE HB","20110323","20170721","GRIJS","37414","MPV"
"Personenauto","PN082N","OPEL","INSIGNIA LIMOUSINE HB","20120530","20170801","ZWART","36035","MPV"
"Personenauto","PP732X","OPEL","INSIGNIA LIMOUSINE HB","20110224","20170902","GRIJS","35679","MPV"
"Personenauto","PZ047F","OPEL","INSIGNIA LIMOUSINE HB","20110607","20171201","BRUIN","29153","MPV"
"Personenauto","S773BL","OPEL","INSIGNIA LIMOUSINE HB","20130619","20221223","BLAUW","76385","MPV"
"Personenauto","SP391N","OPEL","INSIGNIA LIMOUSINE HB","20141030","20180516","WIT","48960","MPV"
"Personenauto","T143BH","OPEL","INSIGNIA LIMOUSINE HB","20110518","20230510","BRUIN","62560","MPV"
"Personenauto","TV876R","OPEL","INSIGNIA LIMOUSINE HB","20110114","20181101","ZWART","40522","MPV"
"Personenauto","X048SJ","OPEL","INSIGNIA LIMOUSINE HB","20130619","20240221","GRIJS","46895","MPV"
"Personenauto","X530VJ","OPEL","INSIGNIA LIMOUSINE HB","20121214","20240404","ZWART","71034","MPV"
"Personenauto","Z247DF","OPEL","INSIGNIA LIMOUSINE HB","20121218","20240314","BLAUW","49177","MPV"
"Personenauto","ZN403G","OPEL","INSIGNIA LIMOUSINE HB","20140414","20200214","GRIJS","44635","MPV"
