"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16WRSL","Middenasaanhangwagen","SIRIUS","N/A",,"20171004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20171004","20171004","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDK1","Middenasaanhangwagen","SIRIUS","N/A",,"20220128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","2500",,,,"20220128","20220128","Geen verstrekking in Open Data",,"N.v.t.","140","1610",,,,,"0","4","592","0",,"595","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"444","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLSL","Middenasaanhangwagen","SIRIUS","N/A",,"20181005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20150302","20150302","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","4","439","0",,"0","222","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"347","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLSV","Middenasaanhangwagen","SIRIUS","N/A",,"20150305",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","2000",,,,"20150305","20150305","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2000","S2",,"e4*2007/46*0794*00","SC","20V2000","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WNJT","Middenasaanhangwagen","SIRIUS","N/A",,"20211006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20151016","20151016","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WTHH","Middenasaanhangwagen","SIRIUS","N/A",,"20201111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20201111","20201111","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WVXJ","Middenasaanhangwagen","SIRIUS","N/A",,"20200401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20200401","20200401","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,"120",,,,,,,,,"286",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGT7","Middenasaanhangwagen","SIRIUS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2730",,,,,"0","4","504","0",,"507","223","O2",,,,"3500","S2",,"e4*2007/46*0794*02","SB","35V3500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"236",,,,,,,,,"150",,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHJ3","Middenasaanhangwagen","SIRIUS","N/A",,"20230408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","2500",,,,"20230408","20230408","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","584","0",,"587","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,"120",,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKRD","Middenasaanhangwagen","SIRIUS","N/A",,"20221223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"755","1600",,,,"20140524","20140524","Geen verstrekking in Open Data",,"N.v.t.","100","845",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-23T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLKR","Middenasaanhangwagen","SIRIUS","N/A",,"20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20141017","20141017","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-18T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLSL","Middenasaanhangwagen","SIRIUS","N/A",,"20150227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20150227","20150227","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,"0","4","439","0",,"0","222","O2",,,"r. balk","2000","S2",,"e4*2007/46*0794*00","SB","20V2000","0",,"347","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNJT","Middenasaanhangwagen","SIRIUS","N/A",,"20161227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20151002","20151002","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-27T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNPJ","Middenasaanhangwagen","SIRIUS","N/A",,"20170203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","4","439","0",,"0","222","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WRGR","Middenasaanhangwagen","SIRIUS","N/A",,"20170512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1500",,,,"20170512","20170512","Geen verstrekking in Open Data",,"N.v.t.","140","990",,,,,"0","2","389","0",,"0","192","O2",,,"op balk v. r.","1500","S1",,"e4*2007/46*0793*00","SB","15V1500","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,"100",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WRSL","Middenasaanhangwagen","SIRIUS","N/A",,"20171004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20171004","20171004","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXVG","Middenasaanhangwagen","SIRIUS","N/A",,"20221001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","3500",,,,"20201105","20201105","Geen verstrekking in Open Data",,"N.v.t.","140","2830",,,,,"0","4","444","0",,"447","223","O2",,,,"3500","S2",,"e4*2007/46*0794*01","SB","35V3500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-01T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,"150",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGJ6","Middenasaanhangwagen","SIRIUS","N/A",,"20221029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","2500",,,,"20221029","20221029","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-29T00:00:00.000","2022-10-29T00:00:00.000","2022-10-29T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGP8","Middenasaanhangwagen","SIRIUS","N/A",,"20221208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"630","1500",,,,"20221208","20221208","Geen verstrekking in Open Data",,"N.v.t.","140","870",,,,,"0","2","444","0",,"447","223","O2",,,,"1500","S1",,"e4*2007/46*0793*02","SB","15V1500","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,"100",,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGR6","Middenasaanhangwagen","SIRIUS","N/A",,"20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20230214","20230214","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKRD","Middenasaanhangwagen","SIRIUS","N/A",,"20200905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"830","2500",,,,"20140115","20140115","Geen verstrekking in Open Data",,"N.v.t.","100","1670",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-05T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLKR","Middenasaanhangwagen","SIRIUS","N/A",,"20141108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"795","2500",,,,"20141108","20141108","Geen verstrekking in Open Data",,"N.v.t.","100","1705",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-11-08T00:00:00.000","2014-11-08T00:00:00.000","2014-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLZV","Middenasaanhangwagen","SIRIUS","N/A",,"20150603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"675","2500",,,,"20150603","20150603","Geen verstrekking in Open Data",,"N.v.t.","100","1825",,,,,"0","4","505","0",,"0","222","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-03T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNPJ","Middenasaanhangwagen","SIRIUS","N/A",,"20200507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"675","2000",,,,"20160106","20160106","Geen verstrekking in Open Data",,"N.v.t.","100","1325",,,,,"0","4","505","0",,"0","222","O2",,,"r. balk","2000","S2",,"e4*2007/46*0794*00","SB","20V2000","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-07T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNZB","Middenasaanhangwagen","SIRIUS","N/A",,"20191108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20160915","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,"0","4","444","0",,"0","223","O2",,,"op balk v. r.","2000","S2",,"e4*2007/46*0794*00","SB","20V2000","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-08T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WPDP","Middenasaanhangwagen","SIRIUS","N/A",,"20160601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,"0","4","444","0",,"0","223","O2",,,"op balk v. r.","2000","S2",,"e4*2007/46*0794*00","SB","20V2000","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WVHH","Middenasaanhangwagen","SIRIUS","N/A",,"20190829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20190829","20190829","Geen verstrekking in Open Data",,"N.v.t.","140","1330",,,,,"0","4","444","0",,"447","223","O2",,,,"2000","S2",,"e4*2007/46*0794*01","SB","20V2000","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WXVG","Middenasaanhangwagen","SIRIUS","N/A",,"20201107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20201107","20201107","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBS4","Middenasaanhangwagen","SIRIUS","G 305",,"20211025",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","1500",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","140","830",,,,,,"2","444",,,"447","223","O2",,,,"1500","S1",,"e4*2007/46*0793*01","SB","15V1500","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
