"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H259LT","MINI","CLUBMAN COOPER","20200312","20200312","GRIJS","38985","stationwagen"
"Personenauto","H260JG","MINI","COOPER S CLUBMAN","20110104","20200214","GRIJS","38066","stationwagen"
"Personenauto","H262HZ","MINI","CLUBMAN COOPER S","20200214","20200214","GRIJS","46211","stationwagen"
"Personenauto","H262PB","MINI","COOPER CLUBMAN","20130827","20200320","ZWART","35310","stationwagen"
"Personenauto","H263HZ","MINI","CLUBMAN COOPER S","20200213","20200213","WIT","45570","stationwagen"
"Personenauto","H268RV","MINI","CLUBMAN COOPER","20200423","20200423","GRIJS","35165","stationwagen"
"Personenauto","H269HZ","MINI","CLUBMAN COOPER","20200211","20200211","ROOD","33895","stationwagen"
"Personenauto","H272ND","MINI","CLUBMAN ONE","20200320","20200320","GRIJS","33658","stationwagen"
"Personenauto","H275TK","MINI","MINI CLUBMAN","20170228","20200514","GRIJS","87797","stationwagen"
"Personenauto","H277LT","MINI","CLUBMAN COOPER","20200311","20200311","ZWART","41654","stationwagen"
"Personenauto","H278JD","MINI","CLUBMAN COOPER","20200210","20200210","ZWART","36954","stationwagen"
"Personenauto","H279LT","MINI","CLUBMAN COOPER","20200312","20200312","BLAUW","40775","stationwagen"
"Personenauto","H281FV","MINI","CLUBMAN COOPER S","20160810","20200116","ZWART","47518","stationwagen"
"Personenauto","H283JD","MINI","CLUBMAN COOPER","20200215","20200215","ZWART","45109","stationwagen"
"Personenauto","H283PP","MINI","CLUBMAN COOPER S","20200327","20200327","BLAUW","49488","stationwagen"
"Personenauto","H283ZP","MINI","CLUBMAN COOPER","20200630","20200630","BLAUW","39405","stationwagen"
"Personenauto","H286JD","MINI","CLUBMAN ONE","20200211","20200211","ZWART","33088","stationwagen"
"Personenauto","H286PP","MINI","CLUBMAN COOPER","20200326","20200326","GRIJS","42142","stationwagen"
"Personenauto","H286RP","MINI","CLUBMAN ONE","20161227","20200415","GRIJS","30458","stationwagen"
"Personenauto","H286TR","MINI","COOPER S CLUBMAN","20110622","20200613","BLAUW","35340","stationwagen"
"Personenauto","H286ZP","MINI","CLUBMAN COOPER","20200813","20200813","WIT","37124","stationwagen"
"Personenauto","H289RR","MINI","CLUBMAN COOPER S ALL4","20170912","20200414","ZWART","48338","stationwagen"
"Personenauto","H291TJ","MINI","CLUBMAN COOPER S","20170315","20200515","GRIJS","47868","stationwagen"
"Personenauto","H292PL","MINI","CLUBMAN ONE","20200325","20200325","GRIJS","32869","stationwagen"
"Personenauto","H295LG","MINI","CLUBMAN COOPER","20200309","20200309","GRIJS","36574","stationwagen"
"Personenauto","H295PL","MINI","CLUBMAN COOPER S","20200326","20200326","WIT","49357","stationwagen"
"Personenauto","H295PP","MINI","CLUBMAN ONE","20200327","20200327","BLAUW","35768","stationwagen"
"Personenauto","H295SL","MINI","CLUBMAN COOPER S","20190227","20200509","GRIJS","53277","stationwagen"
"Personenauto","H296LG","MINI","CLUBMAN COOPER S","20200310","20200310","ZWART","48099","stationwagen"
"Personenauto","H296PP","MINI","CLUBMAN COOPER","20200327","20200327","ROOD","35327","stationwagen"
"Personenauto","H297PL","MINI","CLUBMAN COOPER","20200327","20200327","GRIJS","43513","stationwagen"
"Personenauto","H297SN","MINI","COOPER S CLUBMAN","20130724","20200506","ZWART","33342","stationwagen"
"Personenauto","H301TD","MINI","CLUBMAN COOPER","20160613","20200511","GROEN","36080","stationwagen"
"Personenauto","H302PP","MINI","CLUBMAN COOPER","20200327","20200327","BLAUW","44484","stationwagen"
"Personenauto","H303ZP","MINI","CLUBMAN COOPER","20200628","20200628","GRIJS","42593","stationwagen"
"Personenauto","H304GS","MINI","CLUBMAN COOPER","20161214","20200129","ZWART","40463","stationwagen"
"Personenauto","H304LG","MINI","CLUBMAN COOPER","20200304","20200304","GRIJS","37145","stationwagen"
"Personenauto","H305FK","MINI","CLUBMAN COOPER","20190320","20200409","GROEN","41607","stationwagen"
"Personenauto","H306LG","MINI","CLUBMAN COOPER","20200306","20200306","BLAUW","43173","stationwagen"
"Personenauto","H306SK","MINI","CLUBMAN COOPER","20180115","20200511","WIT","43185","stationwagen"
"Personenauto","H307LG","MINI","CLUBMAN COOPER","20200304","20200304","GRIJS","38583","stationwagen"
"Personenauto","H307TV","MINI","CLUBMAN COOPER S","20161007","20200527","ROOD","42007","stationwagen"
"Personenauto","H308RT","MINI","CLUBMAN COOPER","20200417","20200417","ZWART","38465","stationwagen"
"Personenauto","H309LG","MINI","CLUBMAN COOPER S","20200309","20200309","WIT","47588","stationwagen"
"Personenauto","H310LG","MINI","CLUBMAN COOPER","20200306","20200306","BLAUW","42383","stationwagen"
"Personenauto","H310TR","MINI","COOPER CLUBMAN","20110928","20200626","BLAUW","31960","stationwagen"
"Personenauto","H313LG","MINI","CLUBMAN COOPER","20200303","20200303","WIT","37724","stationwagen"
"Personenauto","H313PP","MINI","CLUBMAN COOPER","20200326","20200326","GRIJS","42095","stationwagen"
"Personenauto","H314LG","MINI","CLUBMAN ONE","20200303","20200303","BLAUW","33668","stationwagen"
"Personenauto","H314PP","MINI","CLUBMAN COOPER","20200327","20200327","GRIJS","39954","stationwagen"
"Personenauto","H318PP","MINI","CLUBMAN COOPER","20200404","20200404","WIT","36375","stationwagen"
"Personenauto","H318SK","MINI","CLUBMAN ONE","20160229","20200430","ZWART","31161","stationwagen"
"Personenauto","H320GR","MINI","CLUBMAN COOPER S","20170901","20200128","PAARS","50893","stationwagen"
"Personenauto","H320PP","MINI","CLUBMAN COOPER S","20200326","20200326","ZWART","49408","stationwagen"
"Personenauto","H320XF","MINI","CLUBMAN COOPER","20151216","20200617","ZWART","39581","stationwagen"
"Personenauto","H320ZG","MINI","CLUBMAN ONE","20160624","20200625","ZWART","32782","stationwagen"
"Personenauto","H321PP","MINI","CLUBMAN COOPER","20200325","20200325","GRIJS","38525","stationwagen"
"Personenauto","H324PB","MINI","CLUBMAN COOPER S","20160901","20200430","ZWART","50846","stationwagen"
"Personenauto","H326LG","MINI","CLUBMAN COOPER","20200305","20200305","GRIJS","42654","stationwagen"
"Personenauto","H328FK","MINI","CLUBMAN COOPER S","20200113","20200113","ROOD","50208","stationwagen"
"Personenauto","H329RD","MINI","CLUBMAN COOPER S","20200407","20200407","GRIJS","48548","stationwagen"
"Personenauto","H332ZZ","MINI","CLUBMAN COOPER S","20200703","20200703","GRIJS","51129","stationwagen"
"Personenauto","H333LX","MINI","CLUBMAN COOPER","20200312","20200312","GRIJS","36545","stationwagen"
"Personenauto","H333TJ","MINI","CLUBMAN COOPER S","20180912","20200515","ZWART","50497","stationwagen"
"Personenauto","H333VX","MINI","CLUBMAN COOPER","20160509","20200609","ZWART","38646","stationwagen"
"Personenauto","H333ZZ","MINI","CLUBMAN COOPER S","20200703","20200703","BLAUW","49766","stationwagen"
"Personenauto","H334ZZ","MINI","CLUBMAN COOPER S","20200703","20200703","ZWART","50898","stationwagen"
"Personenauto","H335ZZ","MINI","CLUBMAN COOPER","20200703","20200703","BLAUW","42524","stationwagen"
"Personenauto","H336ZZ","MINI","CLUBMAN COOPER","20200703","20200703","WIT","40805","stationwagen"
"Personenauto","H338LK","MINI","ONE CLUBMAN","20130823","20200228","WIT","23766","stationwagen"
"Personenauto","H338TZ","MINI","COOPER S CLUBMAN","20110110","20200527","WIT","39669","stationwagen"
"Personenauto","H340KS","MINI","CLUBMAN COOPER S","20190214","20200304","ZWART","50337","stationwagen"
"Personenauto","H344ZZ","MINI","CLUBMAN ONE","20200630","20200630","ZWART","33057","stationwagen"
"Personenauto","H345FB","MINI","CLUBMAN ONE","20200131","20200131","GRIJS","31406","stationwagen"
"Personenauto","H345RD","MINI","CLUBMAN COOPER","20200401","20200401","WIT","33514","stationwagen"
"Personenauto","H347RD","MINI","CLUBMAN COOPER","20200403","20200403","ZWART","33895","stationwagen"
"Personenauto","H349ZZ","MINI","CLUBMAN COOPER","20200713","20200713","GRIJS","32144","stationwagen"
"Personenauto","H351TR","MINI","CLUBMAN COOPER S","20151124","20200527","ORANJE","48662","stationwagen"
"Personenauto","H352HT","MINI","CLUBMAN JOHN COOPER WORKS","20161109","20200208","ZWART","58426","stationwagen"
"Personenauto","H355TJ","MINI","CLUBMAN ONE","20170314","20200814","ROOD","36801","stationwagen"
"Personenauto","H362HZ","MINI","CLUBMAN COOPER SD ALL4","20180928","20200210","GRIJS","45900","stationwagen"
"Personenauto","H367XS","MINI","CLUBMAN JCW ALL4","20200619","20200619","WIT","68155","stationwagen"
"Personenauto","H368PR","MINI","CLUBMAN JOHN COOPER WORKS","20170102","20200501","GROEN","64746","stationwagen"
"Personenauto","H370XS","MINI","CLUBMAN COOPER","20200619","20200619","GRIJS","38805","stationwagen"
"Personenauto","H372KN","MINI","CLUBMAN COOPER S","20160129","20200221","ZWART","43974","stationwagen"
"Personenauto","H374HP","MINI","CLUBMAN COOPER","20160309","20200203","ROOD","40799","stationwagen"
"Personenauto","H375XS","MINI","CLUBMAN COOPER","20200630","20200630","ZWART","41963","stationwagen"
"Personenauto","H375ZZ","MINI","CLUBMAN COOPER D","20200708","20200708","ROOD","47866","stationwagen"
"Personenauto","H376FP","MINI","COOPER CLUBMAN","20080116","20200224","WIT",,"stationwagen"
"Personenauto","H376HV","MINI","CLUBMAN COOPER","20161129","20200417","ZWART","35923","stationwagen"
"Personenauto","H376TN","MINI","CLUBMAN COOPER","20200523","20200523","WIT","40612","stationwagen"
"Personenauto","H376TZ","MINI","CLUBMAN COOPER S","20160701","20200606","GRIJS","51438","stationwagen"
"Personenauto","H376XS","MINI","CLUBMAN COOPER S","20200630","20200630","GRIJS","50417","stationwagen"
"Personenauto","H377HK","MINI","CLUBMAN COOPER","20151029","20200213","ZWART","32453","stationwagen"
"Personenauto","H380XS","MINI","CLUBMAN COOPER","20200619","20200619","ZWART","39825","stationwagen"
"Personenauto","H381FR","MINI","CLUBMAN JCW ALL4","20200210","20200210","GRIJS","67008","stationwagen"
"Personenauto","H382FR","MINI","CLUBMAN JCW ALL4","20200210","20200210","GRIJS","67008","stationwagen"
"Personenauto","H382RR","MINI","CLUBMAN COOPER S ALL4","20170309","20200417","ZWART","58470","stationwagen"
"Personenauto","H383FR","MINI","CLUBMAN JCW ALL4","20200210","20200210","GRIJS","67008","stationwagen"
"Personenauto","H384FR","MINI","CLUBMAN JCW ALL4","20200210","20200210","GROEN","68637","stationwagen"
"Personenauto","H384KR","MINI","CLUBMAN COOPER S","20200316","20200316","GRIJS","49508","stationwagen"
"Personenauto","H385HV","MINI","CLUBMAN COOPER","20171108","20200404","ZWART","43359","stationwagen"
"Personenauto","H386FR","MINI","CLUBMAN JCW ALL4","20200210","20200210","GRIJS","66758","stationwagen"
"Personenauto","H386KR","MINI","CLUBMAN ONE","20200229","20200229","ZWART","34848","stationwagen"
"Personenauto","H388FR","MINI","CLUBMAN JCW ALL4","20200118","20200118","GRIJS","63347","stationwagen"
"Personenauto","H389XS","MINI","CLUBMAN COOPER","20200626","20200626","GROEN","39285","stationwagen"
"Personenauto","H390KR","MINI","CLUBMAN COOPER","20200302","20200302","GRIJS","42412","stationwagen"
"Personenauto","H390RH","MINI","CLUBMAN ONE","20161102","20200407","GRIJS","28452","stationwagen"
"Personenauto","H391KR","MINI","CLUBMAN COOPER","20200302","20200302","WIT","41752","stationwagen"
"Personenauto","H396XS","MINI","CLUBMAN COOPER","20200622","20200622","BLAUW","41204","stationwagen"
"Personenauto","H397BJ","MINI","CLUBMAN COOPER","20171213","20200128","WIT","42018","stationwagen"
"Personenauto","H397KR","MINI","CLUBMAN JCW ALL4","20200228","20200228","BLAUW","67688","stationwagen"
"Personenauto","H399KR","MINI","CLUBMAN COOPER","20200307","20200307","GRIJS","36284","stationwagen"
"Personenauto","H399SL","MINI","CLUBMAN COOPER","20200430","20200430","ZWART","39883","stationwagen"
"Personenauto","H400LB","MINI","CLUBMAN ONE","20170209","20210718","GRIJS","33122","stationwagen"
"Personenauto","H400SL","MINI","CLUBMAN COOPER","20200512","20200512","BLAUW","40525","stationwagen"
"Personenauto","H401KR","MINI","CLUBMAN COOPER","20200228","20200228","ROOD","41473","stationwagen"
"Personenauto","H402KR","MINI","CLUBMAN COOPER","20200227","20200227","ZWART","37144","stationwagen"
"Personenauto","H403RR","MINI","CLUBMAN COOPER S","20190719","20200418","ZWART","47560","stationwagen"
"Personenauto","H404SL","MINI","CLUBMAN COOPER","20200506","20200506","GRIJS","41835","stationwagen"
"Personenauto","H405XS","MINI","CLUBMAN COOPER","20200629","20200629","WIT","40524","stationwagen"
"Personenauto","H408XG","MINI","CLUBMAN ONE","20161114","20201010","GRIJS","30369","stationwagen"
"Personenauto","H409TZ","MINI","CLUBMAN COOPER S","20160215","20200903","ZWART","43351","stationwagen"
"Personenauto","H410XP","MINI","CLUBMAN COOPER S ALL4","20171123","20200616","GRIJS","55201","stationwagen"
"Personenauto","H416VD","MINI","CLUBMAN COOPER S","20160421","20200528","GRIJS","49093","stationwagen"
"Personenauto","H418TZ","MINI","CLUBMAN COOPER","20170301","20200528","GRIJS","36041","stationwagen"
"Personenauto","H418VS","MINI","CLUBMAN COOPER","20200609","20200609","ZWART","41143","stationwagen"
"Personenauto","H421JK","MINI","CLUBMAN COOPER S","20160113","20200211","GRIJS","53251","stationwagen"
"Personenauto","H421LR","MINI","ONE CLUBMAN","20110729","20200303","WIT","21685","stationwagen"
"Personenauto","H421RT","MINI","CLUBMAN COOPER S","20151211","20200416","ZWART","52607","stationwagen"
"Personenauto","H422BZ","MINI","COOPER CLUBMAN","20100430","20200111","WIT","31461","stationwagen"
"Personenauto","H422VS","MINI","CLUBMAN COOPER","20200608","20200608","GRIJS","43315","stationwagen"
"Personenauto","H429XK","MINI","CLUBMAN COOPER","20200613","20200613","WIT","45002","stationwagen"
"Personenauto","H432VH","MINI","CLUBMAN ONE","20170523","20200530","GRIJS","31249","stationwagen"
"Personenauto","H433TH","MINI","CLUBMAN JCW ALL4","20200711","20200711","ZWART","67975","stationwagen"
"Personenauto","H435TH","MINI","CLUBMAN COOPER","20200515","20200515","GRIJS","39954","stationwagen"
"Personenauto","H435VZ","MINI","CLUBMAN ONE","20160222","20200609","GRIJS","36709","stationwagen"
"Personenauto","H438FN","MINI","CLUBMAN ONE","20160926","20200208","ZWART","31049","stationwagen"
"Personenauto","H439GK","MINI","CLUBMAN ONE","20170929","20200214","GRIJS","35374","stationwagen"
"Personenauto","H441XV","MINI","CLUBMAN ONE","20200630","20200630","ROOD","39829","stationwagen"
"Personenauto","H443BJ","MINI","CLUBMAN COOPER","20160602","20191223","GRIJS","32055","stationwagen"
"Personenauto","H447TX","MINI","CLUBMAN COOPER","20200529","20200529","ZWART","40406","stationwagen"
"Personenauto","H448XV","MINI","CLUBMAN COOPER","20200620","20200620","WIT","42554","stationwagen"
"Personenauto","H453GK","MINI","CLUBMAN COOPER S","20151210","20200128","ZWART","41673","stationwagen"
"Personenauto","H456TX","MINI","CLUBMAN JCW ALL4","20200529","20200529","GROEN","68176","stationwagen"
"Personenauto","H456TZ","MINI","CLUBMAN ONE","20170206","20200606","GRIJS","30471","stationwagen"
"Personenauto","H458RL","MINI","CLUBMAN COOPER","20200415","20200415","ZWART","36935","stationwagen"
"Personenauto","H458TX","MINI","CLUBMAN COOPER","20200529","20200529","BLAUW","36825","stationwagen"
"Personenauto","H459FH","MINI","CLUBMAN COOPER","20171103","20200109","GRIJS","39194","stationwagen"
"Personenauto","H459JX","MINI","CLUBMAN COOPER","20200218","20200218","WIT","45919","stationwagen"
"Personenauto","H459TX","MINI","CLUBMAN ONE","20200529","20200529","GRIJS","35998","stationwagen"
"Personenauto","H460TB","MINI","CLUBMAN COOPER","20200512","20200512","GRIJS","44275","stationwagen"
"Personenauto","H462RL","MINI","CLUBMAN COOPER","20200415","20200415","ZWART","35175","stationwagen"
"Personenauto","H462ZG","MINI","CLUBMAN JOHN COOPER WORKS","20170323","20200813","ZWART","61231","stationwagen"
"Personenauto","H463TX","MINI","CLUBMAN COOPER","20200528","20200528","GRIJS","45922","stationwagen"
"Personenauto","H463XN","MINI","CLUBMAN COOPER","20200620","20200620","WIT","37274","stationwagen"
"Personenauto","H464RL","MINI","CLUBMAN COOPER","20200410","20200410","ZWART","36294","stationwagen"
"Personenauto","H464VP","MINI","CLUBMAN COOPER S","20200604","20200604","GRIJS","46538","stationwagen"
"Personenauto","H465VP","MINI","CLUBMAN COOPER S","20200609","20200609","ROOD","50979","stationwagen"
"Personenauto","H466XN","MINI","CLUBMAN COOPER","20200618","20200618","ZWART","40393","stationwagen"
"Personenauto","H467TX","MINI","CLUBMAN COOPER","20200530","20200530","BLAUW","42744","stationwagen"
"Personenauto","H468TJ","MINI","CLUBMAN JOHN COOPER WORKS","20170102","20200515","ZWART","58353","stationwagen"
"Personenauto","H468TX","MINI","CLUBMAN COOPER","20200602","20200602","ZWART","42882","stationwagen"
"Personenauto","H469XN","MINI","CLUBMAN COOPER","20200626","20200626","GROEN","42285","stationwagen"
"Personenauto","H470FL","MINI","COOPER S CLUBMAN","20080819","20200110","GRIJS",,"stationwagen"
"Personenauto","H471LB","MINI","CLUBMAN COOPER S","20190206","20200313","ZWART","54067","stationwagen"
"Personenauto","H471PH","MINI","CLUBMAN COOPER S","20150928","20200320","GRIJS","47764","stationwagen"
"Personenauto","H471XN","MINI","CLUBMAN COOPER S","20200629","20200629","GRIJS","48967","stationwagen"
"Personenauto","H472SP","MINI","COOPER CLUBMAN","20120130","20200504","WIT","24478","stationwagen"
"Personenauto","H477PT","MINI","CLUBMAN COOPER S","20200331","20200331","WIT","48849","stationwagen"
"Personenauto","H478TP","MINI","CLUBMAN COOPER S","20160301","20200805","GRIJS","50570","stationwagen"
"Personenauto","H479GF","MINI","CLUBMAN COOPER","20160224","20200124","WIT","29366","stationwagen"
"Personenauto","H480NG","MINI","JOHN COOPER WORKS CLUBMAN","20140507","20201104","GRIJS","52906","stationwagen"
"Personenauto","H480PH","MINI","CLUBMAN COOPER","20160701","20200829","ZWART","31342","stationwagen"
"Personenauto","H480XN","MINI","CLUBMAN COOPER S","20200618","20200618","WIT","48020","stationwagen"
"Personenauto","H481HJ","MINI","CLUBMAN COOPER","20200211","20200211","ROOD","41465","stationwagen"
"Personenauto","H482FN","MINI","CLUBMAN COOPER S","20151001","20200118","GRIJS","46323","stationwagen"
"Personenauto","H482HJ","MINI","CLUBMAN COOPER","20200206","20200206","GROEN","38084","stationwagen"
"Personenauto","H484JG","MINI","CLUBMAN COOPER","20200213","20200213","GRIJS","41062","stationwagen"
"Personenauto","H484TV","MINI","CLUBMAN ONE","20200529","20200529","GRIJS","32217","stationwagen"
"Personenauto","H485KJ","MINI","CLUBMAN COOPER","20170929","20200313","WIT","34758","stationwagen"
"Personenauto","H485XN","MINI","CLUBMAN COOPER","20200617","20200617","BLAUW","41842","stationwagen"
"Personenauto","H487LK","MINI","CLUBMAN JCW ALL4","20200304","20200304","ZWART","66228","stationwagen"
"Personenauto","H487NJ","MINI","CLUBMAN COOPER S","20200314","20200314","GRIJS","49267","stationwagen"
"Personenauto","H488TV","MINI","CLUBMAN COOPER","20200529","20200529","GRIJS","34124","stationwagen"
"Personenauto","H489TV","MINI","CLUBMAN COOPER","20200529","20200529","WIT","34614","stationwagen"
"Personenauto","H490HJ","MINI","CLUBMAN COOPER","20200131","20200131","BLAUW","40644","stationwagen"
"Personenauto","H490NJ","MINI","CLUBMAN COOPER","20200313","20200313","BLAUW","41605","stationwagen"
"Personenauto","H492JG","MINI","CLUBMAN COOPER","20200214","20200214","BLAUW","40003","stationwagen"
"Personenauto","H492RF","MINI","CLUBMAN COOPER","20200414","20200414","ZWART","35544","stationwagen"
"Personenauto","H493NJ","MINI","CLUBMAN COOPER","20200311","20200311","ROOD","43254","stationwagen"
"Personenauto","H493RF","MINI","CLUBMAN COOPER","20200403","20200403","ROOD","46081","stationwagen"
"Personenauto","H495GX","MINI","COOPER CLUBMAN","20131213","20200222","BLAUW","30532","stationwagen"
"Personenauto","H496FK","MINI","CLUBMAN COOPER S","20181114","20200107","ROOD","44574","stationwagen"
"Personenauto","H496RV","MINI","CLUBMAN ONE","20151210","20200423","WIT","27887","stationwagen"
"Personenauto","H499FJ","MINI","CLUBMAN COOPER S","20180514","20200106","GRIJS","55898","stationwagen"
"Personenauto","H500RF","MINI","CLUBMAN COOPER","20200409","20200409","GRIJS","40834","stationwagen"
"Personenauto","H501HS","MINI","CLUBMAN COOPER","20160309","20200205","ZWART","44908","stationwagen"
"Personenauto","H506NJ","MINI","CLUBMAN COOPER","20200313","20200313","BLAUW","41574","stationwagen"
"Personenauto","H510HB","MINI","CLUBMAN ONE","20160711","20200128","ZWART","27158","stationwagen"
"Personenauto","H510NJ","MINI","CLUBMAN COOPER S","20200316","20200316","WIT","49999","stationwagen"
"Personenauto","H512NJ","MINI","CLUBMAN COOPER","20200321","20200321","ZWART","40555","stationwagen"
"Personenauto","H512SK","MINI","CLUBMAN ONE","20180925","20200501","ZWART","30584","stationwagen"
"Personenauto","H521DJ","MINI","CLUBMAN COOPER S ALL4","20160822","20191227","ROOD","45237","stationwagen"
"Personenauto","H522HN","MINI","CLUBMAN JCW ALL4","20200512","20200512","BLAUW","81336","stationwagen"
"Personenauto","H523HF","MINI","CLUBMAN COOPER","20200213","20200213","GRIJS","35105","stationwagen"
"Personenauto","H524XZ","MINI","CLUBMAN COOPER","20200623","20200623","GRIJS","36985","stationwagen"
"Personenauto","H525DJ","MINI","CLUBMAN COOPER","20160728","20191227","ROOD","37028","stationwagen"
"Personenauto","H526XZ","MINI","CLUBMAN COOPER","20200619","20200619","ZWART","41415","stationwagen"
"Personenauto","H527VX","MINI","CLUBMAN ONE","20161213","20200606","GRIJS","32978","stationwagen"
"Personenauto","H529HF","MINI","CLUBMAN COOPER","20200131","20200131","GRIJS","40372","stationwagen"
"Personenauto","H530HF","MINI","CLUBMAN JCW ALL4","20200204","20200204","ZWART","68947","stationwagen"
"Personenauto","H531JT","MINI","CLUBMAN COOPER","20200228","20200228","BLAUW","40644","stationwagen"
"Personenauto","H532XZ","MINI","CLUBMAN COOPER S","20200620","20200620","GRIJS","54713","stationwagen"
"Personenauto","H533XZ","MINI","CLUBMAN COOPER","20200620","20200620","GRIJS","38364","stationwagen"
"Personenauto","H534KS","MINI","CLUBMAN COOPER S","20200228","20200228","GRIJS","47077","stationwagen"
"Personenauto","H535XZ","MINI","CLUBMAN COOPER","20200624","20200624","GRIJS","35115","stationwagen"
"Personenauto","H537NZ","MINI","CLUBMAN COOPER S","20161206","20200320","ROOD","46225","stationwagen"
"Personenauto","H537XZ","MINI","CLUBMAN JCW ALL4","20200627","20200627","GROEN","72191","stationwagen"
"Personenauto","H538KS","MINI","CLUBMAN COOPER","20200305","20200305","ZWART","41352","stationwagen"
"Personenauto","H542PL","MINI","COOPER S CLUBMAN","20120510","20200508","GRIJS","41794","stationwagen"
"Personenauto","H543FJ","MINI","CLUBMAN ONE","20161013","20200118","GRIJS","34258","stationwagen"
"Personenauto","H544VK","MINI","CLUBMAN COOPER S","20170331","20200529","WIT","47608","stationwagen"
"Personenauto","H545KS","MINI","CLUBMAN COOPER","20200229","20200229","BLAUW","42134","stationwagen"
"Personenauto","H546JT","MINI","CLUBMAN COOPER S","20200220","20200220","WIT","47790","stationwagen"
"Personenauto","H546KS","MINI","CLUBMAN COOPER","20200306","20200306","WIT","40874","stationwagen"
"Personenauto","H547VH","MINI","CLUBMAN JOHN COOPER WORKS","20180912","20200529","ZWART","57544","stationwagen"
"Personenauto","H550LD","MINI","CLUBMAN COOPER","20170208","20200228","ORANJE","37937","stationwagen"
"Personenauto","H551DG","MINI","CLUBMAN COOPER","20200110","20200110","BLAUW","40140","stationwagen"
"Personenauto","H552LB","MINI","CLUBMAN ONE","20160927","20200226","ZWART","30388","stationwagen"
"Personenauto","H553SG","MINI","CLUBMAN ONE","20170828","20200615","GRIJS","29202","stationwagen"
"Personenauto","H554HR","MINI","CLUBMAN COOPER","20190809","20200207","ZWART","36787","stationwagen"
"Personenauto","H554RR","MINI","CLUBMAN COOPER","20160908","20200416","WIT","45128","stationwagen"
"Personenauto","H557DG","MINI","CLUBMAN COOPER S","20200127","20200127","ROOD","42792","stationwagen"
"Personenauto","H561DG","MINI","CLUBMAN ONE","20200102","20200102","ZWART","32748","stationwagen"
"Personenauto","H562DG","MINI","CLUBMAN COOPER","20200117","20200117","BLAUW","41579","stationwagen"
"Personenauto","H567SG","MINI","COOPER CLUBMAN","20091022","20200508","WIT",,"stationwagen"
"Personenauto","H567ZG","MINI","COOPER CLUBMAN","20080930","20200623","ZWART",,"stationwagen"
"Personenauto","H569XL","MINI","CLUBMAN COOPER S","20151023","20200703","ROOD","49475","stationwagen"
"Personenauto","H570DG","MINI","CLUBMAN ONE","20200103","20200103","GRIJS","37906","stationwagen"
"Personenauto","H570GF","MINI","CLUBMAN COOPER","20171018","20200124","GRIJS","35113","stationwagen"
"Personenauto","H574DG","MINI","CLUBMAN COOPER","20200109","20200109","GRIJS","37990","stationwagen"
"Personenauto","H576XB","MINI","CLUBMAN COOPER","20190326","20200907","BLAUW","37256","stationwagen"
"Personenauto","H577DG","MINI","CLUBMAN COOPER","20200114","20200114","ZWART","39920","stationwagen"
"Personenauto","H580DG","MINI","CLUBMAN COOPER","20200115","20200115","GRIJS","42511","stationwagen"
"Personenauto","H582FX","MINI","CLUBMAN COOPER","20170929","20200416","WIT","42318","stationwagen"
"Personenauto","H583PJ","MINI","CLUBMAN COOPER","20161208","20200323","BLAUW","30426","stationwagen"
"Personenauto","H584RG","MINI","CLUBMAN COOPER S","20200403","20200403","ROOD","53784","stationwagen"
"Personenauto","H585RG","MINI","CLUBMAN COOPER","20200408","20200408","ZWART","41444","stationwagen"
"Personenauto","H587NL","MINI","CLUBMAN COOPER","20200317","20200317","ZWART","40406","stationwagen"
"Personenauto","H587PX","MINI","CLUBMAN COOPER","20200330","20200330","BLAUW","40995","stationwagen"
"Personenauto","H588DG","MINI","CLUBMAN COOPER","20200114","20200114","WIT","40990","stationwagen"
"Personenauto","H588NL","MINI","CLUBMAN COOPER","20200317","20200317","ZWART","40406","stationwagen"
"Personenauto","H593PJ","MINI","CLUBMAN COOPER S ALL4","20161221","20200323","ROOD","53745","stationwagen"
"Personenauto","H594NV","MINI","CLUBMAN COOPER","20180319","20200605","GRIJS","32584","stationwagen"
"Personenauto","H595NV","MINI","CLUBMAN COOPER","20160919","20200319","BLAUW","36733","stationwagen"
"Personenauto","H597NL","MINI","CLUBMAN COOPER","20200324","20200324","GRIJS","38175","stationwagen"
"Personenauto","H601NL","MINI","CLUBMAN COOPER","20200514","20200514","GRIJS","39735","stationwagen"
"Personenauto","H606NL","MINI","CLUBMAN COOPER","20200321","20200321","GRIJS","39234","stationwagen"
"Personenauto","H607KG","MINI","CLUBMAN ONE","20180327","20200306","ZWART","36182","stationwagen"
"Personenauto","H607ZB","MINI","CLUBMAN ONE","20160927","20200622","ZWART","30312","stationwagen"
"Personenauto","H609LV","MINI","COOPER CLUBMAN","20101209","20200314","WIT","32410","stationwagen"
"Personenauto","H611PK","MINI","CLUBMAN COOPER S","20170117","20200527","GRIJS","41437","stationwagen"
"Personenauto","H611RT","MINI","CLUBMAN COOPER","20180112","20200515","WIT","43669","stationwagen"
"Personenauto","H613VK","MINI","CLUBMAN ONE","20161207","20200603","GRIJS","31062","stationwagen"
"Personenauto","H616BZ","MINI","CLUBMAN COOPER","20161013","20191224","ZWART","35191","stationwagen"
"Personenauto","H616NR","MINI","CLUBMAN COOPER S","20161206","20200828","GRIJS","46639","stationwagen"
