"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G746DS","AUDI","AUDI S3","20100303","20190919","WIT","56174","stationwagen"
"Personenauto","G748ST","AUDI","S3 SPORTBACK","20121120","20191127","ZWART","63040","stationwagen"
"Personenauto","G761VK","AUDI","S3 SPORTBACK","20190328","20191206","GRIJS","69939","hatchback"
"Personenauto","G786ZH","AUDI","AUDI A3 WAHLW.AUDI S3","20040603","20191223","GRIJS",,"hatchback"
"Personenauto","G820KR","AUDI","S3 SPORTBACK","20131013","20191028","WIT","63516","hatchback"
"Personenauto","G822HB","AUDI","S3 CABRIOLET","20180425","20200622","BLAUW","76191","cabriolet"
"Personenauto","G855FN","AUDI","S3 SPORTBACK","20170518","20190913","ZWART","59986","hatchback"
"Personenauto","G873JX","AUDI","AUDI S3","20090721","20191007","ZWART",,"stationwagen"
"Personenauto","G896LG","AUDI","S3 LIMOUSINE","20180315","20191018","WIT","74128","sedan"
"Personenauto","G897GF","AUDI","AUDI A3 WAHLW.AUDI S3","20041223","20190918","BLAUW",,"hatchback"
"Personenauto","G900LR","AUDI","S3 SPORTBACK","20151007","20191031","GRIJS","59163","hatchback"
"Personenauto","G925TB","AUDI","S3 SPORTBACK","20150106","20191228","GRIJS","63659","hatchback"
"Personenauto","G938KX","AUDI","S3 LIMOUSINE","20170117","20191016","ZWART","54902","sedan"
"Personenauto","G941SF","AUDI","S3","20150630","20191119","ZWART","89067","sedan"
"Personenauto","G951PS","AUDI","S3 LIMOUSINE","20160421","20191109","GRIJS","70491","sedan"
"Personenauto","G973SF","AUDI","AUDI S3","20090703","20191119","ZWART",,"stationwagen"
"Personenauto","G989JR","AUDI","S3 SPORTBACK","20180321","20191004","ZWART","63395","hatchback"
"Personenauto","G995JX","AUDI","S3 2.0 TFSI","20080627","20200206","ZWART",,"hatchback"
"Personenauto","GB078V","AUDI","S3 CABRIOLET","20150417","20150417","BLAUW","74325","cabriolet"
"Personenauto","GB137V","AUDI","S3 CABRIOLET","20150415","20150415","BLAUW","72397","cabriolet"
"Personenauto","GB503X","AUDI","AUDI A3 WAHLW.AUDI S3","20030701","20150414","GRIJS",,"hatchback"
"Personenauto","GB641R","AUDI","AUDI A3 WAHLW.AUDI S3","20041012","20150528","GRIJS",,"stationwagen"
"Personenauto","GB740S","AUDI","S3 SPORTBACK","20150416","20150416","BLAUW","60020","hatchback"
"Personenauto","GB745P","AUDI","S3 CABRIOLET","20150414","20150414","ROOD","78077","cabriolet"
"Personenauto","GD160D","AUDI","S3 LIMOUSINE","20150424","20150424","GRIJS","65966","sedan"
"Personenauto","GD440B","AUDI","S3 LIMOUSINE","20150418","20150418","GEEL","65159","sedan"
"Personenauto","GD484Z","AUDI","S3 SPORTBACK","20150430","20150430","GRIJS","62215","hatchback"
"Personenauto","GD624J","AUDI","AUDI A3 WAHLW.AUDI S3","20050421","20150416","GRIJS",,"hatchback"
"Personenauto","GD909Z","AUDI","S3 SPORTBACK","20140327","20150511","GRIJS","62875","hatchback"
"Personenauto","GF037K","AUDI","S3 SPORTBACK","20150506","20150506","GRIJS","59247","hatchback"
"Personenauto","GF065H","AUDI","S3 LIMOUSINE","20150509","20150509","GRIJS","69130","sedan"
"Personenauto","GF804J","AUDI","S3 LIMOUSINE","20150515","20150515","ZWART","67444","sedan"
"Personenauto","GF811T","AUDI","S3 SPORTBACK","20140304","20150506","ZWART","75565","hatchback"
"Personenauto","GG149P","AUDI","S3 LIMOUSINE","20140819","20150807","ZWART","63499","sedan"
"Personenauto","GG326J","AUDI","S3 SPORTBACK","20140129","20150515","GRIJS","61092","hatchback"
"Personenauto","GG440P","AUDI","S3 SPORTBACK","20140521","20151008","ZWART","64787","hatchback"
"Personenauto","GG509J","AUDI","AUDI S3","20080123","20150508","GRIJS","56944","hatchback"
"Personenauto","GG703G","AUDI","S3 SPORTBACK","20140212","20151105","ZWART","66004","hatchback"
"Personenauto","GG827N","AUDI","AUDI A3 WAHLW.AUDI S3","20051014","20150512","GRIJS",,"hatchback"
"Personenauto","GJ155G","AUDI","S3 LIMOUSINE","20150629","20150629","GRIJS","60888","sedan"
"Personenauto","GJ821N","AUDI","S3 CABRIOLET","20140805","20150623","WIT","75048","cabriolet"
"Personenauto","GK488K","AUDI","S3 LIMOUSINE","20150619","20150619","GRIJS","61704","sedan"
"Personenauto","GK551H","AUDI","S3 SPORTBACK","20140220","20150615","ZWART","58232","hatchback"
"Personenauto","GK614B","AUDI","S3 SPORTBACK","20131008","20151023","ZWART","63521","hatchback"
"Personenauto","GK712B","AUDI","AUDI A3 WAHLW.AUDI S3","20041004","20150608","GRIJS",,"hatchback"
"Personenauto","GK923J","AUDI","S3 LIMOUSINE","20150617","20150617","WIT","65714","sedan"
"Personenauto","GL456B","AUDI","S3 CABRIOLET","20150624","20150624","ZWART","70917","cabriolet"
"Personenauto","GL707X","AUDI","S3 LIMOUSINE","20150702","20150702","ZWART","63184","sedan"
"Personenauto","GL828T","AUDI","S3 SPORTBACK","20150701","20150701","ZWART","53948","hatchback"
"Personenauto","GN057S","AUDI","S3 SPORTBACK","20150708","20150708","GRIJS","61685","hatchback"
"Personenauto","GN702L","AUDI","S3 SPORTBACK","20141030","20150704","GRIJS","65832","hatchback"
"Personenauto","GN974F","AUDI","AUDI A3 WAHLW.AUDI S3","20050125","20150706","ZWART",,"hatchback"
"Personenauto","GP011J","AUDI","S3 CABRIOLET","20150123","20150710","ZWART","96017","cabriolet"
"Personenauto","GP087R","AUDI","S3 SPORTBACK","20150515","20150722","ZWART","60122","hatchback"
"Personenauto","GP411D","AUDI","S3 LIMOUSINE","20141002","20161112","WIT","69756","sedan"
"Personenauto","GP698G","AUDI","S3 SPORTBACK","20150715","20150715","ZWART","65482","hatchback"
"Personenauto","GP701G","AUDI","S3 LIMOUSINE","20150715","20150715","GRIJS","64537","sedan"
"Personenauto","GP854H","AUDI","AUDI S3","20110413","20150708","BLAUW","60793","stationwagen"
"Personenauto","GR115V","AUDI","S3 CABRIOLET","20150729","20150729","BLAUW","75018","cabriolet"
"Personenauto","GR345P","AUDI","AUDI A3 WAHLW.AUDI S3","20040310","20150723","BLAUW",,"hatchback"
"Personenauto","GR620J","AUDI","S3 LIMOUSINE","20140710","20150725","GRIJS","74479","sedan"
"Personenauto","GR808L","AUDI","AUDI S3","20100113","20150722","ZWART","65105","stationwagen"
"Personenauto","GR952P","AUDI","S3 LIMOUSINE","20150731","20150731","ZWART","65254","sedan"
"Personenauto","GS135P","AUDI","S3 SPORTBACK","20141103","20160111","ROOD","70044","hatchback"
"Personenauto","GS398N","AUDI","S3 SPORTBACK","20140904","20150805","GRIJS","69313","hatchback"
"Personenauto","GS431N","AUDI","AUDI A3 WAHLW.AUDI S3","20030521","20150829","ZWART",,"hatchback"
"Personenauto","GS448F","AUDI","S3","20131023","20150729","ROOD","57381","stationwagen"
"Personenauto","GS904X","AUDI","S3 LIMOUSINE","20140401","20150811","ZWART","61407","sedan"
"Personenauto","GT017K","AUDI","S3 SPORTBACK","20150825","20150825","ROOD","60350","hatchback"
"Personenauto","GT165X","AUDI","S3 SPORTBACK","20130709","20151010","BLAUW","65393","hatchback"
"Personenauto","GT226R","AUDI","S3 SPORTBACK","20131106","20150824","WIT","63612","hatchback"
"Personenauto","GT230T","AUDI","AUDI A3 WAHLW.AUDI S3","20040102","20150828","GRIJS",,"hatchback"
"Personenauto","GT247B","AUDI","S3 CABRIOLET","20150408","20150818","ZWART","74364","cabriolet"
"Personenauto","GT351R","AUDI","AUDI S3","20110916","20150817","WIT","62411","stationwagen"
"Personenauto","GV070L","AUDI","AUDI A3 WAHLW.AUDI S3","20040610","20150917","GRIJS",,"hatchback"
"Personenauto","GV224L","AUDI","AUDI A3 WAHLW.AUDI S3","20041102","20150904","ZWART",,"hatchback"
"Personenauto","GV263L","AUDI","AUDI A3 WAHLW.AUDI S3","20031112","20151203","ZWART",,"hatchback"
"Personenauto","GV505Z","AUDI","S3 SPORTBACK","20120611","20150828","ZWART","64536","stationwagen"
"Personenauto","GV565Z","AUDI","AUDI A3 WAHLW.AUDI S3","20040401","20151218","GRIJS",,"hatchback"
"Personenauto","GV729K","AUDI","S3 SPORTBACK","20120201","20150828","WIT","54544","stationwagen"
"Personenauto","GX541H","AUDI","S3 SPORTBACK","20131126","20150902","ZWART","67008","hatchback"
"Personenauto","GX895S","AUDI","S3 CABRIOLET","20150219","20160406","GRIJS","74662","cabriolet"
"Personenauto","GX905L","AUDI","S3 SPORTBACK","20150302","20150904","GRIJS","66809","hatchback"
"Personenauto","GZ115D","AUDI","AUDI S3","20091209","20151204","ZWART",,"stationwagen"
"Personenauto","GZ219P","AUDI","AUDI A3 WAHLW.AUDI S3","20040105","20150926","BLAUW",,"hatchback"
"Personenauto","GZ798V","AUDI","S3 LIMOUSINE","20140826","20150921","GRIJS","61033","sedan"
"Personenauto","H007HX","AUDI","S3 LIMOUSINE","20160128","20200205","ZWART","62178","sedan"
"Personenauto","H018FH","AUDI","S3 LIMOUSINE","20161206","20200103","ZWART","60265","sedan"
"Personenauto","H018HG","AUDI","AUDI S3","20100929","20200130","ZWART","53140","stationwagen"
"Personenauto","H018TD","AUDI","S3 CABRIOLET","20150624","20200514","PAARS","74499","cabriolet"
"Personenauto","H061LH","AUDI","AUDI A3 WAHLW.AUDI S3","20040420","20201009","GRIJS",,"hatchback"
"Personenauto","H066GN","AUDI","S3 SPORTBACK","20131106","20200122","ROOD","56983","hatchback"
"Personenauto","H066HV","AUDI","S3 CABRIOLET","20170904","20200210","GEEL","79875","cabriolet"
"Personenauto","H082FJ","AUDI","S3 SPORTBACK","20180720","20200117","BLAUW","73571","hatchback"
"Personenauto","H087XB","AUDI","S3 SPORTBACK","20161125","20200622","GRIJS","53702","hatchback"
"Personenauto","H092XJ","AUDI","S3 LIMOUSINE","20171003","20200610","BLAUW","65748","sedan"
"Personenauto","H096XB","AUDI","S3 SPORTBACK","20170607","20200903","ZWART","63429","hatchback"
"Personenauto","H097DX","AUDI","S3 SPORTBACK","20150528","20200103","ZWART","67231","hatchback"
"Personenauto","H106RN","AUDI","S3 SPORTBACK","20190312","20200411","GRIJS","67552","hatchback"
"Personenauto","H108ZS","AUDI","S3 LIMOUSINE","20140808","20200919","ZWART","58194","sedan"
"Personenauto","H130KF","AUDI","S3 LIMOUSINE","20161014","20200221","GRIJS","60614","sedan"
"Personenauto","H147LL","AUDI","S3 SPORTBACK","20170111","20200523","GRIJS","59365","hatchback"
"Personenauto","H148XJ","AUDI","S3 SPORTBACK","20171129","20200610","GRIJS","67272","hatchback"
"Personenauto","H172KF","AUDI","S3 SPORTBACK","20171123","20200219","GRIJS","71237","hatchback"
"Personenauto","H174SF","AUDI","S3 LIMOUSINE","20140221","20200430","ZWART","63605","sedan"
"Personenauto","H195NZ","AUDI","AUDI A3 WAHLW.AUDI S3","20030704","20200316","BLAUW",,"hatchback"
"Personenauto","H206FZ","AUDI","S3 SPORTBACK","20160805","20201001","GRIJS","52894","hatchback"
"Personenauto","H209NF","AUDI","AUDI S3","20110714","20200425","GRIJS","62788","stationwagen"
"Personenauto","H215GN","AUDI","AUDI A3 WAHLW.AUDI S3","20050426","20200127","GRIJS",,"sedan"
"Personenauto","H218JZ","AUDI","S3 LIMOUSINE","20160203","20200217","GRIJS","62908","sedan"
"Personenauto","H221GN","AUDI","S3 LIMOUSINE","20170519","20200122","BLAUW","68892","sedan"
"Personenauto","H240JR","AUDI","S3 SPORTBACK","20151030","20200220","ZWART","59097","hatchback"
"Personenauto","H240SK","AUDI","AUDI A3 WAHLW.AUDI S3","20041209","20200506","GRIJS",,"hatchback"
"Personenauto","H241VZ","AUDI","S3 CABRIOLET","20170131","20200710","BLAUW","71342","cabriolet"
"Personenauto","H257TH","AUDI","S3 LIMOUSINE","20131108","20200514","ZWART","58553","sedan"
"Personenauto","H264NG","AUDI","S3 SPORTBACK","20170510","20200309","ZWART","64900","hatchback"
"Personenauto","H275BH","AUDI","S3 SPORTBACK","20141216","20191223","BLAUW","83162","hatchback"
"Personenauto","H294SF","AUDI","S3 CABRIOLET","20190603","20200428","GRIJS","79199","cabriolet"
"Personenauto","H306XG","AUDI","S3 SPORTBACK","20151222","20200609","ZWART","63453","hatchback"
"Personenauto","H308SB","AUDI","S3 SPORTBACK","20130704","20200508","BLAUW","62539","hatchback"
"Personenauto","H310SF","AUDI","AUDI S3","20040325","20200423","GRIJS",,"hatchback"
"Personenauto","H325BL","AUDI","S3 SPORTBACK","20190201","20200704","GRIJS","83472","hatchback"
"Personenauto","H333PH","AUDI","S3 LIMOUSINE","20190627","20200320","GRIJS","80145","sedan"
"Personenauto","H336BN","AUDI","S3 LIMOUSINE","20140923","20191223","ZWART","58460","sedan"
"Personenauto","H337PB","AUDI","S3 SPORTBACK","20190329","20200317","GRIJS","74932","hatchback"
"Personenauto","H356JR","AUDI","S3 SPORTBACK","20190208","20210223","WIT","65532","hatchback"
"Personenauto","H358SJ","AUDI","S3 LIMOUSINE","20140430","20200429","GRIJS","63073","sedan"
"Personenauto","H360GF","AUDI","S3 LIMOUSINE","20140331","20200117","GRIJS","65210","sedan"
"Personenauto","H368GK","AUDI","S3 LIMOUSINE","20140902","20200328","ROOD","61137","sedan"
"Personenauto","H375VH","AUDI","S3 SPORTBACK","20170912","20200612","BLAUW","75004","hatchback"
"Personenauto","H378JZ","AUDI","S3 SPORTBACK","20160314","20200831","ZWART","56007","hatchback"
"Personenauto","H378ZG","AUDI","S3 SPORTBACK","20190208","20200925","GRIJS","73040","hatchback"
"Personenauto","H380VH","AUDI","S3 SPORTBACK","20170109","20200603","GRIJS","54801","hatchback"
"Personenauto","H406HG","AUDI","S3 LIMOUSINE","20151113","20200129","GRIJS","66016","sedan"
"Personenauto","H421XD","AUDI","S3 CABRIOLET","20170623","20200613","ZWART","75515","cabriolet"
"Personenauto","H435JL","AUDI","S3 SPORTBACK","20160404","20200221","ZWART","68490","hatchback"
"Personenauto","H436RN","AUDI","S3 SPORTBACK","20190131","20200414","GRIJS","74740","hatchback"
"Personenauto","H437FP","AUDI","S3 LIMOUSINE","20160929","20200109","ZWART","53884","sedan"
"Personenauto","H448KV","AUDI","S3 SPORTBACK","20200304","20200304","GRIJS","67459","hatchback"
"Personenauto","H450LB","AUDI","AUDI A3 WAHLW.AUDI S3","20050419","20200629","GRIJS",,"hatchback"
"Personenauto","H451LB","AUDI","AUDI A3 WAHLW.AUDI S3","20010925","20200226","GRIJS",,"hatchback"
"Personenauto","H461TR","AUDI","S3 CABRIOLET","20150224","20200522","ROOD","79801","cabriolet"
"Personenauto","H462TT","AUDI","S3 SPORTBACK","20141002","20200520","ZWART","59832","hatchback"
"Personenauto","H466XP","AUDI","S3 SPORTBACK","20190208","20200616","GRIJS","80190","hatchback"
"Personenauto","H468GV","AUDI","S3 LIMOUSINE","20160405","20200127","WIT","59506","sedan"
"Personenauto","H474FD","AUDI","S3 SPORTBACK","20160105","20200629","ZWART","64496","hatchback"
"Personenauto","H475HG","AUDI","S3 SPORTBACK","20161013","20200204","GRIJS","60500","hatchback"
"Personenauto","H481RV","AUDI","S3 CABRIOLET","20170309","20200421","GRIJS","77551","cabriolet"
"Personenauto","H495GN","AUDI","S3 CABRIOLET","20170711","20200122","GRIJS","71740","cabriolet"
"Personenauto","H499TP","AUDI","S3 SPORTBACK","20131014","20200522","GRIJS","62372","hatchback"
"Personenauto","H506FD","AUDI","S3 SPORTBACK","20140725","20200102","GRIJS","74014","hatchback"
"Personenauto","H510GH","AUDI","S3 SPORTBACK","20140911","20200120","WIT","63801","hatchback"
"Personenauto","H523RT","AUDI","S3 SPORTBACK","20140502","20200420","ZWART","66191","hatchback"
"Personenauto","H533LD","AUDI","S3 LIMOUSINE","20140127","20200227","WIT","52899","sedan"
"Personenauto","H540NG","AUDI","S3","20140224","20200309","ZWART","59865","stationwagen"
"Personenauto","H544VX","AUDI","S3 SPORTBACK","20140515","20200622","GRIJS","69084","hatchback"
"Personenauto","H558KG","AUDI","S3 CABRIOLET","20160404","20200219","WIT","75722","cabriolet"
"Personenauto","H563NZ","AUDI","S3 CABRIOLET","20160302","20200318","BLAUW","69584","cabriolet"
"Personenauto","H563RV","AUDI","S3 SPORTBACK","20140221","20200417","ZWART","60347","hatchback"
"Personenauto","H568SG","AUDI","S3 LIMOUSINE","20180209","20200508","ZWART","62209","sedan"
"Personenauto","H584JX","AUDI","S3 SPORTBACK","20190327","20200218","ZWART","66910","hatchback"
"Personenauto","H599DR","AUDI","S3 SPORTBACK","20190130","20201005","GRIJS","82397","hatchback"
"Personenauto","H605DJ","AUDI","S3 SPORTBACK","20131114","20200208","GRIJS","57347","hatchback"
"Personenauto","H605TB","AUDI","S3 LIMOUSINE","20150206","20200514","GRIJS","55794","sedan"
"Personenauto","H628SK","AUDI","S3 LIMOUSINE","20140918","20210415","BLAUW","70028","sedan"
"Personenauto","H634LX","AUDI","S3 SPORTBACK","20190613","20200910","GRIJS","68705","hatchback"
"Personenauto","H641ZL","AUDI","AUDI A3 WAHLW.AUDI S3","20030731","20210428","BLAUW",,"hatchback"
"Personenauto","H644XS","AUDI","AUDI A3 WAHLW.AUDI S3","20030225","20200615","GRIJS","22264","hatchback"
"Personenauto","H646DV","AUDI","S3 QUATTRO","19990928","20191230","GEEL",,"hatchback"
"Personenauto","H653RT","AUDI","AUDI A3 WAHLW.AUDI S3","20031201","20200420","ZWART",,"coupe"
"Personenauto","H661SG","AUDI","S3 SPORTBACK","20131001","20200428","ZWART","60555","hatchback"
"Personenauto","H670BJ","AUDI","S3 SPORTBACK","20190208","20210312","GRIJS","76656","hatchback"
"Personenauto","H670LV","AUDI","S3 SPORTBACK","20140722","20200307","ZWART","57135","hatchback"
"Personenauto","H671GK","AUDI","AUDI S3","20100421","20200121","ZWART","60654","stationwagen"
"Personenauto","H674BJ","AUDI","S3 SPORTBACK","20190411","20210817","WIT","76656","hatchback"
"Personenauto","H675GK","AUDI","S3 SPORTBACK","20131108","20200121","ZWART","80758","hatchback"
"Personenauto","H680RD","AUDI","S3 SPORTBACK","20140818","20200330","WIT","62937","hatchback"
"Personenauto","H685FS","AUDI","S3 SPORTBACK","20140507","20200115","ZWART","58506","hatchback"
"Personenauto","H697RX","AUDI","S3 SPORTBACK","20131008","20200424","GRIJS","61868","hatchback"
"Personenauto","H716XP","AUDI","S3","20130918","20201022","ZWART","54349","stationwagen"
"Personenauto","H718FT","AUDI","S3","20140430","20200113","WIT","57666","stationwagen"
"Personenauto","H726PG","AUDI","AUDI A3 WAHL.AUDI S3","20050530","20200328","GRIJS",,"hatchback"
"Personenauto","H740PP","AUDI","S3 LIMOUSINE","20170102","20200323","GRIJS","56809","sedan"
"Personenauto","H744FR","AUDI","AUDI A3 WAHLW.AUDI S3","20050920","20200110","GRIJS",,"hatchback"
"Personenauto","H751SZ","AUDI","S3 SPORTBACK","20140520","20200509","GRIJS","63472","hatchback"
"Personenauto","H771VJ","AUDI","S3 LIMOUSINE","20141125","20201223","ROOD","59988","sedan"
"Personenauto","H772NG","AUDI","S3 CABRIOLET","20150625","20200311","ZWART","80145","cabriolet"
"Personenauto","H791VS","AUDI","S3 SPORTBACK","20161214","20200603","GRIJS","58266","hatchback"
"Personenauto","H800NJ","AUDI","RS3","20180223","20200310","GRIJS","129173","hatchback"
"Personenauto","H817KP","AUDI","S3 SPORTBACK","20170601","20200929","GRIJS","59482","hatchback"
"Personenauto","H824KP","AUDI","S3 SPORTBACK","20190521","20200323","BLAUW","81612","hatchback"
"Personenauto","H826LJ","AUDI","S3 LIMOUSINE","20140430","20200530","WIT","62387","sedan"
"Personenauto","H828JK","AUDI","S3 SPORTBACK","20150901","20200213","GRIJS","72829","hatchback"
"Personenauto","H830VN","AUDI","S3 LIMOUSINE","20160226","20200604","GRIJS","69974","sedan"
"Personenauto","H833XL","AUDI","S3 SPORTBACK","20140107","20200817","ZWART","62433","hatchback"
"Personenauto","H848FF","AUDI","S3 SPORTBACK","20141008","20200102","ZWART","63030","hatchback"
"Personenauto","H853SP","AUDI","S3 CABRIOLET","20140711","20200626","BLAUW","64004","cabriolet"
"Personenauto","H853TX","AUDI","S3 SPORTBACK","20160324","20200527","GRIJS","63627","hatchback"
"Personenauto","H861TD","AUDI","S3 SPORTBACK","20190424","20210120","GRIJS","73397","hatchback"
"Personenauto","H867VG","AUDI","S3 SPORTBACK","20180507","20210810","GRIJS","68018","hatchback"
"Personenauto","H887LT","AUDI","S3 SPORTBACK","20190208","20200313","GRIJS","74692","hatchback"
"Personenauto","H910LV","AUDI","S3 SPORTBACK","20200311","20200311","ZWART","69571","hatchback"
"Personenauto","H912ZR","AUDI","S3 SPORTBACK","20150817","20200624","ZWART","55651","hatchback"
"Personenauto","H913BR","AUDI","S3 SPORTBACK","20190207","20200709","GRIJS","80721","hatchback"
"Personenauto","H915GR","AUDI","S3 LIMOUSINE","20170713","20200130","BLAUW","74268","sedan"
"Personenauto","H948PF","AUDI","S3 SPORTBACK","20190228","20201106","ZWART","70862","hatchback"
"Personenauto","H949NR","AUDI","S3 SPORTBACK","20140711","20210416","BRUIN","62348","hatchback"
"Personenauto","H964XP","AUDI","S3 SPORTBACK","20140724","20200812","GRIJS","69590","hatchback"
"Personenauto","H975PK","AUDI","S3 LIMOUSINE","20200403","20200403","GRIJS","76255","sedan"
"Personenauto","H977GP","AUDI","S3 SPORTBACK","20151112","20200125","ZWART","55191","hatchback"
"Personenauto","H980SH","AUDI","AUDI A3 WAHLW.AUDI S3","20050518","20200602","ZWART",,"stationwagen"
"Personenauto","H993FG","AUDI","AUDI A3 WAHLW.AUDI S3","20030627","20200103","ZWART",,"hatchback"
"Personenauto","HB162R","AUDI","AUDI A3 WAHLW.AUDI S3","20041214","20151020","GRIJS",,"stationwagen"
"Personenauto","HB994X","AUDI","S3 LIMOUSINE","20150826","20151009","ZWART","63394","sedan"
"Personenauto","HD521R","AUDI","S3 SPORTBACK","20151007","20151007","BLAUW","59808","hatchback"
"Personenauto","HD833K","AUDI","AUDI A3 WAHLW.AUDI S3","20050331","20150930","GRIJS",,"hatchback"
"Personenauto","HF292K","AUDI","AUDI S3","20070927","20151012","ZWART",,"hatchback"
"Personenauto","HF512B","AUDI","S3 LIMOUSINE","20151015","20151015","GRIJS","72506","sedan"
"Personenauto","HF793T","AUDI","AUDI S3","20090813","20151015","GRIJS","50111","stationwagen"
"Personenauto","HG037R","AUDI","AUDI A3 WAHLW.AUDI S3","20050131","20160112","GRIJS",,"hatchback"
"Personenauto","HG070V","AUDI","AUDI A3 WAHLW.AUDI S3","20051028","20151029","ZWART",,"hatchback"
"Personenauto","HG075H","AUDI","S3 CABRIOLET","20151027","20151027","BLAUW","69527","cabriolet"
"Personenauto","HG558G","AUDI","AUDI A3 WAHLW.AUDI S3","20031031","20160226","GRIJS",,"hatchback"
"Personenauto","HG671B","AUDI","AUDI S3","20090106","20170107","WIT","53054","stationwagen"
"Personenauto","HG778Z","AUDI","S3 SPORTBACK","20151030","20151030","ZWART","63028","hatchback"
"Personenauto","HG821J","AUDI","AUDI A3 WAHLW.AUDI S3","20050503","20151026","GRIJS",,"stationwagen"
"Personenauto","HG895B","AUDI","AUDI A3 WAHLW.AUDI S3","19981023","20151019","BLAUW",,"hatchback"
"Personenauto","HH464B","AUDI","AUDI A3 WAHLW.AUDI S3","20040223","20151027","BLAUW",,"hatchback"
"Personenauto","HJ071L","AUDI","S3 LIMOUSINE","20151112","20151112","BRUIN","61516","sedan"
"Personenauto","HJ151T","AUDI","S3 SPORTBACK","20151117","20151117","BLAUW","67597","hatchback"
"Personenauto","HK559D","AUDI","S3 LIMOUSINE","20141121","20151114","BLAUW","71483","sedan"
"Personenauto","HL838X","AUDI","S3 SPORTBACK","20160105","20160105","ZWART","54944","hatchback"
"Personenauto","HN044V","AUDI","S3 SPORTBACK","20140515","20151202","ZWART","64161","hatchback"
"Personenauto","HN051D","AUDI","S3 SPORTBACK","20151208","20151208","ZWART","60977","hatchback"
"Personenauto","HN108Z","AUDI","S3 CABRIOLET","20150422","20151223","GRIJS","79013","cabriolet"
"Personenauto","HN141N","AUDI","S3 CABRIOLET","20140916","20160506","BLAUW","73094","cabriolet"
"Personenauto","HP165S","AUDI","S3 SPORTBACK","20150428","20151211","ZWART","59542","hatchback"
"Personenauto","HP176B","AUDI","S3 SPORTBACK","20151212","20151212","ZWART","60824","hatchback"
"Personenauto","HR348H","AUDI","S3 SPORTBACK","20160104","20160104","ZWART","66358","hatchback"
"Personenauto","HR810H","AUDI","S3 SPORTBACK","20160102","20160102","BRUIN","64033","hatchback"
"Personenauto","HR857X","AUDI","S3 SPORTBACK","20140108","20151218","ZWART","70080","hatchback"
"Personenauto","HT229R","AUDI","S3 SPORTBACK","20160210","20160210","BLAUW","53769","hatchback"
"Personenauto","HT990P","AUDI","S3 SPORTBACK","20151224","20151224","BLAUW","57949","hatchback"
"Personenauto","HV088R","AUDI","AUDI A3 WAHLW.AUDI S3","20040202","20151228","GRIJS",,"hatchback"
"Personenauto","HZ053V","AUDI","S3 SPORTBACK","20140904","20160123","GRIJS","62288","hatchback"
"Personenauto","HZ277H","AUDI","S3 LIMOUSINE","20141016","20160108","ZWART","62008","sedan"
"Personenauto","HZ455D","AUDI","S3 SPORTBACK","20120921","20160301","ZWART","64234","stationwagen"
"Personenauto","HZ554X","AUDI","S3 LIMOUSINE","20150420","20160128","ZWART","73951","sedan"
"Personenauto","HZ882N","AUDI","S3 LIMOUSINE","20140909","20160119","ZWART","65290","sedan"
"Personenauto","J027VV","AUDI","S3","20131211","20201117","WIT","137916","hatchback"
"Personenauto","J036ND","AUDI","AUDI A3 WAHLW.AUDI S3","20050121","20201111","GRIJS",,"stationwagen"
"Personenauto","J048ZX","AUDI","S3 LIMOUSINE","20150319","20201110","BLAUW","55372","sedan"
"Personenauto","J067LJ","AUDI","S3 SPORTBACK","20170802","20201028","GRIJS","62270","hatchback"
"Personenauto","J069HH","AUDI","AUDI A3 WAHLW.AUDI S3","20050608","20200831","GRIJS",,"sedan"
"Personenauto","J073TR","AUDI","S3 SPORTBACK","20180102","20201016","ZWART","65198","hatchback"
"Personenauto","J078NV","AUDI","S3 SPORTBACK","20140506","20200917","BLAUW","61564","hatchback"
"Personenauto","J093BK","AUDI","S3 LIMOUSINE","20170320","20200704","WIT","63347","sedan"
"Personenauto","J100FB","AUDI","S3 SPORTBACK","20131203","20200714","ZWART","59780","hatchback"
"Personenauto","J120DK","AUDI","S3 CABRIOLET","20170413","20200704","ROOD","62734","cabriolet"
"Personenauto","J123FZ","AUDI","S3 LIMOUSINE","20190411","20200718","BLAUW","79370","sedan"
"Personenauto","J178VJ","AUDI","S3 SPORTBACK","20170509","20201111","ZWART","61920","hatchback"
"Personenauto","J182XH","AUDI","AUDI A3 WAHLW.AUDI S3","20030428","20201107","GRIJS",,"hatchback"
"Personenauto","J191KL","AUDI","AUDI S3","20070718","20200829","WIT",,"hatchback"
"Personenauto","J225LZ","AUDI","S3 LIMOUSINE","20160413","20200918","BLAUW","63923","sedan"
"Personenauto","J230BG","AUDI","S3 CABRIOLET","20190215","20200629","BLAUW","78673","cabriolet"
"Personenauto","J232ZR","AUDI","S3 SPORTBACK","20201110","20201110","BLAUW","81938","hatchback"
"Personenauto","J243LP","AUDI","AUDI A3 WAHLW.AUDI S3","20031013","20201008","BLAUW",,"hatchback"
"Personenauto","J268ZX","AUDI","S3 SPORTBACK","20140415","20201114","ZWART","58470","hatchback"
"Personenauto","J273FG","AUDI","S3 LIMOUSINE","20161024","20200725","ZWART","59634","sedan"
