"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97PDPX","PEUGEOT","406","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","98JZTV","PEUGEOT","406","20021016","20021016","ROOD",,"stationwagen"
"Personenauto","98NKHV","PEUGEOT","406","20031113","20031113","GRIJS",,"sedan"
"Personenauto","99FGJN","PEUGEOT","406","20000308","20000308","GRIJS",,"sedan"
"Personenauto","99HJDR","PEUGEOT","406","20010720","20010720","BLAUW",,"stationwagen"
"Personenauto","99HTZG","PEUGEOT","406","20020110","20020110","BLAUW",,"sedan"
"Personenauto","99LFXN","PEUGEOT","406","20030102","20030102","ROOD",,"sedan"
"Personenauto","JT618X","PEUGEOT","406","20030310","20160617","GRIJS",,"sedan"
"Personenauto","KF897R","PEUGEOT","406","20020315","20160816","GEEL",,"coupe"
"Personenauto","PRJT17","PEUGEOT","406","19961031","19961031","GROEN",,"sedan"
"Personenauto","PTPH40","PEUGEOT","406","19961115","19961115","GROEN",,"sedan"
"Personenauto","RGHT87","PEUGEOT","406","19970228","19970228","ROOD",,"sedan"
"Personenauto","RHBV72","PEUGEOT","406","19970314","19970314","GROEN",,"sedan"
"Personenauto","RHZJ12","PEUGEOT","406","19970321","19970321","GROEN",,"sedan"
"Personenauto","RLNG93","PEUGEOT","406","19970418","19970418","BLAUW",,"sedan"
"Personenauto","RNLD80","PEUGEOT","406","19970505","19970505","GROEN",,"stationwagen"
"Personenauto","RSBR91","PEUGEOT","406","19970529","19970529","GROEN",,"coupe"
"Personenauto","RTSN66","PEUGEOT","406","19970627","19970627","GROEN",,"sedan"
"Personenauto","RX975S","PEUGEOT","406","20010410","20180220","GRIJS",,"sedan"
"Personenauto","S803KF","PEUGEOT","406","20050223","20230406","GRIJS",,"coupe"
"Personenauto","SGBH26","PEUGEOT","406","19970918","19970918","GEEL",,"coupe"
"Personenauto","SLPZ78","PEUGEOT","406","19971114","19971114","GROEN",,"sedan"
"Personenauto","SPDP58","PEUGEOT","406","19980113","19980113","GROEN",,"sedan"
"Personenauto","SPDR20","PEUGEOT","406","19980126","19980126","BLAUW",,"sedan"
"Personenauto","SRXV21","PEUGEOT","406","19980109","19980109","ROOD",,"sedan"
"Personenauto","SRXX44","PEUGEOT","406","19980123","19980123","GRIJS",,"stationwagen"
"Personenauto","STBR44","PEUGEOT","406","19980114","19980114","ROOD",,"sedan"
"Personenauto","SXPB99","PEUGEOT","406","19980220","19980220","GRIJS",,"coupe"
"Personenauto","SXXJ18","PEUGEOT","406","19980306","19980306","ROOD",,"sedan"
"Personenauto","SZDB22","PEUGEOT","406","19980306","19980306","GROEN",,"coupe"
"Personenauto","SZDB28","PEUGEOT","406","19980304","19980304","BLAUW",,"coupe"
"Personenauto","SZHN69","PEUGEOT","406","19980219","19980219","ROOD",,"sedan"
"Personenauto","SZNR92","PEUGEOT","406","19980302","19980302","BLAUW",,"sedan"
"Personenauto","SZSG93","PEUGEOT","406","19980306","19980306","BLAUW",,"stationwagen"
"Personenauto","TBDN62","PEUGEOT","406","19980312","19980312","ROOD",,"coupe"
"Personenauto","TBPG96","PEUGEOT","406","19980323","19980323","GRIJS",,"sedan"
"Personenauto","TDGZ34","PEUGEOT","406","19980401","19980401","BLAUW",,"sedan"
"Personenauto","TDZV03","PEUGEOT","406","19980402","19980402","GROEN",,"sedan"
"Personenauto","TG162Z","PEUGEOT","PEUGEOT 406","20001116","20180726","GRIJS",,"coupe"
"Personenauto","TGHX42","PEUGEOT","406","19980421","19980421","GROEN",,"sedan"
"Personenauto","TGHX61","PEUGEOT","406","19980415","19980415","BLAUW",,"stationwagen"
"Personenauto","THGP37","PEUGEOT","406","19980428","19980428","GROEN",,"coupe"
"Personenauto","THJT76","PEUGEOT","406","19980429","19980429","GRIJS",,"stationwagen"
"Personenauto","THNR11","PEUGEOT","406","19980731","19980731","BLAUW",,"sedan"
"Personenauto","TJPG88","PEUGEOT","406","19980515","19980515","GRIJS",,"sedan"
"Personenauto","TJPG96","PEUGEOT","406","19980514","19980514","GRIJS",,"sedan"
"Personenauto","TLFT82","PEUGEOT","406","19980701","19980701","ROOD",,"coupe"
"Personenauto","TLJZ06","PEUGEOT","406","19980526","19980526","BLAUW",,"stationwagen"
"Personenauto","TLSR59","PEUGEOT","406","19980624","19980624","GRIJS",,"coupe"
"Personenauto","TLZL88","PEUGEOT","406","19980604","19980604","GROEN",,"sedan"
"Personenauto","TLZN25","PEUGEOT","406","19980605","19980605","BLAUW",,"stationwagen"
"Personenauto","TNXD55","PEUGEOT","406","19980618","19980618","GRIJS",,"coupe"
"Personenauto","TPZZ86","PEUGEOT","406","19980630","19980630","GRIJS",,"sedan"
"Personenauto","TRRV24","PEUGEOT","406","19980630","19980630","BLAUW",,"sedan"
"Personenauto","TRRV31","PEUGEOT","406","19980703","19980703","BLAUW",,"sedan"
"Personenauto","TSBZ97","PEUGEOT","406","19980708","19980708","GROEN",,"coupe"
"Personenauto","TTFL89","PEUGEOT","406","19980806","19980806","BLAUW",,"stationwagen"
"Personenauto","TZDX21","PEUGEOT","406","19980917","19980917","GRIJS",,"sedan"
"Personenauto","XBLX35","PEUGEOT","406","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XFXD25","PEUGEOT","406","19981030","19981030","BLAUW",,"coupe"
"Personenauto","XGBB14","PEUGEOT","406","19981105","19981105","ROOD",,"sedan"
"Personenauto","XGHX92","PEUGEOT","406","19990108","19990108","GRIJS",,"stationwagen"
"Personenauto","XGTH02","PEUGEOT","406","19990104","19990104","ZWART",,"sedan"
"Personenauto","XHVJ58","PEUGEOT","406","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XJDN12","PEUGEOT","406","19981203","19981203","BLAUW",,"stationwagen"
"Personenauto","XNDZ34","PEUGEOT","406","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XNHL39","PEUGEOT","406","19990114","19990114","ROOD",,"sedan"
"Personenauto","XNTS08","PEUGEOT","406","19990125","19990125","GROEN",,"sedan"
"Personenauto","XNXX09","PEUGEOT","406","19990111","19990111","GRIJS",,"coupe"
"Personenauto","XPGL18","PEUGEOT","406","19990216","19990216","BLAUW",,"stationwagen"
"Personenauto","XPTL85","PEUGEOT","406","19990121","19990121","BLAUW",,"stationwagen"
"Personenauto","XRLS81","PEUGEOT","406","19990126","19990126","BLAUW",,"sedan"
"Personenauto","XSXH25","PEUGEOT","406","19990219","19990219","BLAUW",,"sedan"
"Personenauto","XTDR96","PEUGEOT","406","19990211","19990211","GRIJS",,"sedan"
"Personenauto","XTGF26","PEUGEOT","406","19990212","19990212","ROOD",,"stationwagen"
"Personenauto","XVRT89","PEUGEOT","406","19990323","19990323","ROOD",,"sedan"
"Personenauto","XVRV22","PEUGEOT","406","19990301","19990301","GRIJS",,"stationwagen"
"Personenauto","XXLH76","PEUGEOT","406","19990305","19990305","BLAUW",,"sedan"
"Personenauto","ZBLJ97","PEUGEOT","406","19990409","19990409","GROEN",,"coupe"
"Personenauto","ZFPB48","PEUGEOT","406","19990422","19990422","BLAUW",,"sedan"
"Personenauto","ZFVF41","PEUGEOT","406","19990622","19990622","GROEN",,"sedan"
"Personenauto","ZJDR55","PEUGEOT","406","19990519","19990519","GRIJS",,"sedan"
"Personenauto","ZLNV90","PEUGEOT","406","19990615","19990615","GROEN",,"stationwagen"
"Personenauto","ZNJX87","PEUGEOT","406","19990618","19990618","BLAUW",,"sedan"
