"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S750ZB","JAGUAR","JAGUAR E-PACE","20230515","20230515","GRIJS","74394","stationwagen"
"Personenauto","S774RH","JAGUAR","JAGUAR E-PACE","20230324","20230324","BLAUW","68276","stationwagen"
"Personenauto","S775RH","JAGUAR","JAGUAR E-PACE","20230323","20230323","ZWART","73234","stationwagen"
"Personenauto","S788ZJ","JAGUAR","JAGUAR E-PACE","20230510","20230510","GRIJS","70383","stationwagen"
"Personenauto","S859KH","JAGUAR","JAGUAR E-PACE","20230215","20230215","GRIJS","67644","stationwagen"
"Personenauto","S860KH","JAGUAR","JAGUAR E-PACE","20230215","20230215","ZWART","65599","stationwagen"
"Personenauto","S883KJ","JAGUAR","JAGUAR E-PACE","20190206","20230216","ZWART","87890","stationwagen"
"Personenauto","S888RD","JAGUAR","JAGUAR E-PACE","20230324","20230324","GRIJS","71312","stationwagen"
"Personenauto","S947KV","JAGUAR","JAGUAR E-PACE","20190402","20230216","ZWART","102161","stationwagen"
"Personenauto","S994GX","JAGUAR","JAGUAR E-PACE","20230120","20230120","GRIJS","72095","stationwagen"
"Personenauto","S994PG","JAGUAR","JAGUAR E-PACE","20230316","20230316","ZWART","76622","stationwagen"
"Personenauto","SJ477L","JAGUAR","JAGUAR E-PACE","20180419","20180419","WIT","76375","stationwagen"
"Personenauto","SK361G","JAGUAR","JAGUAR E-PACE","20180420","20180420","ZWART","70156","stationwagen"
"Personenauto","SL657B","JAGUAR","JAGUAR E-PACE","20180428","20180428","GRIJS","77361","stationwagen"
"Personenauto","SL957G","JAGUAR","JAGUAR E-PACE","20180428","20180428","WIT","76375","stationwagen"
"Personenauto","SN035S","JAGUAR","JAGUAR E-PACE","20180517","20180517","GRIJS","91936","stationwagen"
"Personenauto","SN037S","JAGUAR","JAGUAR E-PACE","20180511","20180511","ZWART","70090","stationwagen"
"Personenauto","SN293B","JAGUAR","JAGUAR E-PACE","20180122","20180601","ZWART","95840","stationwagen"
"Personenauto","SN531K","JAGUAR","JAGUAR E-PACE","20180522","20180522","ZWART","84568","stationwagen"
"Personenauto","SN584Z","JAGUAR","JAGUAR E-PACE","20180517","20180517","GRIJS","83447","stationwagen"
"Personenauto","SN585F","JAGUAR","JAGUAR E-PACE","20180514","20180514","ROOD","73000","stationwagen"
"Personenauto","SN586F","JAGUAR","JAGUAR E-PACE","20180511","20180511","ZWART","76294","stationwagen"
"Personenauto","SP559D","JAGUAR","JAGUAR E-PACE","20180517","20180517","WIT","84170","stationwagen"
"Personenauto","SR026L","JAGUAR","JAGUAR E-PACE","20180524","20180524","ZWART","86228","stationwagen"
"Personenauto","SR442D","JAGUAR","JAGUAR E-PACE","20180524","20180524","ROOD","83539","stationwagen"
"Personenauto","ST389V","JAGUAR","JAGUAR E-PACE","20180601","20180601","ZWART","75395","stationwagen"
"Personenauto","SV368F","JAGUAR","JAGUAR E-PACE","20180608","20180608","GRIJS","61736","stationwagen"
"Personenauto","SV924H","JAGUAR","JAGUAR E-PACE","20180607","20180607","GRIJS","78780","stationwagen"
"Personenauto","SX297D","JAGUAR","JAGUAR E-PACE","20180613","20180613","GRIJS","96348","stationwagen"
"Personenauto","SX938G","JAGUAR","JAGUAR E-PACE","20180615","20180615","WIT","84170","stationwagen"
"Personenauto","T008GS","JAGUAR","JAGUAR E-PACE","20230612","20230612","GRIJS","67945","stationwagen"
"Personenauto","T031SX","JAGUAR","JAGUAR E-PACE","20230829","20230829","BLAUW","66499","stationwagen"
"Personenauto","T055JP","JAGUAR","JAGUAR E-PACE","20230628","20230628","GRIJS","73677","stationwagen"
"Personenauto","T056JP","JAGUAR","JAGUAR E-PACE","20230701","20230701","WIT","68492","stationwagen"
"Personenauto","T072PJ","JAGUAR","JAGUAR E-PACE","20230804","20230804","GRIJS","70423","stationwagen"
"Personenauto","T073PJ","JAGUAR","JAGUAR E-PACE","20230728","20230728","GRIJS","70352","stationwagen"
"Personenauto","T144BV","JAGUAR","JAGUAR E-PACE","20180522","20230515","ZWART","74604","stationwagen"
"Personenauto","T154TZ","JAGUAR","JAGUAR E-PACE","20190812","20230909","ZWART","93054","stationwagen"
"Personenauto","T210XB","JAGUAR","JAGUAR E-PACE","20200325","20230914","GRIJS","86363","stationwagen"
"Personenauto","T257TJ","JAGUAR","JAGUAR E-PACE","20230829","20230829","GRIJS","76936","stationwagen"
"Personenauto","T292RD","JAGUAR","JAGUAR E-PACE","20230811","20230811","BLAUW","76297","stationwagen"
"Personenauto","T297BD","JAGUAR","JAGUAR E-PACE","20230516","20230516","GRIJS","75112","stationwagen"
"Personenauto","T328JH","JAGUAR","JAGUAR E-PACE","20180920","20230623","ZWART","100279","stationwagen"
"Personenauto","T328XT","JAGUAR","JAGUAR E-PACE","20230928","20230928","ZWART","68276","stationwagen"
"Personenauto","T440DR","JAGUAR","JAGUAR E-PACE","20230602","20230602","GRIJS","67693","stationwagen"
"Personenauto","T496DP","JAGUAR","JAGUAR E-PACE","20200205","20240605","ZWART","69408","stationwagen"
"Personenauto","T519LN","JAGUAR","JAGUAR E-PACE","20230713","20230713","BLAUW","70178","stationwagen"
"Personenauto","T623NH","JAGUAR","JAGUAR E-PACE","20230721","20230721","BLAUW","68959","stationwagen"
"Personenauto","T624NH","JAGUAR","JAGUAR E-PACE","20230722","20230722","GRIJS","67152","stationwagen"
"Personenauto","T625NH","JAGUAR","JAGUAR E-PACE","20230726","20230726","BLAUW","69659","stationwagen"
"Personenauto","T652TX","JAGUAR","JAGUAR E-PACE","20190703","20230901","GRIJS","75386","stationwagen"
"Personenauto","T662JF","JAGUAR","JAGUAR E-PACE","20230628","20230628","GRIJS","68875","stationwagen"
"Personenauto","T669KS","JAGUAR","JAGUAR E-PACE","20230712","20230712","GRIJS","73727","stationwagen"
"Personenauto","T670KS","JAGUAR","JAGUAR E-PACE","20230704","20230704","GRIJS","68669","stationwagen"
"Personenauto","T728ZJ","JAGUAR","JAGUAR E-PACE","20231004","20231004","GRIJS","67598","stationwagen"
"Personenauto","T764HP","JAGUAR","JAGUAR E-PACE","20230621","20230621","GRIJS","68268","stationwagen"
"Personenauto","T765HP","JAGUAR","JAGUAR E-PACE","20230622","20230622","GRIJS","75893","stationwagen"
"Personenauto","T777KG","JAGUAR","JAGUAR E-PACE","20230704","20230704","BLAUW","71671","stationwagen"
"Personenauto","T843SK","JAGUAR","JAGUAR E-PACE","20230825","20230825","BLAUW","70346","stationwagen"
"Personenauto","T897JJ","JAGUAR","JAGUAR E-PACE","20190702","20230622","GRIJS","74131","stationwagen"
"Personenauto","T946BV","JAGUAR","JAGUAR E-PACE","20180829","20230516","ZWART","76963","stationwagen"
"Personenauto","T997HV","JAGUAR","JAGUAR E-PACE","20180518","20231019","ROOD","70513","stationwagen"
"Personenauto","TD830B","JAGUAR","JAGUAR E-PACE","20180704","20180704","GRIJS","76375","stationwagen"
"Personenauto","TJ530P","JAGUAR","JAGUAR E-PACE","20180815","20180815","GRIJS","76375","stationwagen"
"Personenauto","TK523F","JAGUAR","JAGUAR E-PACE","20180824","20180824","GRIJS","77591","stationwagen"
"Personenauto","TL014V","JAGUAR","JAGUAR E-PACE","20180905","20180905","GRIJS","97642","stationwagen"
"Personenauto","TL043X","JAGUAR","JAGUAR E-PACE","20180302","20180905","GRIJS","81941","stationwagen"
"Personenauto","TL810X","JAGUAR","JAGUAR E-PACE","20180906","20180906","GRIJS","84907","stationwagen"
"Personenauto","TN408G","JAGUAR","JAGUAR E-PACE","20180913","20180913","ROOD","85318","stationwagen"
"Personenauto","TN635D","JAGUAR","JAGUAR E-PACE","20180910","20180910","ZWART","76294","stationwagen"
"Personenauto","TP527B","JAGUAR","JAGUAR E-PACE","20180919","20180919","GRIJS","85434","stationwagen"
"Personenauto","TP902P","JAGUAR","JAGUAR E-PACE","20180924","20180924","ZWART","76375","stationwagen"
"Personenauto","TR236G","JAGUAR","JAGUAR E-PACE","20180928","20180928","ZWART","78785","stationwagen"
"Personenauto","TR682H","JAGUAR","JAGUAR E-PACE","20181025","20181025","ZWART","72163","stationwagen"
"Personenauto","TR920T","JAGUAR","JAGUAR E-PACE","20181002","20181002","GRIJS","76375","stationwagen"
"Personenauto","TR924T","JAGUAR","JAGUAR E-PACE","20181015","20181015","ZWART","86386","stationwagen"
"Personenauto","TS146H","JAGUAR","JAGUAR E-PACE","20181010","20181010","WIT","78965","stationwagen"
"Personenauto","TS435P","JAGUAR","JAGUAR E-PACE","20181107","20181107","ZWART","74795","stationwagen"
"Personenauto","TS911L","JAGUAR","JAGUAR E-PACE","20181023","20181023","ROOD","76375","stationwagen"
"Personenauto","TT202L","JAGUAR","JAGUAR E-PACE","20181019","20181019","WIT","77687","stationwagen"
"Personenauto","TT203L","JAGUAR","JAGUAR E-PACE","20181019","20181019","GRIJS","76401","stationwagen"
"Personenauto","TX212N","JAGUAR","JAGUAR E-PACE","20181107","20181107","GRIJS","74795","stationwagen"
"Personenauto","TX323L","JAGUAR","JAGUAR E-PACE","20181109","20181109","GRIJS","73143","stationwagen"
"Personenauto","X015FN","JAGUAR","JAGUAR E-PACE","20190529","20231101","ZWART","89131","stationwagen"
"Personenauto","X016BK","JAGUAR","JAGUAR E-PACE","20200323","20240223","GRIJS","61628","stationwagen"
"Personenauto","X027NV","JAGUAR","JAGUAR E-PACE","20190503","20240501","WIT","88061","stationwagen"
"Personenauto","X066ZV","JAGUAR","JAGUAR E-PACE","20240229","20240229","WIT","75562","stationwagen"
"Personenauto","X067RJ","JAGUAR","JAGUAR E-PACE","20240108","20240108","GRIJS","73852","stationwagen"
"Personenauto","X067ZV","JAGUAR","JAGUAR E-PACE","20240301","20240301","GRIJS","69139","stationwagen"
"Personenauto","X106ZR","JAGUAR","JAGUAR E-PACE","20240301","20240301","GRIJS","72894","stationwagen"
"Personenauto","X124VZ","JAGUAR","JAGUAR E-PACE","20240216","20240216","BLAUW","77495","stationwagen"
"Personenauto","X140RN","JAGUAR","JAGUAR E-PACE","20180525","20240120","GRIJS","72741","stationwagen"
"Personenauto","X160VJ","JAGUAR","JAGUAR E-PACE","20240209","20240209","GRIJS","65835","stationwagen"
"Personenauto","X248SK","JAGUAR","JAGUAR E-PACE","20240123","20240123","ZWART","69934","stationwagen"
"Personenauto","X392ZK","JAGUAR","JAGUAR E-PACE","20240227","20240227","BLAUW","79075","stationwagen"
"Personenauto","X473TV","JAGUAR","JAGUAR E-PACE","20240202","20240202","GRIJS","74714","stationwagen"
"Personenauto","X500HD","JAGUAR","JAGUAR E-PACE","20231117","20231117","ROOD","73228","stationwagen"
"Personenauto","X557NX","JAGUAR","JAGUAR E-PACE","20240106","20240106","GRIJS","72969","stationwagen"
"Personenauto","X598HN","JAGUAR","JAGUAR E-PACE","20231115","20231115","GRIJS","69699","stationwagen"
"Personenauto","X713FL","JAGUAR","JAGUAR E-PACE","20231101","20231101","ZWART","70975","stationwagen"
"Personenauto","X736PL","JAGUAR","JAGUAR E-PACE","20240102","20240102","GRIJS","68987","stationwagen"
"Personenauto","X754JP","JAGUAR","JAGUAR E-PACE","20240123","20240123","ZWART","69940","stationwagen"
"Personenauto","X767PD","JAGUAR","JAGUAR E-PACE","20240105","20240105","GRIJS","70378","stationwagen"
"Personenauto","X785LJ","JAGUAR","JAGUAR E-PACE","20231216","20231216","BLAUW","67244","stationwagen"
"Personenauto","X824GS","JAGUAR","JAGUAR E-PACE","20231109","20231109","GRIJS","75244","stationwagen"
"Personenauto","X913BZ","JAGUAR","JAGUAR E-PACE","20231013","20231013","BLAUW","73256","stationwagen"
"Personenauto","XB138S","JAGUAR","JAGUAR E-PACE","20181130","20181130","GRIJS","87929","stationwagen"
"Personenauto","XB240N","JAGUAR","JAGUAR E-PACE","20181130","20181130","GRIJS","80071","stationwagen"
"Personenauto","XB625V","JAGUAR","JAGUAR E-PACE","20180406","20190206","ZWART","77437","stationwagen"
"Personenauto","XD241N","JAGUAR","JAGUAR E-PACE","20180808","20181217","GRIJS","84063","stationwagen"
"Personenauto","XD321J","JAGUAR","JAGUAR E-PACE","20181206","20181206","WIT","92709","stationwagen"
"Personenauto","XG540V","JAGUAR","JAGUAR E-PACE","20190107","20190107","ZWART","75395","stationwagen"
"Personenauto","XG912L","JAGUAR","JAGUAR E-PACE","20180328","20181220","GRIJS","74312","stationwagen"
"Personenauto","XJ680N","JAGUAR","JAGUAR E-PACE","20190109","20190109","GRIJS","77369","stationwagen"
"Personenauto","XJ682J","JAGUAR","JAGUAR E-PACE","20190108","20190108","GRIJS","68979","stationwagen"
"Personenauto","XJ683J","JAGUAR","JAGUAR E-PACE","20190108","20190108","WIT","67179","stationwagen"
"Personenauto","XK990S","JAGUAR","JAGUAR E-PACE","20180704","20190406","GRIJS","83710","stationwagen"
"Personenauto","XN365T","JAGUAR","JAGUAR E-PACE","20190213","20190213","GRIJS","71797","stationwagen"
"Personenauto","XN552B","JAGUAR","JAGUAR E-PACE","20190213","20190213","GRIJS","78268","stationwagen"
"Personenauto","XN961Z","JAGUAR","JAGUAR E-PACE","20190219","20190219","GRIJS","78811","stationwagen"
"Personenauto","XP109G","JAGUAR","JAGUAR E-PACE","20180123","20190214","WIT","75376","stationwagen"
"Personenauto","XP770P","JAGUAR","JAGUAR E-PACE","20180705","20190221","ZWART","82548","stationwagen"
"Personenauto","XS205D","JAGUAR","JAGUAR E-PACE","20190309","20190309","BLAUW","73703","stationwagen"
"Personenauto","XS206D","JAGUAR","JAGUAR E-PACE","20190308","20190308","GRIJS","69744","stationwagen"
"Personenauto","XV226J","JAGUAR","JAGUAR E-PACE","20190410","20190410","ROOD","83047","stationwagen"
"Personenauto","XX134G","JAGUAR","JAGUAR E-PACE","20190329","20190329","GRIJS","77369","stationwagen"
"Personenauto","XX238R","JAGUAR","JAGUAR E-PACE","20190405","20190405","ROOD","83883","stationwagen"
"Personenauto","XX448T","JAGUAR","JAGUAR E-PACE","20190408","20190408","WIT","77369","stationwagen"
"Personenauto","XX449T","JAGUAR","JAGUAR E-PACE","20190413","20190413","ZWART","69927","stationwagen"
"Personenauto","XX450T","JAGUAR","JAGUAR E-PACE","20190413","20190413","GRIJS","68844","stationwagen"
"Personenauto","XX703J","JAGUAR","JAGUAR E-PACE","20190522","20190522","WIT","71877","stationwagen"
"Personenauto","XZ480V","JAGUAR","JAGUAR E-PACE","20180322","20190415","GRIJS","83534","stationwagen"
"Personenauto","Z076GD","JAGUAR","JAGUAR E-PACE","20240404","20240404","GRIJS","74829","stationwagen"
"Personenauto","Z191LB","JAGUAR","JAGUAR E-PACE","20240503","20240503","GRIJS","75521","stationwagen"
"Personenauto","Z192LB","JAGUAR","JAGUAR E-PACE","20240503","20240503","GRIJS","73992","stationwagen"
"Personenauto","Z231KJ","JAGUAR","JAGUAR E-PACE","20190109",,"GRIJS","76645","stationwagen"
"Personenauto","Z261HZ","JAGUAR","JAGUAR E-PACE","20210415",,"BLAUW","67892","stationwagen"
"Personenauto","Z325GX","JAGUAR","JAGUAR E-PACE",,,"BLAUW","69650","stationwagen"
"Personenauto","Z436LL","JAGUAR","JAGUAR E-PACE","20240507","20240507","ROOD","72462","stationwagen"
"Personenauto","Z702NB","JAGUAR","JAGUAR E-PACE","20240514","20240514","ZWART","74371","stationwagen"
"Personenauto","Z707HX","JAGUAR","JAGUAR E-PACE","20240413","20240413","ZWART","72145","stationwagen"
"Personenauto","Z717PL","JAGUAR","JAGUAR E-PACE","20200917",,"WIT","69999","stationwagen"
"Personenauto","Z724GH","JAGUAR","JAGUAR E-PACE","20240329","20240329","BLAUW","72304","stationwagen"
"Personenauto","Z841GD","JAGUAR","JAGUAR E-PACE","20180525","20240517","GRIJS","83959","stationwagen"
"Personenauto","Z947BX","JAGUAR","JAGUAR E-PACE","20240312","20240312","GRIJS","77602","stationwagen"
"Personenauto","ZF071T","JAGUAR","JAGUAR E-PACE","20190523","20190523","GRIJS","59695","stationwagen"
"Personenauto","ZG052N","JAGUAR","JAGUAR E-PACE","20180703","20200103","ZWART","79632","stationwagen"
"Personenauto","ZG504L","JAGUAR","JAGUAR E-PACE","20180628","20210212","ZWART","79632","stationwagen"
"Personenauto","ZG745K","JAGUAR","JAGUAR E-PACE","20190527","20190527","ZWART","62112","stationwagen"
"Personenauto","ZH137N","JAGUAR","JAGUAR E-PACE","20190529","20190529","GRIJS","62934","stationwagen"
"Personenauto","ZP409P","JAGUAR","JAGUAR E-PACE","20190708","20190708","ZWART","62035","stationwagen"
"Personenauto","ZP662H","JAGUAR","JAGUAR E-PACE","20190705","20190705","ZWART","75667","stationwagen"
"Personenauto","ZR870H","JAGUAR","JAGUAR E-PACE","20190720","20190720","WIT","62035","stationwagen"
"Personenauto","ZS243Z","JAGUAR","JAGUAR E-PACE","20190730","20190730","ZWART","75667","stationwagen"
"Personenauto","ZT977P","JAGUAR","JAGUAR E-PACE","20190805","20190805","ZWART","60839","stationwagen"
"Personenauto","ZV169G","JAGUAR","JAGUAR E-PACE","20190814","20190814","ZWART","62112","stationwagen"
"Personenauto","ZV316H","JAGUAR","JAGUAR E-PACE","20190912","20190912","GRIJS","66097","stationwagen"
"Personenauto","ZV319H","JAGUAR","JAGUAR E-PACE","20190912","20190912","ZWART","60206","stationwagen"
"Personenauto","ZV321H","JAGUAR","JAGUAR E-PACE","20190912","20190912","ZWART","61479","stationwagen"
"Personenauto","ZV323H","JAGUAR","JAGUAR E-PACE","20190912","20190912","ZWART","61213","stationwagen"
"Personenauto","ZV324H","JAGUAR","JAGUAR E-PACE","20190919","20190919","ZWART","59940","stationwagen"
"Personenauto","ZV326H","JAGUAR","JAGUAR E-PACE","20190919","20190919","ZWART","61479","stationwagen"
"Personenauto","ZV329H","JAGUAR","JAGUAR E-PACE","20190919","20190919","ZWART","61479","stationwagen"
"Personenauto","ZV330H","JAGUAR","JAGUAR E-PACE","20190919","20190919","GRIJS","61479","stationwagen"
"Personenauto","ZV871H","JAGUAR","JAGUAR E-PACE","20190829","20190829","GRIJS","72777","stationwagen"
"Personenauto","ZV872H","JAGUAR","JAGUAR E-PACE","20190829","20190829","GRIJS","72777","stationwagen"
"Personenauto","ZV876H","JAGUAR","JAGUAR E-PACE","20190919","20190919","ZWART","59940","stationwagen"
"Personenauto","ZV878H","JAGUAR","JAGUAR E-PACE","20190829","20190829","GRIJS","77369","stationwagen"
"Personenauto","ZV879H","JAGUAR","JAGUAR E-PACE","20190829","20190829","GRIJS","77369","stationwagen"
"Personenauto","ZV880H","JAGUAR","JAGUAR E-PACE","20190919","20190919","GRIJS","60206","stationwagen"
"Personenauto","XB239N","JAGUAR","JAGUAR E-PACE","20181130","20181130","ZWART","83803","stationwagen"
"Personenauto","H834ZL","JAGUAR","JAGUAR E-PACE","20200720","20200720","ZWART","63969","stationwagen"
"Personenauto","G638GP","JAGUAR","JAGUAR E-PACE","20190924","20190924","GRIJS","62035","stationwagen"
"Personenauto","S262PN","JAGUAR","JAGUAR E-PACE","20230315","20230315","GRIJS","71090","stationwagen"
"Personenauto","TK089R","JAGUAR","JAGUAR E-PACE","20180827","20180827","GRIJS","76375","stationwagen"
"Personenauto","S515LB","JAGUAR","JAGUAR E-PACE","20230222","20230222","GRIJS","67477","stationwagen"
"Personenauto","L759JG","JAGUAR","JAGUAR E-PACE","20210601","20210601","BLAUW","70436","stationwagen"
"Personenauto","R498VH","JAGUAR","JAGUAR E-PACE","20230102","20230102","GRIJS","69796","stationwagen"
"Personenauto","P305PS","JAGUAR","JAGUAR E-PACE","20220512","20220512","ZWART","72520","stationwagen"
"Personenauto","P395SB","JAGUAR","JAGUAR E-PACE","20220527","20220527","GRIJS","62941","stationwagen"
"Personenauto","R638SZ","JAGUAR","JAGUAR E-PACE","20221124","20221124","GRIJS","72393","stationwagen"
"Personenauto","P439RJ","JAGUAR","JAGUAR E-PACE","20220519","20220519","GRIJS","68361","stationwagen"
"Personenauto","SV925H","JAGUAR","JAGUAR E-PACE","20180612","20180612","ZWART","84485","stationwagen"
"Personenauto","ZV873H","JAGUAR","JAGUAR E-PACE","20190829","20190829","ROOD","77369","stationwagen"
"Personenauto","P029SK","JAGUAR","JAGUAR E-PACE","20220601","20220601","BLAUW","65338","stationwagen"
"Personenauto","P099ZT","JAGUAR","JAGUAR E-PACE","20220713","20220713","BLAUW","74308","stationwagen"
"Personenauto","K525SH","JAGUAR","JAGUAR E-PACE","20200610","20210217","WIT","86930","stationwagen"
"Personenauto","K691FD","JAGUAR","JAGUAR E-PACE","20180625","20210812","ZWART","71705","stationwagen"
"Personenauto","XX704J","JAGUAR","JAGUAR E-PACE","20190703","20190703","GRIJS","71797","stationwagen"
"Personenauto","T266DL","JAGUAR","JAGUAR E-PACE","20230527","20230527","GRIJS","69995","stationwagen"
"Personenauto","Z498RX","JAGUAR","JAGUAR E-PACE","20240606","20240606","ZWART","71342","stationwagen"
"Personenauto","H260BD","JAGUAR","JAGUAR E-PACE","20200225","20200225","ZWART","75667","stationwagen"
