"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VHL65","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100519","20100519","N.v.t.","20774","gesloten opbouw"
"Bedrijfsauto","3VHL66","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100519","20100519","N.v.t.","20774","gesloten opbouw"
"Bedrijfsauto","3VHL67","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100519","20100519","N.v.t.","20774","gesloten opbouw"
"Bedrijfsauto","3VJD84","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100713","20100713","N.v.t.","22714","gesloten opbouw"
"Bedrijfsauto","3VJD86","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100713","20100713","N.v.t.","22714","gesloten opbouw"
"Bedrijfsauto","3VJD87","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100713","20100713","N.v.t.","22714","gesloten opbouw"
"Bedrijfsauto","3VJD89","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100707","20100707","N.v.t.","21711","gesloten opbouw"
"Bedrijfsauto","3VJH50","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100730","20100730","N.v.t.","22315","gesloten opbouw"
"Bedrijfsauto","3VJH52","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100730","20100730","N.v.t.","22315","gesloten opbouw"
"Bedrijfsauto","3VJH53","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100730","20100730","N.v.t.","22480","gesloten opbouw"
"Bedrijfsauto","3VJH54","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100730","20100730","N.v.t.","22480","gesloten opbouw"
"Bedrijfsauto","3VKD36","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101014","20101014","N.v.t.","22956","gesloten opbouw"
"Bedrijfsauto","3VKD38","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101013","20101013","N.v.t.","22878","gesloten opbouw"
"Bedrijfsauto","3VKL56","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110104","20110104","N.v.t.","23677","gesloten opbouw"
"Bedrijfsauto","4VDK62","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090710","20090710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDN01","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090717","20090717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDN04","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090819","20090819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP02","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090825","20090825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP04","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090825","20090825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP06","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090819","20090819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP13","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090825","20090825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP14","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090819","20090819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP15","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090825","20090825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP21","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090827","20090827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDP44","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090828","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDX76","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090916","20090916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDZ34","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20091005","20091005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDZ37","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090918","20090918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDZ41","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090930","20090930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFF75","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090930","20090930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFP60","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP HL","20091113","20091113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFP61","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP HL","20091113","20091113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGJ02","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100130","20100130","N.v.t.","22330","gesloten opbouw"
"Bedrijfsauto","4VGJ03","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100205","20100205","N.v.t.","22071","gesloten opbouw"
"Bedrijfsauto","4VGL09","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100211","20100211","N.v.t.","21867","gesloten opbouw"
"Bedrijfsauto","4VGL10","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100218","20100218","N.v.t.","22251","gesloten opbouw"
"Bedrijfsauto","4VGL11","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100731","20100731","N.v.t.","21867","gesloten opbouw"
"Bedrijfsauto","4VGL13","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100212","20100212","N.v.t.","23215","gesloten opbouw"
"Bedrijfsauto","4VGL15","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100208","20100208","N.v.t.","23215","gesloten opbouw"
"Bedrijfsauto","4VGL16","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100208","20100208","N.v.t.","23215","gesloten opbouw"
"Bedrijfsauto","4VGL18","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100212","20100212","N.v.t.","22660","gesloten opbouw"
"Bedrijfsauto","4VGN56","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100212","20100212","N.v.t.","24266","gesloten opbouw"
"Bedrijfsauto","4VHK23","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100504","20100504","N.v.t.","22770","gesloten opbouw"
"Bedrijfsauto","4VHK24","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100504","20100504","N.v.t.","22770","gesloten opbouw"
"Bedrijfsauto","4VHK25","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100504","20100504","N.v.t.","22770","gesloten opbouw"
"Bedrijfsauto","4VJF96","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100713","20100713","N.v.t.","23209","gesloten opbouw"
"Bedrijfsauto","4VJJ06","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100806","20100806","N.v.t.","22839","gesloten opbouw"
"Bedrijfsauto","4VJN58","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100825","20100825","N.v.t.","23199","gesloten opbouw"
"Bedrijfsauto","4VJZ11","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101025","20101025","N.v.t.","23403","gesloten opbouw"
"Bedrijfsauto","58VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDL35","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090819","20090819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDL37","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090819","20090819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDV69","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090909","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDV72","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090909","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDV74","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090909","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFB72","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090928","20090928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFB75","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20091028","20091028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFB88","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20091006","20091006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFL62","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091029","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFL63","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091029","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFN15","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091104","20091104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VGX02","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100520","20100520","N.v.t.","21867","gesloten opbouw"
"Bedrijfsauto","5VHB55","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100517","20100517","N.v.t.","21867","gesloten opbouw"
"Bedrijfsauto","5VHB56","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101015","20101015","N.v.t.","21867","gesloten opbouw"
"Bedrijfsauto","5VHH80","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100421","20100421","N.v.t.","21867","gesloten opbouw"
"Bedrijfsauto","5VHL43","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100608","20100608","N.v.t.","23403","gesloten opbouw"
"Bedrijfsauto","5VHL44","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100630","20100630","N.v.t.","22786","gesloten opbouw"
"Bedrijfsauto","5VHR01","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100528","20100528","N.v.t.","25105","gesloten opbouw"
"Bedrijfsauto","5VHX28","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100622","20100622","N.v.t.","22800","gesloten opbouw"
"Bedrijfsauto","5VHX29","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100622","20100622","N.v.t.","22800","gesloten opbouw"
"Bedrijfsauto","5VJS28","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100907","20100907","N.v.t.","22095","gesloten opbouw"
"Bedrijfsauto","5VJS29","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100907","20100907","N.v.t.","22095","gesloten opbouw"
"Bedrijfsauto","5VKD37","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101011","20101011","N.v.t.","22095","gesloten opbouw"
"Bedrijfsauto","5VKG30","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101022","20101022","N.v.t.","22408","gesloten opbouw"
"Bedrijfsauto","5VND13","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110414","20110414","N.v.t.","22935","gesloten opbouw"
"Bedrijfsauto","69VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBT89","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090514","20090514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDJ97","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090717","20090717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDJ98","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090714","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDT08","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090902","20090902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDX95","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090916","20090916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDZ21","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090923","20090923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFJ36","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091016","20091016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFK05","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091112","20091112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFP09","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091112","20091112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFT34","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100104","20100104","N.v.t.","23323","gesloten opbouw"
"Bedrijfsauto","6VGG66","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100113","20100113","N.v.t.","22095","gesloten opbouw"
"Bedrijfsauto","6VGN41","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100413","20100413","N.v.t.","21867","gesloten opbouw"
"Bedrijfsauto","6VGT70","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100309","20100309","N.v.t.","24932","gesloten opbouw"
"Bedrijfsauto","6VGZ07","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100326","20100326","N.v.t.","22330","gesloten opbouw"
"Bedrijfsauto","6VGZ08","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100326","20100326","N.v.t.","22330","gesloten opbouw"
"Bedrijfsauto","6VGZ10","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100329","20100329","N.v.t.","22330","gesloten opbouw"
"Bedrijfsauto","6VGZ11","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100331","20100331","N.v.t.","22167","gesloten opbouw"
"Bedrijfsauto","6VGZ12","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100331","20100331","N.v.t.","22167","gesloten opbouw"
"Bedrijfsauto","6VGZ13","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100331","20100331","N.v.t.","22167","gesloten opbouw"
"Bedrijfsauto","6VHK58","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100504","20100504","N.v.t.","24328","gesloten opbouw"
"Bedrijfsauto","6VHX57","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100629","20100629","N.v.t.","24813","gesloten opbouw"
"Bedrijfsauto","6VHX58","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100629","20100629","N.v.t.","21667","gesloten opbouw"
"Bedrijfsauto","6VJG86","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100818","20100818","N.v.t.","22833","gesloten opbouw"
"Bedrijfsauto","6VJJ02","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100825","20100825","N.v.t.","23340","gesloten opbouw"
"Bedrijfsauto","6VJJ05","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100920","20100920","N.v.t.","22682","gesloten opbouw"
"Bedrijfsauto","70VZV9","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090313","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090223","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZD5","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDB97","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090626","20090626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDJ04","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090714","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDX01","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090916","20090916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDZ93","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090930","20090930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFS10","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091130","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFS12","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091130","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFZ67","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100113","20100113","N.v.t.","23546","gesloten opbouw"
"Bedrijfsauto","7VFZ70","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100115","20100115","N.v.t.","21956","gesloten opbouw"
"Bedrijfsauto","7VGK01","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100203","20100203","N.v.t.","24227","gesloten opbouw"
"Bedrijfsauto","7VGL50","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100330","20100330","N.v.t.","22518","gesloten opbouw"
"Bedrijfsauto","7VGL51","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100309","20100309","N.v.t.","22590","gesloten opbouw"
"Bedrijfsauto","7VGP60","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100311","20100311","N.v.t.","22478","gesloten opbouw"
"Bedrijfsauto","7VGP61","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100302","20100302","N.v.t.","22300","gesloten opbouw"
"Bedrijfsauto","7VGS23","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100310","20100310","N.v.t.","22408","gesloten opbouw"
"Bedrijfsauto","7VGX38","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100318","20100318","N.v.t.","24249","gesloten opbouw"
"Bedrijfsauto","7VHN24","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100531","20100531","N.v.t.","22682","gesloten opbouw"
"Bedrijfsauto","7VHR46","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100531","20100531","N.v.t.","22408","gesloten opbouw"
"Bedrijfsauto","7VJB32","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100702","20100702","N.v.t.","22408","gesloten opbouw"
"Bedrijfsauto","7VJB33","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100908","20100908","N.v.t.","22833","gesloten opbouw"
"Bedrijfsauto","7VJB34","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100630","20100630","N.v.t.","22536","gesloten opbouw"
"Bedrijfsauto","7VJB35","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100706","20100706","N.v.t.","23176","gesloten opbouw"
"Bedrijfsauto","7VJF41","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100715","20100715","N.v.t.","22095","gesloten opbouw"
"Bedrijfsauto","7VJK23","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100823","20100823","N.v.t.","22800","gesloten opbouw"
"Bedrijfsauto","7VJV67","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100923","20100923","N.v.t.","24798","gesloten opbouw"
"Bedrijfsauto","7VKB72","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101008","20101008","N.v.t.","22753","gesloten opbouw"
"Bedrijfsauto","7VKD59","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101102","20101102","N.v.t.","22095","gesloten opbouw"
"Bedrijfsauto","7VKH86","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101029","20101029","N.v.t.","21399","gesloten opbouw"
"Bedrijfsauto","7VKH88","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20101029","20101029","N.v.t.","23403","gesloten opbouw"
"Bedrijfsauto","7VKR06","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110125","20110125","N.v.t.","22833","gesloten opbouw"
"Bedrijfsauto","7VKX91","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110118","20110118","N.v.t.","21867","gesloten opbouw"
"Bedrijfsauto","7VKX92","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20110105","20110105","N.v.t.","23403","gesloten opbouw"
"Bedrijfsauto","82VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090316","20090316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZD5","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090219","20090219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090226","20090226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBT98","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090512","20090512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDD92","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDD95","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDD96","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDD99","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDR99","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20090828","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFD66","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20091005","20091005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFJ00","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091028","20091028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFJ01","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091028","20091028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFK30","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091028","20091028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFL05","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20091030","20091030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFT45","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100114","20100114","N.v.t.","23450","gesloten opbouw"
"Bedrijfsauto","8VGB29","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100106","20100106","N.v.t.","22417","gesloten opbouw"
"Bedrijfsauto","8VGB30","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100118","20100118","N.v.t.","23443","gesloten opbouw"
"Bedrijfsauto","8VGB31","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100108","20100108","N.v.t.","23204","gesloten opbouw"
"Bedrijfsauto","8VGR96","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20100319","20100319","N.v.t.","22497","gesloten opbouw"
"Bedrijfsauto","8VGZ17","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100326","20100326","N.v.t.","24580","gesloten opbouw"
"Bedrijfsauto","8VGZ18","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100330","20100330","N.v.t.","22510","gesloten opbouw"
"Bedrijfsauto","8VGZ19","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100325","20100325","N.v.t.","23865","gesloten opbouw"
"Bedrijfsauto","8VHH21","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100429","20100429","N.v.t.","23160","gesloten opbouw"
"Bedrijfsauto","8VHJ19","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100429","20100429","N.v.t.","22682","gesloten opbouw"
"Bedrijfsauto","8VHV72","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100621","20100621","N.v.t.","21399","gesloten opbouw"
"Bedrijfsauto","8VHX86","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100624","20100624","N.v.t.","22525","gesloten opbouw"
"Bedrijfsauto","8VHX87","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100624","20100624","N.v.t.","24100","gesloten opbouw"
