"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZB964P","MERCEDES-BENZ","SL 55 AMG","20020514","20190425","GRIJS",,"cabriolet"
"Personenauto","ZF240R","MERCEDES-BENZ","SL 55 AMG","20040722","20190510","BLAUW",,"cabriolet"
"Personenauto","ZH740H","MERCEDES-BENZ","SL 55 AMG","20030815","20190527","GRIJS",,"cabriolet"
"Personenauto","ZJ488Z","MERCEDES-BENZ","SL 55 AMG","20030701","20190606","GRIJS",,"cabriolet"
"Personenauto","ZK651L","MERCEDES-BENZ","SL 55 AMG","20030915","20210604","ZWART",,"cabriolet"
"Personenauto","ZK813T","MERCEDES-BENZ","SL 55 AMG","20040203","20190614","GRIJS",,"cabriolet"
"Personenauto","ZK864T","MERCEDES-BENZ","SL 55 AMG","20030310","20190614","ZWART",,"cabriolet"
"Personenauto","ZL102K","MERCEDES-BENZ","SL 55 AMG","20020423","20190619","GRIJS",,"cabriolet"
"Personenauto","ZP454K","MERCEDES-BENZ","SL 55 AMG","20030513","20190904","GRIJS",,"cabriolet"
"Personenauto","ZP668Z","MERCEDES-BENZ","SL 55 AMG","20020630","20190725","GRIJS",,"cabriolet"
"Personenauto","ZP995Z","MERCEDES-BENZ","SL 55 AMG","20030228","20190722","ZWART",,"cabriolet"
"Personenauto","ZR433V","MERCEDES-BENZ","SL 55 AMG","20040507","20190918","GRIJS",,"cabriolet"
"Personenauto","ZS190P","MERCEDES-BENZ","SL 55 AMG","20030915","20190731","GRIJS",,"cabriolet"
"Personenauto","ZS532K","MERCEDES-BENZ","SL 55 AMG","20060814","20190722","ROOD",,"cabriolet"
"Personenauto","42JKGK","MERCEDES-BENZ","SL 55 AMG","20020503","20020503","GRIJS",,"cabriolet"
"Personenauto","98XLJS","MERCEDES-BENZ","SL 55 AMG","20050114","20070710","BLAUW",,"cabriolet"
"Personenauto","XD655V","MERCEDES-BENZ","SL 55 AMG","20031215","20181220","ZWART",,"cabriolet"
"Personenauto","Z579DP","MERCEDES-BENZ","SL 55 AMG","20020628","20240521","GRIJS",,"cabriolet"
"Personenauto","41LBTP","MERCEDES-BENZ","SL 55 AMG","20021101","20021101","ZWART",,"cabriolet"
"Personenauto","49JLLB","MERCEDES-BENZ","SL 55 AMG","20020528","20020528","BLAUW",,"cabriolet"
"Personenauto","79JRZB","MERCEDES-BENZ","SL 55 AMG","20020730","20020730","ZWART",,"cabriolet"
"Personenauto","G115JL","MERCEDES-BENZ","SL 55 AMG","20040516","20191116","GRIJS",,"cabriolet"
"Personenauto","46RBN7","MERCEDES-BENZ","SL 55 AMG","20041001","20110422","ZWART",,"cabriolet"
"Personenauto","51SNFS","MERCEDES-BENZ","SL 55 AMG","20040219","20060306","ZWART",,"cabriolet"
"Personenauto","GBB78D","MERCEDES-BENZ","SL 55 AMG","20030425","20240604","GRIJS",,"cabriolet"
"Personenauto","58JTLD","MERCEDES-BENZ","SL 55 AMG","20020819","20020819","ZWART",,"cabriolet"
"Personenauto","46KXK4","MERCEDES-BENZ","SL 55 AMG","20040311","20100302","GRIJS",,"cabriolet"
"Personenauto","41JSTZ","MERCEDES-BENZ","SL 55 AMG","20020806","20020806","ROOD",,"cabriolet"
"Personenauto","45GXB6","MERCEDES-BENZ","SL 55 AMG","20020516","20080922","ZWART",,"cabriolet"
"Personenauto","S076LN","MERCEDES-BENZ","SL 55 AMG","20030514","20230302","GROEN",,"cabriolet"
"Personenauto","SK102D","MERCEDES-BENZ","SL 55 AMG","20070402","20180518","ZWART","207773","cabriolet"
"Personenauto","45NSNX","MERCEDES-BENZ","SL 55 AMG","20040204","20040204","ZWART",,"cabriolet"
