"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S424TB","SMART","EQ FORTWO CABRIO","20220317","20230920","GRIJS","30314","cabriolet"
"Personenauto","S479RN","SMART","EQ FORTWO CABRIO","20191108","20240105","ROOD","30753","cabriolet"
"Personenauto","S536SG","SMART","EQ FORTWO CABRIO","20230331","20230331","BLAUW","32586","cabriolet"
"Personenauto","S540RD","TESLA","ROADSTER","20110615","20230317","ROOD","135095","cabriolet"
"Personenauto","S545RD","TESLA","ROADSTER","20110803","20230317","BLAUW","156337","cabriolet"
"Personenauto","S549XN","CITROEN","E-MEHARI","20190219","20230601","BLAUW","21829","cabriolet"
"Personenauto","S582BK","SMART","EQ FORTWO CABRIO","20230105","20230105","GRIJS","28698","cabriolet"
"Personenauto","S610SX","SMART","EQ FORTWO CABRIO","20191120","20231201","ZWART","31368","cabriolet"
"Personenauto","S631KD","SMART","EQ FORTWO CABRIO","20190722","20230218","GRIJS","27222","cabriolet"
"Personenauto","S701HK","SMART","FORTWO CABRIO ED","20171016","20230222","ZWART","34651","cabriolet"
"Personenauto","S728JK","TESLA","ROADSTER","20140528","20230202","GRIJS","120758","cabriolet"
"Personenauto","S770NB","CITROEN","E-MEHARI","20200128","20230302","WIT","33880","cabriolet"
"Personenauto","S829XR","SMART","EQ FORTWO CABRIO","20191205","20230428","WIT","26162","cabriolet"
"Personenauto","S874HT","SMART","EQ FORTWO CABRIO","20191022",,"ZWART","28674","cabriolet"
"Personenauto","S951FN","SMART","EQ FORTWO CABRIO","20230106","20230106","ROOD","31891","cabriolet"
"Personenauto","SN651T","SMART","FORTWO CABRIO ED","20180518","20180518","ZWART","28790","cabriolet"
"Personenauto","SR395J","SMART","FORTWO CABRIO ED","20180529","20180529","ZWART","37774","cabriolet"
"Personenauto","SV061P","CITROEN","E-MEHARI","20160912","20180713","GEEL","24490","cabriolet"
"Personenauto","SV638S","SMART","FORTWO CABRIO ED","20180611","20180611","WIT","28698","cabriolet"
"Personenauto","T012PZ","SMART","EQ FORTWO CABRIO","20230809","20230809","WIT","32362","cabriolet"
"Personenauto","T016SP","SMART","EQ fortwo cabrio","20211118","20230823","ZWART","29949","cabriolet"
"Personenauto","T054GR","SMART","EQ FORTWO CABRIO","20181023","20240502","ZWART","31078","cabriolet"
"Personenauto","T120ZD","SMART","EQ FORTWO CABRIO","20231005","20231005","ZWART","31605","cabriolet"
"Personenauto","T126VB","MINI","COOPER SE","20230907","20230907","BLAUW","61391","cabriolet"
"Personenauto","T133TT","MINI","COOPER SE","20230908","20230908","BLAUW","61391","cabriolet"
"Personenauto","T136ZJ","MINI","COOPER SE","20230929","20230929","BLAUW","61391","cabriolet"
"Personenauto","T140GZ","SMART","EQ FORTWO CABRIO","20180725","20231111","ROOD","29797","cabriolet"
"Personenauto","T143GZ","SMART","EQ FORTWO CABRIO","20190325","20230901","ORANJE","26529","cabriolet"
"Personenauto","T159RB","SMART","EQ FORTWO CABRIO","20191030","20230812","ZWART","28162","cabriolet"
"Personenauto","T174VX","SMART","EQ FORTWO CABRIO","20191210","20230919","ROOD","26202","cabriolet"
"Personenauto","T226ZN","MINI","COOPER SE","20231006","20231006","BLAUW","61391","cabriolet"
"Personenauto","T234DL","CITROEN","MEHARI-E","19830428","19830428","GEEL",,"cabriolet"
"Personenauto","T254PK","SMART","EQ FORTWO CABRIO","20230802","20230802","ROOD","31727","cabriolet"
"Personenauto","T290PK","SMART","EQ FORTWO CABRIO","20230802","20230802","GRIJS","31808","cabriolet"
"Personenauto","T297ND","MINI","COOPER SE","20230721","20230721","WIT","61391","cabriolet"
"Personenauto","T330TP","SMART","EQ FORTWO CABRIO","20231009","20231009","BLAUW","31727","cabriolet"
"Personenauto","T359GD","SMART","EQ FORTWO CABRIO","20190911","20230725","ROOD","29878","cabriolet"
"Personenauto","T412JZ","MINI","COOPER SE","20230705","20230705","BLAUW","61391","cabriolet"
"Personenauto","T466KZ","SMART","EQ FORTWO CABRIO","20230706","20230706","ROOD","32281","cabriolet"
"Personenauto","T590RH","SMART","EQ FORTWO CABRIO","20230815","20230815","WIT","32006","cabriolet"
"Personenauto","T592ZD","MINI","COOPER SE","20230930","20230930","BLAUW","61391","cabriolet"
"Personenauto","T605LZ","MINI","COOPER SE","20230719","20230719","BLAUW","61840","cabriolet"
"Personenauto","T652PK","MINI","COOPER SE","20230803","20230803","WIT","61391","cabriolet"
"Personenauto","T653VN","SMART","EQ FORTWO CABRIO","20230915","20230915","GRIJS","32316","cabriolet"
"Personenauto","T673XP","SMART","EQ fortwo cabrio","20210527","20231114","ROOD","30610","cabriolet"
"Personenauto","T681RN","MINI","COOPER SE","20230824","20230824","WIT","61391","cabriolet"
"Personenauto","T699ZR","SMART","EQ FORTWO CABRIO","20190102","20240103","BLAUW","31133","cabriolet"
"Personenauto","T707LD","MINI","COOPER SE","20230708","20230708","BLAUW","61840","cabriolet"
"Personenauto","T710RB","SMART","EQ FORTWO CABRIO","20201123","20230803","WIT","29174","cabriolet"
"Personenauto","T722KZ","MINI","COOPER SE","20230710","20230710","BLAUW","61391","cabriolet"
"Personenauto","T788LT","MINI","COOPER SE","20230714","20230714","BLAUW","61391","cabriolet"
"Personenauto","T812ZT","SMART","EQ fortwo cabrio","20210503","20231010","GRIJS","26191","cabriolet"
"Personenauto","T819BP","SMART","EQ FORTWO CABRIO","20230519","20230519","BLAUW","32281","cabriolet"
"Personenauto","T830RV","MINI","COOPER SE","20230819","20230819","WIT","61391","cabriolet"
"Personenauto","T835VZ","SMART","EQ fortwo cabrio","20201207","20240318","ROOD","26864","cabriolet"
"Personenauto","T871VK","SMART","EQ FORTWO CABRIO","20191210","20231107","ROOD","26155","cabriolet"
"Personenauto","T895RB","MINI","COOPER SE","20230817","20230817","BLAUW","61391","cabriolet"
"Personenauto","T912NG","MINI","COOPER SE","20230721","20230721","BLAUW","61391","cabriolet"
"Personenauto","T942JP","SMART","FORTWO CABRIO ED","20180208","20230912","GRIJS","33055","cabriolet"
"Personenauto","T943KT","SMART","EQ fortwo cabrio","20221207","20230705","BLAUW","30804","cabriolet"
"Personenauto","T954GB","SMART","EQ FORTWO CABRIO","20191007","20230830","ZWART","28932","cabriolet"
"Personenauto","T957GB","SMART","EQ FORTWO CABRIO","20190315","20230607","ZWART","26529","cabriolet"
"Personenauto","T959LJ","MINI","COOPER SE","20230714","20230714","BLAUW","61391","cabriolet"
"Personenauto","T976PV","TESLA","ROADSTER","20120320","20230802","GEEL","169212","cabriolet"
"Personenauto","T976TP","MINI","COOPER SE","20230907","20230907","WIT","61391","cabriolet"
"Personenauto","T979KV","MINI","COOPER SE","20230705","20230705","BLAUW","61391","cabriolet"
"Personenauto","TJ022P","CITROEN","E-MEHARI","20160802","20180814","GRIJS","21995","cabriolet"
"Personenauto","TJ537Z","CITROEN","E-MEHARI","20160617","20180915","GEEL","21995","cabriolet"
"Personenauto","TJ802X","CITROEN","E-MEHARI","20160802",,"GEEL","21995","cabriolet"
"Personenauto","TJ803X","CITROEN","E-MEHARI","20160617","20191017","BLAUW","21995","cabriolet"
"Personenauto","TN275R","SMART","EQ FORTWO CABRIO","20180914","20180914","ZWART","32576","cabriolet"
"Personenauto","TP923J","SMART","EQ FORTWO CABRIO","20180925","20180925","WIT","30610","cabriolet"
"Personenauto","TR491H","SMART","FORTWO CABRIO ED","20180928","20180928","ZWART","37714","cabriolet"
"Personenauto","TS186J","SMART","EQ FORTWO CABRIO","20181029","20181029","GRIJS","31449","cabriolet"
"Personenauto","TS808X","SMART","EQ FORTWO CABRIO","20181015","20181015","BLAUW","32098","cabriolet"
"Personenauto","TS876T","SMART","FORTWO CABRIO ED","20181020","20181020","ZWART","37714","cabriolet"
"Personenauto","TT181G","SMART","EQ FORTWO CABRIO","20181026","20181026","BLAUW","29062","cabriolet"
"Personenauto","TV957S","SMART","EQ FORTWO CABRIO","20181106","20181106","WIT","28460","cabriolet"
"Personenauto","X021XF","SMART","EQ fortwo cabrio","20201111","20240226","GRIJS","30162","cabriolet"
"Personenauto","X040FT","SMART","EQ fortwo cabrio","20200916","20231101","GRIJS","32388","cabriolet"
"Personenauto","X041FT","SMART","EQ fortwo cabrio","20200917","20231103","GRIJS","32388","cabriolet"
"Personenauto","X042FT","SMART","EQ fortwo cabrio","20210430","20231206","ZWART","28536","cabriolet"
"Personenauto","X065JB","MINI","COOPER SE","20231201","20231201","WIT","61391","cabriolet"
"Personenauto","X086RR","SMART","ELECTRIC DRIVE","20141125","20240105","WIT","28534","cabriolet"
"Personenauto","X118XN","SMART","EQ fortwo cabrio","20200717","20240226","ROOD","29601","cabriolet"
"Personenauto","X123TX","SMART","EQ fortwo cabrio","20201111","20240506","WIT","28091","cabriolet"
"Personenauto","X124FT","MINI","COOPER SE","20231113","20231113","BLAUW","61840","cabriolet"
"Personenauto","X124TX","SMART","EQ fortwo cabrio","20200417",,"WIT","28091","cabriolet"
"Personenauto","X145KR","SMART","EQ FORTWO CABRIO","20231208","20231208","BLAUW","32484","cabriolet"
"Personenauto","X150DV","MINI","COOPER SE","20231031","20231031","WIT","61391","cabriolet"
"Personenauto","X155DV","MINI","COOPER SE","20231103","20231103","BLAUW","61840","cabriolet"
"Personenauto","X161DV","MINI","COOPER SE","20231023","20231023","BLAUW","61391","cabriolet"
"Personenauto","X193LL","MINI","COOPER SE","20231216","20231216","BLAUW","61391","cabriolet"
"Personenauto","X235PH","SMART","EQ FORTWO CABRIO","20231229","20231229","WIT","31452","cabriolet"
"Personenauto","X236PH","SMART","EQ FORTWO CABRIO","20231229","20231229","BLAUW","30368","cabriolet"
"Personenauto","X242FR","MINI","COOPER SE","20231103","20231103","BLAUW","61391","cabriolet"
"Personenauto","X259DS","MINI","COOPER SE","20231024","20231024","BLAUW","61391","cabriolet"
"Personenauto","X260GV","TESLA","ROADSTER","20120531","20231107","ORANJE","126259","cabriolet"
"Personenauto","X292RS","SMART","EQ FORTWO CABRIO","20191028","20240112","ZWART","30548","cabriolet"
"Personenauto","X333ZR","SMART","EQ fortwo cabrio","20211101","20240301","GRIJS","28382","cabriolet"
"Personenauto","X347BB","SMART","EQ FORTWO CABRIO","20231007","20231007","GRIJS","32870","cabriolet"
"Personenauto","X363BH","MINI","Cooper SE","20230919","20240229","WIT","61839","cabriolet"
"Personenauto","X367NJ","SMART","EQ FORTWO CABRIO","20231229","20231229","GROEN","31930","cabriolet"
"Personenauto","X372LP","MINI","COOPER SE","20231227","20231227","BLAUW","61391","cabriolet"
"Personenauto","X377TX","SMART","EQ fortwo cabrio","20211209","20240205","WIT","29772","cabriolet"
"Personenauto","X381BV","MINI","COOPER SE","20231013","20231013","BLAUW","61391","cabriolet"
"Personenauto","X383BV","MINI","COOPER SE","20231013","20231013","BLAUW","61840","cabriolet"
"Personenauto","X431TN","MINI","Cooper SE","20230630",,"BLAUW","61839","cabriolet"
"Personenauto","X467DJ","SMART","EQ FORTWO CABRIO","20190729","20240116","ZWART","31510","cabriolet"
"Personenauto","X478KR","MINI","COOPER SE","20231211","20231211","BLAUW","61391","cabriolet"
"Personenauto","X513NR","MINI","COOPER SE","20231229","20231229","BLAUW","61391","cabriolet"
"Personenauto","X544SP","SMART","EQ FORTWO CABRIO","20211213","20240116","ZWART","26455","cabriolet"
"Personenauto","X557DP","SMART","EQ FORTWO CABRIO","20200130","20231017","ZWART","21780","cabriolet"
"Personenauto","X594ND","SMART","EQ FORTWO CABRIO","20231229","20231229","ROOD","32235","cabriolet"
"Personenauto","X595ND","SMART","EQ FORTWO CABRIO","20231229","20231229","BLAUW","32235","cabriolet"
"Personenauto","X611VD","MINI","Cooper SE","20230707",,"BLAUW","61839","cabriolet"
"Personenauto","X616ND","SMART","EQ FORTWO CABRIO","20231229","20231229","WIT","30805","cabriolet"
"Personenauto","X622ND","SMART","EQ FORTWO CABRIO","20231229","20231229","WIT","30805","cabriolet"
"Personenauto","X630LZ","MINI","COOPER SE","20231229","20231229","BLAUW","61840","cabriolet"
"Personenauto","X645PJ","MINI","COOPER SE","20231230","20231230","BLAUW","61391","cabriolet"
"Personenauto","X647NK","HENDRIKUS","ELEKTRIKUS","20231220","20231220","ZWART","83514","cabriolet"
"Personenauto","X655ZD","MINI","Cooper SE","20230731",,"BLAUW","61839","cabriolet"
"Personenauto","X721NV","SMART","EQ FORTWO CABRIO","20231228","20231228","ZWART","31503","cabriolet"
"Personenauto","X726RS","SMART","EQ FORTWO CABRIO","20191210","20240108","ROOD","28155","cabriolet"
"Personenauto","X762NB","TESLA","ROADSTER","20100907","20231218","ROOD","102935","cabriolet"
"Personenauto","X775NS","MINI","COOPER SE","20231228","20231228","WIT","61391","cabriolet"
"Personenauto","X793NK","SMART","EQ FORTWO CABRIO","20210319","20231220","ZWART","30207","cabriolet"
"Personenauto","X841NX","MINI","COOPER SE","20231229","20231229","WIT","61391","cabriolet"
"Personenauto","X843NX","MINI","COOPER SE","20231229","20231229","BLAUW","61391","cabriolet"
"Personenauto","X852GR","SMART","EQ FORTWO CABRIO","20231109","20231109","GRIJS","32738","cabriolet"
"Personenauto","X856NX","MINI","COOPER SE","20231228","20231228","WIT","61391","cabriolet"
"Personenauto","X861PL","MINI","COOPER SE","20231230","20231230","BLAUW","61840","cabriolet"
"Personenauto","X861TZ","SMART","EQ fortwo cabrio","20201005","20240624","ZWART","28091","cabriolet"
"Personenauto","X863PL","MINI","COOPER SE","20231230","20231230","BLAUW","61840","cabriolet"
"Personenauto","X865PL","MINI","COOPER SE","20231230","20231230","WIT","61391","cabriolet"
"Personenauto","X866PL","MINI","COOPER SE","20231230","20231230","BLAUW","61391","cabriolet"
"Personenauto","X870TK","SMART","EQ fortwo cabrio","20201201","20240216","ZWART","28518","cabriolet"
"Personenauto","X966HJ","MINI","COOPER SE","20231120","20231120","BLAUW","61391","cabriolet"
"Personenauto","X981DD","MINI","COOPER SE","20231017","20231017","BLAUW","61391","cabriolet"
"Personenauto","XG481J","SMART","EQ FORTWO CABRIO","20190103","20190103","GRIJS","32892","cabriolet"
"Personenauto","XJ508T","SMART","EQ FORTWO CABRIO","20190111","20190111","ZWART","28471","cabriolet"
"Personenauto","XJ816H","SMART","EQ FORTWO CABRIO","20190111","20190111","GRIJS","30139","cabriolet"
"Personenauto","XK528F","SMART","EQ FORTWO CABRIO","20190121","20190121","ROOD","29280","cabriolet"
"Personenauto","XN473X","CITROEN","E-MEHARI","20170530","20190212","ROOD","12087","cabriolet"
"Personenauto","XN714L","SMART","EQ FORTWO CABRIO","20190216","20190216","GRIJS","31633","cabriolet"
"Personenauto","XP782H","SMART","EQ FORTWO CABRIO","20190228","20190228","ZWART","34180","cabriolet"
"Personenauto","XR193F","SMART","EQ FORTWO CABRIO","20180725","20190222","GRIJS","31184","cabriolet"
"Personenauto","XT260X","SMART","EQ FORTWO CABRIO","20190329","20190329","ZWART","29258","cabriolet"
"Personenauto","XT889L","SMART","EQ FORTWO CABRIO","20180629","20190315","ZWART","28155","cabriolet"
"Personenauto","Z034FN","SMART","EQ fortwo cabrio","20201111",,"ZWART","29174","cabriolet"
"Personenauto","Z046BJ","DETROIT ELECTRIC","DETROIT ELECTRIC SP01","20240301","20240301","ZWART","119790","cabriolet"
"Personenauto","Z069BJ","DETROIT ELECTRIC","DETROIT ELECTRIC SP01","20240301","20240301","GRIJS","119790","cabriolet"
"Personenauto","Z162KV","SMART","EQ fortwo cabrio","20200727","20240516","ROOD","28518","cabriolet"
"Personenauto","Z187DL","SMART","EQ FORTWO CABRIO","20190912","20240325","ZWART","26162","cabriolet"
"Personenauto","Z407FH","SMART","EQ FORTWO CABRIO","20201104","20240319","GRIJS","3375900","cabriolet"
"Personenauto","Z498GP","SMART","EQ fortwo cabrio","20230112",,"ZWART","32666","cabriolet"
"Personenauto","Z507HT","SMART","EQ FORTWO CABRIO","20211209","20240409","GRIJS","29192","cabriolet"
"Personenauto","Z567KR","SMART","EQ fortwo cabrio","20211008","20240430","GROEN","27692","cabriolet"
"Personenauto","Z664GX","SMART","EQ FORTWO CABRIO","20201216","20240330","WIT","34478","cabriolet"
"Personenauto","Z679BF","SMART","EQ FORTWO CABRIO","20201126","20240229","ROOD","39321","cabriolet"
"Personenauto","Z693LJ","SMART","EQ fortwo cabrio","20230207",,"ZWART","30368","cabriolet"
"Personenauto","Z710DD","TESLA","ROADSTER","20120927","20240308","ORANJE","160763","cabriolet"
"Personenauto","Z823FX","MINI","Cooper SE","20230915",,"WIT","61839","cabriolet"
"Personenauto","Z854LP","SMART","EQ fortwo cabrio","20210121","20240603","BLAUW","26607","cabriolet"
"Personenauto","Z907NX","SMART","EQ fortwo cabrio","20221228","20240517","GRIJS","30250","cabriolet"
"Personenauto","ZB782V","SMART","FORTWO CABRIO ED","20180201","20190702","GRIJS","26663","cabriolet"
"Personenauto","ZF557B","SMART","EQ FORTWO CABRIO","20190507","20190507","BRUIN","29522","cabriolet"
"Personenauto","ZF960S","SMART","FORTWO CABRIO ED","20180201","20190719","GRIJS","26663","cabriolet"
"Personenauto","ZG708H","SMART","EQ FORTWO CABRIO","20190607","20190607","GRIJS","29714","cabriolet"
"Personenauto","ZG746H","SMART","EQ FORTWO CABRIO","20190517","20190517","ORANJE","31166","cabriolet"
"Personenauto","ZJ061X","SMART","EQ FORTWO CABRIO","20190823","20190823","WIT","28387","cabriolet"
"Personenauto","ZP970T","BLUECAR","BLUESUMMER","20161026",,"BLAUW","30700","cabriolet"
"Personenauto","R656HN","SMART","EQ FORTWO CABRIO","20190612","20230503","WIT","26162","cabriolet"
"Personenauto","TN073T","SMART","EQ FORTWO CABRIO","20181130","20181130","GRIJS","26396","cabriolet"
"Personenauto","P189HX","SMART","EQ FORTWO CABRIO","20220401","20220401","ROOD","30517","cabriolet"
"Personenauto","R909XH","SMART","ELECTRIC DRIVE","20130611","20240529","WIT","35998","cabriolet"
"Personenauto","T261PK","SMART","EQ FORTWO CABRIO","20230802","20230802","ROOD","31727","cabriolet"
"Personenauto","K651TS","SMART","EQ FORTWO CABRIO","20210308","20210308","GRIJS","29974","cabriolet"
"Personenauto","X657LZ","MINI","COOPER SE","20231228","20231228","BLAUW","61391","cabriolet"
"Personenauto","ZH028V","SMART","EQ FORTWO CABRIO","20190607","20190607","ZWART","28692","cabriolet"
"Personenauto","K239RJ","SMART","EQ FORTWO CABRIO","20210212","20210212","GRIJS","30613","cabriolet"
"Personenauto","73YD34","CITROEN","MEHARI","19760630","20200911","GROEN",,"cabriolet"
"Personenauto","GBK22B","MINI","COOPER SE","20230704",,"BLAUW","61839","cabriolet"
"Personenauto","K100HK","SMART","EQ FORTWO CABRIO","20201223","20201223","ZWART","30291","cabriolet"
"Personenauto","2XPX84","SMART","BRABUS ELECTRIC DRIVE","20141007","20141007","WIT","36827","cabriolet"
"Personenauto","ZH383B","SMART","EQ FORTWO CABRIO","20190529","20190529","GRIJS","30868","cabriolet"
"Personenauto","TG924B","SMART","FORTWO CABRIO ED","20180725","20180725","ZWART","37774","cabriolet"
"Personenauto","K373VD","SMART","EQ FORTWO CABRIO","20210317","20210317","GRIJS","29974","cabriolet"
"Personenauto","L326XN","SMART","EQ FORTWO CABRIO","20180724","20211008","ZWART","30656","cabriolet"
"Personenauto","TD727H","SMART","FORTWO CABRIO ED","20180706","20180706","ZWART","37774","cabriolet"
"Personenauto","06ZGD8","TESLA","ROADSTER","20121031","20121031","WIT","112800","cabriolet"
