"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VGZ90","VOLKSWAGEN","CADDY 55 KW BESTEL","20100409","20100409","N.v.t.","23446","gesloten opbouw"
"Bedrijfsauto","6VHF69","VOLKSWAGEN","CADDY 55 KW BESTEL","20100408","20100408","N.v.t.","22208","gesloten opbouw"
"Bedrijfsauto","6VHF77","VOLKSWAGEN","CADDY 55 KW BESTEL","20100421","20100421","N.v.t.","22092","gesloten opbouw"
"Bedrijfsauto","6VHH55","VOLKSWAGEN","CADDY 55 KW BESTEL","20100421","20100421","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHJ16","VOLKSWAGEN","CADDY 55 KW BESTEL","20100427","20100427","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHK80","VOLKSWAGEN","CADDY 55 KW BESTEL","20100528","20100528","N.v.t.","21393","gesloten opbouw"
"Bedrijfsauto","6VHK94","VOLKSWAGEN","CADDY 55 KW BESTEL","20100505","20100505","N.v.t.","20336","gesloten opbouw"
"Bedrijfsauto","6VHP87","VOLKSWAGEN","CADDY 55 KW BESTEL","20100602","20100602","N.v.t.","23336","gesloten opbouw"
"Bedrijfsauto","6VHR05","VOLKSWAGEN","CADDY 55 KW BESTEL","20100601","20100601","N.v.t.","21597","gesloten opbouw"
"Bedrijfsauto","6VHR11","VOLKSWAGEN","CADDY 55 KW BESTEL","20100602","20100602","N.v.t.","21455","gesloten opbouw"
"Bedrijfsauto","6VHR17","VOLKSWAGEN","CADDY 55 KW BESTEL","20100527","20100527","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","6VJF36","VOLKSWAGEN","CADDY 55 KW BESTEL","20100709","20100709","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","6VJH45","VOLKSWAGEN","CADDY 55 KW BESTEL","20100914","20100914","N.v.t.","21346","gesloten opbouw"
"Bedrijfsauto","6VJK67","VOLKSWAGEN","CADDY 55 KW BESTEL","20100826","20100826","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VJN07","VOLKSWAGEN","CADDY 55 KW BESTEL","20100818","20100818","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VJR09","VOLKSWAGEN","CADDY 55 KW BESTEL","20100924","20100924","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VJV97","VOLKSWAGEN","CADDY 55 KW BESTEL","20100927","20100927","N.v.t.","20217","gesloten opbouw"
"Bedrijfsauto","6VJX22","VOLKSWAGEN","CADDY 55 KW BESTEL","20100924","20100924","N.v.t.","22264","gesloten opbouw"
"Bedrijfsauto","6VKD12","VOLKSWAGEN","CADDY 55 KW BESTEL","20101020","20101020","N.v.t.","20030","gesloten opbouw"
"Bedrijfsauto","6VKG66","VOLKSWAGEN","CADDY 55 KW BESTEL","20101029","20101029","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","6VKH28","VOLKSWAGEN","CADDY 55 KW BESTEL","20101101","20101101","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","6VKT49","VOLKSWAGEN","CADDY 55 KW BESTEL","20110104","20110104","N.v.t.","20257","gesloten opbouw"
"Bedrijfsauto","70VZR1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090227","20090227","N.v.t.","21640","gesloten opbouw"
"Bedrijfsauto","71VZD8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VXL8","VOLKSWAGEN","CADDY 55 KW BESTEL","20081209","20081209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXP4","VOLKSWAGEN","CADDY 55 KW BESTEL","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VXR9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081127","20081127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXP9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VXP9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBB83","VOLKSWAGEN","CADDY 55 KW BESTEL","20090310","20090310","N.v.t.","23222","gesloten opbouw"
"Bedrijfsauto","7VBV19","VOLKSWAGEN","CADDY 55 KW BESTEL","20090515","20090515","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","7VBZ11","VOLKSWAGEN","CADDY 55 KW BESTEL","20090529","20090529","N.v.t.","23795","gesloten opbouw"
"Bedrijfsauto","7VDF10","VOLKSWAGEN","CADDY 55 KW BESTEL","20090616","20090616","N.v.t.","23365","gesloten opbouw"
"Bedrijfsauto","7VDJ55","VOLKSWAGEN","CADDY 55 KW BESTEL","20090709","20090709","N.v.t.","23246","gesloten opbouw"
"Bedrijfsauto","7VDS43","VOLKSWAGEN","CADDY 55 KW BESTEL","20090812","20090812","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","7VFN29","VOLKSWAGEN","CADDY 55 KW BESTEL","20091109","20091109","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","7VFN47","VOLKSWAGEN","CADDY 55 KW BESTEL","20091105","20091105","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","7VFN56","VOLKSWAGEN","CADDY 55 KW BESTEL","20091105","20091105","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","7VFR07","VOLKSWAGEN","CADDY 55 KW BESTEL","20091215","20091215","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","7VFR08","VOLKSWAGEN","CADDY 55 KW BESTEL","20100115","20100115","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","7VFR09","VOLKSWAGEN","CADDY 55 KW BESTEL","20100102","20100102","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","7VFT74","VOLKSWAGEN","CADDY 55 KW BESTEL","20100201","20100201","N.v.t.","20775","gesloten opbouw"
"Bedrijfsauto","7VGF10","VOLKSWAGEN","CADDY 55 KW BESTEL","20100115","20100115","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","7VGK61","VOLKSWAGEN","CADDY 55 KW BESTEL","20100202","20100202","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VHL66","VOLKSWAGEN","CADDY 55 KW BESTEL","20100511","20100511","N.v.t.","22231","gesloten opbouw"
"Bedrijfsauto","7VHS21","VOLKSWAGEN","CADDY 55 KW BESTEL","20100607","20100607","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VHX19","VOLKSWAGEN","CADDY 55 KW BESTEL","20100623","20100623","N.v.t.","21636","gesloten opbouw"
"Bedrijfsauto","7VHX37","VOLKSWAGEN","CADDY 55 KW BESTEL","20100625","20100625","N.v.t.","21457","gesloten opbouw"
"Bedrijfsauto","7VHX40","VOLKSWAGEN","CADDY 55 KW BESTEL","20100622","20100622","N.v.t.","21306","gesloten opbouw"
"Bedrijfsauto","7VJS71","VOLKSWAGEN","CADDY 55 KW BESTEL","20100914","20100914","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","7VJS74","VOLKSWAGEN","CADDY 55 KW BESTEL","20100908","20100908","N.v.t.","21949","gesloten opbouw"
"Bedrijfsauto","7VJS87","VOLKSWAGEN","CADDY 55 KW BESTEL","20100916","20100916","N.v.t.","21401","gesloten opbouw"
"Bedrijfsauto","7VJS90","VOLKSWAGEN","CADDY 55 KW BESTEL","20100909","20100909","N.v.t.","22186","gesloten opbouw"
"Bedrijfsauto","7VKF40","VOLKSWAGEN","CADDY 55 KW BESTEL","20101028","20101028","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","7VKF57","VOLKSWAGEN","CADDY 55 KW BESTEL","20101101","20101101","N.v.t.","22278","gesloten opbouw"
"Bedrijfsauto","7VKR65","VOLKSWAGEN","CADDY 55 KW BESTEL","20101208","20101208","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","81VZX9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090225","20090225","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","86VZH6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBB21","VOLKSWAGEN","CADDY 55 KW BESTEL","20090316","20090316","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","8VBF71","VOLKSWAGEN","CADDY 55 KW BESTEL","20090324","20090324","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","8VBN67","VOLKSWAGEN","CADDY 55 KW BESTEL","20090420","20090420","N.v.t.","23365","gesloten opbouw"
"Bedrijfsauto","8VBR52","VOLKSWAGEN","CADDY 55 KW BESTEL","20090428","20090428","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","8VDT12","VOLKSWAGEN","CADDY 55 KW BESTEL","20090821","20090821","N.v.t.","22093","gesloten opbouw"
"Bedrijfsauto","8VDT36","VOLKSWAGEN","CADDY 55 KW BESTEL","20090918","20090918","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","8VFJ57","VOLKSWAGEN","CADDY 55 KW BESTEL","20091022","20091022","N.v.t.","21402","gesloten opbouw"
"Bedrijfsauto","8VFL77","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFL79","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFP12","VOLKSWAGEN","CADDY 55 KW BESTEL","20091126","20091126","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","8VFP35","VOLKSWAGEN","CADDY 55 KW BESTEL","20091113","20091113","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","8VFP53","VOLKSWAGEN","CADDY 55 KW BESTEL","20091112","20091112","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","8VFZ50","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","8VGD06","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","8VGH19","VOLKSWAGEN","CADDY 55 KW BESTEL","20100129","20100129","N.v.t.","21871","gesloten opbouw"
"Bedrijfsauto","8VGH23","VOLKSWAGEN","CADDY 55 KW BESTEL","20100127","20100127","N.v.t.","21291","gesloten opbouw"
"Bedrijfsauto","8VGS00","VOLKSWAGEN","CADDY 55 KW BESTEL","20100316","20100316","N.v.t.","22730","gesloten opbouw"
"Bedrijfsauto","8VGS61","VOLKSWAGEN","CADDY 55 KW BESTEL","20100512","20100512","N.v.t.","22905","gesloten opbouw"
"Bedrijfsauto","8VGS74","VOLKSWAGEN","CADDY 55 KW BESTEL","20100322","20100322","N.v.t.","21597","gesloten opbouw"
"Bedrijfsauto","8VGT41","VOLKSWAGEN","CADDY 55 KW BESTEL","20100312","20100312","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","8VGT60","VOLKSWAGEN","CADDY 55 KW BESTEL","20100824","20100824","N.v.t.","23791","gesloten opbouw"
"Bedrijfsauto","8VGZ79","VOLKSWAGEN","CADDY 55 KW BESTEL","20100325","20100325","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","8VGZ83","VOLKSWAGEN","CADDY 55 KW BESTEL","20100330","20100330","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","8VGZ96","VOLKSWAGEN","CADDY 55 KW BESTEL","20100407","20100407","N.v.t.","23722","gesloten opbouw"
"Bedrijfsauto","8VHD67","VOLKSWAGEN","CADDY 55 KW BESTEL","20100408","20100408","N.v.t.","22550","gesloten opbouw"
"Bedrijfsauto","8VHD69","VOLKSWAGEN","CADDY 55 KW BESTEL","20100402","20100402","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","8VHH63","VOLKSWAGEN","CADDY 55 KW BESTEL","20100427","20100427","N.v.t.","21754","gesloten opbouw"
"Bedrijfsauto","8VHJ88","VOLKSWAGEN","CADDY 55 KW BESTEL","20100429","20100429","N.v.t.","21463","gesloten opbouw"
"Bedrijfsauto","8VHK75","VOLKSWAGEN","CADDY 55 KW BESTEL","20100511","20100511","N.v.t.","21675","gesloten opbouw"
"Bedrijfsauto","8VHZ90","VOLKSWAGEN","CADDY 55 KW BESTEL","20100625","20100625","N.v.t.","22074","gesloten opbouw"
"Bedrijfsauto","8VJB55","VOLKSWAGEN","CADDY 55 KW BESTEL","20100701","20100701","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","8VJJ55","VOLKSWAGEN","CADDY 55 KW BESTEL","20100820","20100820","N.v.t.","21636","gesloten opbouw"
"Bedrijfsauto","8VJK05","VOLKSWAGEN","CADDY 55 KW BESTEL","20100804","20100804","N.v.t.","21918","gesloten opbouw"
"Bedrijfsauto","8VJN21","VOLKSWAGEN","CADDY 55 KW BESTEL","20100820","20100820","N.v.t.","21346","gesloten opbouw"
"Bedrijfsauto","8VJS07","VOLKSWAGEN","CADDY 55 KW BESTEL","20100909","20100909","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","8VJS18","VOLKSWAGEN","CADDY 55 KW BESTEL","20100913","20100913","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","8VJS22","VOLKSWAGEN","CADDY 55 KW BESTEL","20100910","20100910","N.v.t.","20687","gesloten opbouw"
"Bedrijfsauto","8VKB66","VOLKSWAGEN","CADDY 55 KW BESTEL","20101006","20101006","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","8VKD02","VOLKSWAGEN","CADDY 55 KW BESTEL","20101025","20101025","N.v.t.","21575","gesloten opbouw"
"Bedrijfsauto","8VKJ48","VOLKSWAGEN","CADDY 55 KW BESTEL","20101103","20101103","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","8VKS83","VOLKSWAGEN","CADDY 55 KW BESTEL","20110103","20110103","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","8VKT98","VOLKSWAGEN","CADDY 55 KW BESTEL","20101216","20101216","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","92VZX9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090226","20090226","N.v.t.","31984","gesloten opbouw"
"Bedrijfsauto","93VXZ4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZV3","VOLKSWAGEN","CADDY 55 KW BESTEL","20090225","20090225","N.v.t.","25573","gesloten opbouw"
"Bedrijfsauto","96VXP9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VXX2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZG1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090122","20090122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VZF5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090206","20090206","N.v.t.","23757","gesloten opbouw"
"Bedrijfsauto","9VBD10","VOLKSWAGEN","CADDY 55 KW BESTEL","20090313","20090313","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","9VBT50","VOLKSWAGEN","CADDY 55 KW BESTEL","20090508","20090508","N.v.t.","23659","gesloten opbouw"
"Bedrijfsauto","9VDS76","VOLKSWAGEN","CADDY 55 KW BESTEL","20090813","20090813","N.v.t.","21195","gesloten opbouw"
"Bedrijfsauto","9VFD40","VOLKSWAGEN","CADDY 55 KW BESTEL","20090923","20090923","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","9VFD42","VOLKSWAGEN","CADDY 55 KW BESTEL","20090923","20090923","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","9VFG63","VOLKSWAGEN","CADDY 55 KW BESTEL","20091015","20091015","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","9VFK23","VOLKSWAGEN","CADDY 55 KW BESTEL","20091027","20091027","N.v.t.","22141","gesloten opbouw"
"Bedrijfsauto","9VFL09","VOLKSWAGEN","CADDY 55 KW BESTEL","20091029","20091029","N.v.t.","19923","gesloten opbouw"
"Bedrijfsauto","9VFN86","VOLKSWAGEN","CADDY 55 KW BESTEL","20091106","20091106","N.v.t.","21104","gesloten opbouw"
"Bedrijfsauto","9VFN99","VOLKSWAGEN","CADDY 55 KW BESTEL","20091105","20091105","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","9VFS41","VOLKSWAGEN","CADDY 55 KW BESTEL","20091127","20091127","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","9VFS43","VOLKSWAGEN","CADDY 55 KW BESTEL","20091127","20091127","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","9VFT82","VOLKSWAGEN","CADDY 55 KW BESTEL","20100112","20100112","N.v.t.","23108","gesloten opbouw"
"Bedrijfsauto","9VGH61","VOLKSWAGEN","CADDY 55 KW BESTEL","20100127","20100127","N.v.t.","20693","gesloten opbouw"
"Bedrijfsauto","9VGJ11","VOLKSWAGEN","CADDY 55 KW BESTEL","20100128","20100128","N.v.t.","21871","gesloten opbouw"
"Bedrijfsauto","9VGJ21","VOLKSWAGEN","CADDY 55 KW BESTEL","20100128","20100128","N.v.t.","21218","gesloten opbouw"
"Bedrijfsauto","9VGS09","VOLKSWAGEN","CADDY 55 KW BESTEL","20100315","20100315","N.v.t.","21385","gesloten opbouw"
"Bedrijfsauto","9VGZ10","VOLKSWAGEN","CADDY 55 KW BESTEL","20100327","20100327","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","9VHF45","VOLKSWAGEN","CADDY 55 KW BESTEL","20100420","20100420","N.v.t.","21855","gesloten opbouw"
"Bedrijfsauto","9VHG03","VOLKSWAGEN","CADDY 55 KW BESTEL","20100506","20100506","N.v.t.","21691","gesloten opbouw"
"Bedrijfsauto","9VHG29","VOLKSWAGEN","CADDY 55 KW BESTEL","20100419","20100419","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","9VHH05","VOLKSWAGEN","CADDY 55 KW BESTEL","20100422","20100422","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","9VHH13","VOLKSWAGEN","CADDY 55 KW BESTEL","20100503","20100503","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","9VHK05","VOLKSWAGEN","CADDY 55 KW BESTEL","20100504","20100504","N.v.t.","21338","gesloten opbouw"
"Bedrijfsauto","9VHL69","VOLKSWAGEN","CADDY 55 KW BESTEL","20100512","20100512","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","9VHT61","VOLKSWAGEN","CADDY 55 KW BESTEL","20100615","20100615","N.v.t.","22514","gesloten opbouw"
"Bedrijfsauto","9VJR77","VOLKSWAGEN","CADDY 55 KW BESTEL","20100906","20100906","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","9VJR81","VOLKSWAGEN","CADDY 55 KW BESTEL","20100902","20100902","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","9VJZ46","VOLKSWAGEN","CADDY 55 KW BESTEL","20101001","20101001","N.v.t.","20257","gesloten opbouw"
"Bedrijfsauto","9VKF76","VOLKSWAGEN","CADDY 55 KW BESTEL","20101023","20101023","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","2VFX78","VOLKSWAGEN","CADDY 55 KW BESTEL","20100119","20100119","N.v.t.","22201","gesloten opbouw"
"Bedrijfsauto","7VJJ04","VOLKSWAGEN","CADDY 55 KW BESTEL","20100730","20100730","N.v.t.","22273","gesloten opbouw"
"Bedrijfsauto","5VBL84","VOLKSWAGEN","CADDY 55 KW BESTEL","20090414","20090414","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","3VKT32","VOLKSWAGEN","CADDY 55 KW BESTEL","20101217","20101217","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","4VFK31","VOLKSWAGEN","CADDY 55 KW BESTEL","20091105","20091105","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","48VXD1","VOLKSWAGEN","CADDY 55 KW BESTEL","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFZ81","VOLKSWAGEN","CADDY 55 KW BESTEL","20100325","20100325","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","2VJT86","VOLKSWAGEN","CADDY 55 KW BESTEL","20100920","20100920","N.v.t.","20061","gesloten opbouw"
"Bedrijfsauto","3VDD69","VOLKSWAGEN","CADDY 55 KW BESTEL","20090605","20090605","N.v.t.","23264","gesloten opbouw"
