"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","73VPTR","FIAT","DUCATO 2.5 TD","19920313","20000515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VRK8","FIAT","DUCATO 30 2.2 JTD M H2","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRV6","FIAT","DUCATO 33 2.3 JTD M H1","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VTH3","FIAT","DUCATO MAXI","20080625","20080625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VTL4","FIAT","DUCATO MAXI 35 3.0 MJ AUT M H1","20080721","20080721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVBB","FIAT","DUCATO MAXI","20010222","20010222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VVGH","FIAT","DUCATO 14","20010305","20010305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VVK2","FIAT","DUCATO MAXI S.P.A.","20080904","20080904","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VVLD","FIAT","DUCATO MAXI","19950321","20000714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VVXS","FIAT","DUCATO MAXI","20010529","20010529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VXG1","FIAT","DUCATO 33 2.3 MJ DPF M H2","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VXS6","FIAT","DUCATO 30 2.2 JTD M H2","20081208","20081208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZL8","FIAT","DUCATO","20020403","20090130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BHLN","FIAT","DUCATO 11 CAMPING CAR","20030327","20030327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BKTV","FIAT","DUCATO MAXI","19980407","20031010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BNL6","FIAT","FIAT DUCATO","20190614","20190614","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","74BPTZ","FIAT","DUCATO 11 KH 2.0 JTD","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSPS","FIAT","DUCATO 11 MH 2.3 JTD","20050322","20050322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BSTL","FIAT","DUCATO 15 CAMPING CAR","20050331","20050331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BTNH","FIAT","DUCATO 18","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXKJ","FIAT","DUCATO MAXI","20010404","20060313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VDSN","FIAT","DUCATO/290","19930708","19981111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VFD3","FIAT","DUCATO 30 2.2 JTD K H1","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VGK4","FIAT","DUCATO 15 2.3 JTD","20031105","20070508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VGP9","FIAT","DUCATO 33 2.2 JTD M H2","20070529","20070529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VJP8","FIAT","DUCATO 30 2.3 JTD K H1","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VPNR","FIAT","DUCATO 14","20000602","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VRK8","FIAT","DUCATO 30 2.3 JTD M H2","20080523","20080523","N.v.t.",,"speciale groep"
"Bedrijfsauto","74VTHV","FIAT","DUCATO MAXI","20010118","20010118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VTPP","FIAT","DUCATO MAXI","20010124","20010124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VTR1","FIAT","DUCATO","20040512","20080726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VXSX","FIAT","DUCATO MAXI","20010809","20010809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VZDZ","FIAT","DUCATO MAXI 2.8 JTD","20010920","20010920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BBTK","FIAT","290 DUCATO","19920730","20020408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BDHR","FIAT","DUCATO 18","20020423","20020423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BGRV","FIAT","DUCATO 15 MH 2.3 JTD","20030331","20030331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BPTZ","FIAT","DUCATO 11 KH 2.0 JTD","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BST6","FIAT","FIAT DUCATO","20220309","20220405","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","75BTT1","FIAT","FIAT DUCATO","20230227","20230227","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","75BVKR","FIAT","DUCATO","20020902","20051102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BZRL","FIAT","DUCATO 30 2.2 JTD K H1","20060901","20060901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBF8","FIAT","DUCATO 15 L 2.3 JTD","20061017","20061017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VBJP","FIAT","DUCATO 14","19980810","19980810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VBZD","FIAT","DUCATO MAX AL-KO","19960809","19980915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VDNR","FIAT","DUCATO 14 2.8 TD","19981106","19981106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VFRB","FIAT","DUCATO 14 2.8 D","19990123","19990123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VGX3","FIAT","DUCATO 35 2.3 JTD L H2","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VHV7","FIAT","DUCATO","20070716","20070716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VHXS","FIAT","DUCATO 14 ALKO","19970527","19990710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VPLN","FIAT","DUCATO MAXI","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPPR","FIAT","DUCATO MAXI","20000531","20000531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VPZS","FIAT","DUCATO 14","20000529","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VRDJ","FIAT","DUCATO MAXI","20000607","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VRFS","FIAT","DUCATO 14 2.8 TD","20000703","20000703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VTB7","FIAT","DUCATO MAXI 35 3.0 JTD XL H3","20080731","20080731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VTDN","FIAT","DUCATO 14","20010105","20010105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VTL8","FIAT","DUCATO 30 2.3 JTD M H2","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VTN6","FIAT","DUCATO","19920312","20080718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VTPP","FIAT","DUCATO MAXI","20010118","20010118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VXB4","FIAT","DUCATO","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXH2","FIAT","DUCATO 30 2.3 JTD M H2","20090105","20090105","N.v.t.","37101","kampeerwagen"
"Bedrijfsauto","75VZB5","FIAT","DUCATO","19960812","20081222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BGRP","FIAT","DUCATO 18 LH 2.8 JTD","20030502","20030502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BGXF","FIAT","DUCATO 14 2.5 TDI","19960227","20030120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BHFP","FIAT","DUCATO 15 CAMPING CAR","20030304","20030304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BKKG","FIAT","DUCATO 18 LH 2.3 JTD","20031010","20031010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BLDH","FIAT","DUCATO 11 M 2.8 JTD","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNDZ","FIAT","DUCATO 15 MH 2.3 JTD","20040924","20040924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BRDD","FIAT","DUCATO 15 LH 2.8 JTD","20041001","20041001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BSDG","FIAT","DUCATO 18","20050104","20050104","N.v.t.",,"open wagen"
"Bedrijfsauto","76BTDS","FIAT","DUCATO MAXI","20000214","20050510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BTFT","FIAT","DUCATO 11 K 2.0 JTD","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BVBZ","FIAT","DUCATO 18","20050917","20050917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BXGR","FIAT","DUCATO 15 L 2.3 JTD","20060220","20060220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VBTX","FIAT","DUCATO 14 2.8 D","19980904","19980904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VFD3","FIAT","DUCATO 30 2.3 JTD M H2","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VFRB","FIAT","DUCATO 14 2.8 TD","19990121","19990121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VHT4","FIAT","DUCATO","20070711","20070711","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","76VHZF","FIAT","DUCATO 230","19990630","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VJLZ","FIAT","DUCATO 14","19990816","19990816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VJP8","FIAT","DUCATO 30 2.3 JTD K H1","20070917","20070917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VNG2","FIAT","DUCATO 30 2.3 JTD M H2","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VNKT","FIAT","DUCATO 230 CLMAC KAMPEERAUTO","20000127","20000127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPHP","FIAT","DUCATO MAXI","20000303","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPPR","FIAT","DUCATO 280 A3B","19880429","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPPZ","FIAT","DUCATO 14 2.8 D","20000512","20000512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPZS","FIAT","DUCATO 14","20000529","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VRBT","FIAT","DUCATO 14","20000605","20000605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VRDJ","FIAT","DUCATO MAXI","20000607","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VRL4","FIAT","DUCATO MAXI","19990420","20080520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VRX2","FIAT","DUCATO","20000405","20080609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VSGT","FIAT","DUCATO 14","20000914","20000914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VTS4","FIAT","DUCATO","20020912","20080722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VTSP","FIAT","DUCATO MAXI","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTXG","FIAT","DUCATO MAXI","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VVF8","FIAT","DUCATO","20050408","20080830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VXH2","FIAT","DUCATO 35 2.3 JTD M H1","20081104","20081104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VXHG","FIAT","DUCATO 14 2.8 JTD","20010627","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VXJ4","FIAT","DUCATO 30 2.2 MJ K H1 DC","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BBPV","FIAT","DUCATO 14","20020325","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BDKR","FIAT","230 CEMAC DUCATO MIZAR 160","19950703","20020506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BDRT","FIAT","DUCATO 14","20020530","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BDVK","FIAT","DUCATO 14","20020625","20020625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BHFP","FIAT","DUCATO MAXI","20030312","20030312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BHZX","FIAT","DUCATO 15","20030515","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BJGG","FIAT","DUCATO MAXI","20030604","20030604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BLDH","FIAT","DUCATO 15 L 2.3 JTD","20031231","20031231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BLKR","FIAT","DUCATO 15 LH DC 2.8 JTD","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPHK","FIAT","DUCATO 15","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSDN","FIAT","DUCATO 11 M 2.8 JTD","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BVLR","FIAT","DUCATO 11 K 2.0 JTD","20051124","20051124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VDHZ","FIAT","DUCATO 14 2.8 D","19981030","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VDST","FIAT","DUCATO 14 2.8 TD","19981123","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VFD3","FIAT","DUCATO 30 2.2 JTD M H1","20070223","20070223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VFF8","FIAT","DUCATO 33 2.3 JTD L H2","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VGR6","FIAT","DUCATO MAXI 40 2.3 MJ L H2 3500","20070515","20070515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VGZN","FIAT","DUCATO 10 KAMPEERWAGEN","19990429","19990429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VJP8","FIAT","DUCATO MAXI 35 2.3 JTD PU DC XL","20070910","20070910","N.v.t.",,"open wagen"
"Bedrijfsauto","77VJR9","FIAT","DUCATO","20070905","20070905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VJSB","FIAT","DUCATO MAXI 2.8 TD 4X4","19990908","19990908","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","77VNV3","FIAT","DUCATO","20080225","20080225","N.v.t.",,"veewagen"
"Bedrijfsauto","77VPHX","FIAT","DUCATO MAXI","20000405","20000405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VPPS","FIAT","DUCATO 10 1.9 TD","20001213","20001213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VPPZ","FIAT","DUCATO 14 2.8 TD","20000504","20000504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VPV7","FIAT","DUCATO 33 3.0 JTD M H2","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VPX9","FIAT","DUCATO","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRBB","FIAT","DUCATO MAXI","20000529","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VRDJ","FIAT","DUCATO MAXI","20000609","20000609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VRX5","FIAT","DUCATO","20070227","20090428","N.v.t.",,"open wagen"
"Bedrijfsauto","77VSFH","FIAT","DUCATO 14","20000830","20000830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VSGT","FIAT","DUCATO 14","20000915","20000915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VTZJ","FIAT","DUCATO 14 2.8 JTD","20010223","20010223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VVD7","FIAT","DUCATO","20080818","20080818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77VVKV","FIAT","DUCATO MAXI","20010417","20010417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VVP9","FIAT","DUCATO 35 2.3 MJ DPF L H2","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGLH","FIAT","DUCATO 15 MH 2.0 B","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGSR","FIAT","DUCATO 15 L 2.3 JTD","20030120","20030120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BJJH","FIAT","DUCATO 15 MH COMB DC 2.3 JTD","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRVF","FIAT","DUCATO 11 M 2.8 JTD","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSSF","FIAT","DUCATO 14","19950907","20050322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BTZ5","FIAT","DUCATO 4X2","20230227","20230227","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","78VFFN","FIAT","DUCATO MAXI 2.8 D","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VGJ4","FIAT","DUCATO 2.5TDI","19970417","20070424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VGP9","FIAT","DUCATO 33 2.3 JTD M H2","20070816","20070816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VHNN","FIAT","DUCATO 14","19990607","19990607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJHZ","FIAT","DUCATO 14 2.8 D","19990730","19990730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJJF","FIAT","DUCATO MAXI","19990729","19990729","N.v.t.",,"veewagen"
"Bedrijfsauto","78VLX2","FIAT","DUCATO 30 2.2 JTD M H1","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNT2","FIAT","DUCATO 30 2.3 JTD M H2","20080303","20080303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNVS","FIAT","DUCATO MAXI","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VPV7","FIAT","DUCATO 35 2.3 JTD M H2","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VRGB","FIAT","DUCATO MAXI 2.8 TD","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VRV3","FIAT","DUCATO","20040622","20080605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VVJH","FIAT","DUCATO 2.8 JTD","20010418","20010418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VVN2","FIAT","DUCATO","20040323","20080917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VVST","FIAT","DUCATO MAXI","20010427","20010427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VVZ6","FIAT","DUCATO","20090205","20090205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VXX4","FIAT","DUCATO MAX AL-KO","19960522","20061208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VZHN","FIAT","DUCATO 14","20010223","20011114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VZX3","FIAT","DUCATO","19920602","20090227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BFX1","FIAT","DUCATO","20150825","20150825","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","79BGHD","FIAT","DUCATO 15 L 2.3 JTD","20021115","20021115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BGSH","FIAT","DUCATO 18","20030103","20030103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BKXH","FIAT","DUCATO MAXI","20021113","20040507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BLDH","FIAT","DUCATO 15 L 2.3 JTD","20031230","20031230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BXJH","FIAT","DUCATO MAXI","20000717","20060623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BXSG","FIAT","DUCATO","20040629","20060726","N.v.t.",,"open wagen"
"Bedrijfsauto","79VGZZ","FIAT","DUCATO 14","19990427","19990427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJG2","FIAT","DUCATO MAXI","20000414","20070807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VLD2","FIAT","DUCATO 30 3.0 JTD M H1 DC","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VPLG","FIAT","230 DUCATO","19970414","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VPT4","FIAT","DUCATO","20040326","20080410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRGN","FIAT","DUCATO 14","20000619","20000619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRVK","FIAT","DUCATO MAXI","20000811","20000811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRX1","FIAT","DUCATO 35 3.0 MJ AUT L H2","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VRXV","FIAT","DUCATO MAXI","19970115","20000817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRZB","FIAT","DUCATO MAXI","20000824","20000824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VSZP","FIAT","DUCATO MAXI","20010209","20010209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VTXX","FIAT","DUCATO MAXI","20000127","20010219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VVLD","FIAT","DUCATO MOTI 2.8 JTD","20010404","20010404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VVVG","FIAT","DUCATO 14","20010510","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VVZP","FIAT","DUCATO MAXI 2.8 JTD","20010530","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VZG5","FIAT","DUCATO 30 2.2 JTD M H1","20090128","20090128","N.v.t.","34025","gesloten opbouw"
"Bedrijfsauto","79VZGK","FIAT","DUCATO 14","20011005","20011005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VZSP","FIAT","DUCATO 14","20011120","20011120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBD01","FIAT","DUCATO 33 2.3 JTD L H2","20090316","20090316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBD07","FIAT","DUCATO","20090311","20090311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBG91","FIAT","DUCATO 30 2.3 JTD M H2","20090402","20090402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBK08","FIAT","DUCATO","19990812","20090401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBP61","FIAT","DUCATO","20040205","20090423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBP77","FIAT","DUCATO 30 2.3 JTD K H1","20090428","20090428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBR86","FIAT","DUCATO","20030519","20090423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VDB37","FIAT","DUCATO","20090225","20090605","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","7VDF73","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090714","20090714","N.v.t.","40646","gesloten opbouw"
"Bedrijfsauto","7VDG76","FIAT","DUCATO 30 2.3 MJ DPF M H2","20090619","20090619","N.v.t.","44613","gesloten opbouw"
"Bedrijfsauto","7VDJ16","FIAT","DUCATO","20061113","20090729","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDK37","FIAT","DUCATO 33 3.0 MJ AUT K H1 DC","20090717","20090717","N.v.t.","57961","gesloten opbouw"
"Bedrijfsauto","7VDL83","FIAT","DUCATO 35 2.3 MJ DPF M H2","20090727","20090727","N.v.t.","45193","gesloten opbouw"
"Bedrijfsauto","7VDT29","FIAT","DUCATO 30 2.3 JTD K H1","20090826","20090826","N.v.t.","33186","gesloten opbouw"
"Bedrijfsauto","7VDT30","FIAT","DUCATO 30 2.3 JTD K H1","20090826","20090826","N.v.t.","33265","gesloten opbouw"
"Bedrijfsauto","7VDT31","FIAT","DUCATO 33 2.3 MJ DPF K H1","20090904","20090904","N.v.t.","38690","gesloten opbouw"
"Bedrijfsauto","7VFB63","FIAT","DUCATO","20010705","20090915","N.v.t.",,"open wagen"
"Bedrijfsauto","7VFH39","FIAT","DUCATO 33 3.0 MJ AUT M H2 DC4","20091020","20091020","N.v.t.","52340","gesloten opbouw"
"Bedrijfsauto","7VFH40","FIAT","DUCATO MAXI 35 3.0 MJ DPF PU XL","20091028","20091028","N.v.t.","48174","open wagen"
"Bedrijfsauto","7VFJ12","FIAT","DUCATO 30 2.2 JTD K H1","20100617","20100617","N.v.t.","31758","gesloten opbouw"
"Bedrijfsauto","7VFL00","FIAT","DUCATO","20080430","20091119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFT99","FIAT","DUCATO 30 2.3 MJ DPF M H2","20091210","20091210","N.v.t.","38841","gesloten opbouw"
"Bedrijfsauto","7VGF97","FIAT","DUCATO MAXI AL-KO","19980216","19980216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VGJ95","FIAT","DUCATO 30 2.3 MJ DPF M H2","20100204","20100204","N.v.t.","38529","gesloten opbouw"
"Bedrijfsauto","7VGT32","FIAT","DUCATO","20100209","20100315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGZ41","FIAT","DUCATO","20100325","20100325","N.v.t.","35616","gesloten opbouw"
"Bedrijfsauto","7VGZ58","FIAT","DUCATO 30 2.2 JTD M H1","20100330","20100330","N.v.t.","54083","gesloten opbouw"
"Bedrijfsauto","7VHB60","FIAT","DUCATO 30 2.3 MJ DPF M H1 DC","20100420","20100420","N.v.t.","40887","gesloten opbouw"
"Bedrijfsauto","7VHD00","FIAT","DUCATO 30 2.3 MJ DPF K H1 DC","20100406","20100406","N.v.t.","40495","gesloten opbouw"
"Bedrijfsauto","7VHL93","FIAT","FIAT DUCATO","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHP40","FIAT","DUCATO MAXI","20100609","20100609","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","7VHP47","FIAT","DUCATO 30 2.2 JTD M H1","20100531","20100531","N.v.t.","33258","gesloten opbouw"
"Bedrijfsauto","7VHP48","FIAT","DUCATO 30 2.3 MJ DPF M H1","20100528","20100528","N.v.t.","37714","gesloten opbouw"
"Bedrijfsauto","7VHV48","FIAT","DUCATO 30 2.2 MJ K H2","20100618","20100618","N.v.t.","32639","gesloten opbouw"
