"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86LGV1","Personenauto","DODGE","VIPER","20240920","20230710","32543","cabriolet","2","GRIJS","Niet geregistreerd","10","8277","1447","1757","1547",,,"20040701","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1757",,,,,,,"0.24","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-07-10T00:00:00.000","2004-07-01T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NNS1","Personenauto","DODGE","DODGE VIPER SRT-10","20250415","20210205","31838","cabriolet","2","BLAUW","Niet geregistreerd","10","8285","1500","1757","1600",,,"20040701","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1757",,,,,,,"0.23","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-02-05T00:00:00.000","2004-07-01T00:00:00.000","2010-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GVT6","Personenauto","DODGE","VIPER GTS RT10","20250425","20110530","28019","coupe","2","BLAUW","Niet geregistreerd","10","7990","1515","1753","1615",,,"19970701","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","1753",,,,,,,"0.17","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2011-05-30T00:00:00.000","1997-07-01T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RLLZ","Personenauto","DODGE","VIPER GTS","20170621","20100820","30908","coupe","2","ZWART","Niet geregistreerd","10","7990","1540","1767","1640",,,"19990701","20050525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op steun a. vooras","1767",,,,,,,"0.17","247","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-21T00:00:00.000","2010-08-20T00:00:00.000","1999-07-01T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G188DL","Personenauto","DODGE","VIPER SRT10","20240831","20190829","66260","cabriolet","2","ROOD","Niet geregistreerd","10","8285","1600","1757","1700",,,"20050905","20190829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1757","ZB",,,,,,"0.22","251","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-08-29T00:00:00.000","2005-09-05T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H835FD","Personenauto","DODGE","VIPER GTS","20250414","20200110","32360","coupe","2","ROOD","Niet geregistreerd","10","7990","1501","1789","1601",,,"20020226","20200110","Geen verstrekking in Open Data",,"Ja","290",,,,,,"2","4",,,,,,"M1",,,"r. onder balk","1789",,,,,,,"0.21","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-01-10T00:00:00.000","2002-02-26T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J448KL","Personenauto","DODGE","VIPER SRT-10","20240908","20200824","63776","coupe","2","ORANJE","Niet geregistreerd","10","8360","1578","1791","1678",,,"20100101","20200824","Geen verstrekking in Open Data","183686","Ja","306",,,,,,"2","4",,,,,,"M1",,,,"1791",,,,,,,"0.27","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-08-24T00:00:00.000","2010-01-01T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP203G","Personenauto","DODGE","VIPER SRT-10","20230506","20220815","30383","cabriolet","2","ZWART","Niet geregistreerd","10","8285","1575","1756","1675",,,"20050429","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk by vooras","1756",,,"e11*2001/116*0244*01","Z65Z","L","0","0.22","251","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2022-08-15T00:00:00.000","2005-04-29T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K398TL","Personenauto","DODGE","VIPER GTS","20250329","20210302",,"coupe","2","BLAUW","Niet geregistreerd","10","8000","1543","1753","1643",,,"19960228","20210302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk v. vooras","1753",,,,,,,"0.20","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-03-02T00:00:00.000","1996-02-28T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K665DD","Personenauto","DODGE","VIPER SRT-10","20250510","20201119","37429","coupe","2","ROOD","Niet geregistreerd","10","8360","1575","1791","1675",,,"20080703","20201119","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4",,,,,,"M1",,,,"1791","ZE",,,,,,"0.27","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-11-19T00:00:00.000","2008-07-03T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K920PL","Personenauto","DODGE","VIPER GTS","20240412","20210126","50557","coupe","2","ROOD","Niet geregistreerd","10","7990","1469","1753","1569",,,"19970228","20210126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder achteras","1753",,,,,,,"0.21","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2021-01-26T00:00:00.000","1997-02-28T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF340P","Personenauto","DODGE","VIPER GTS","20230812","20160817","28185","coupe","2","BLAUW","Niet geregistreerd","10","8000","1550","1753","1650",,,"19970228","20160817","Geen verstrekking in Open Data","107761","Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk v. vooras","1753",,,,,,,"0.20","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-12T00:00:00.000","2016-08-17T00:00:00.000","1997-02-28T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L521DH","Personenauto","DODGE","VIPER RT10","20250426","20240424",,"coupe","2","ROOD","Niet geregistreerd","10","8000","1631","1797","1731",,,"19940630","20231109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by balk v. onder motorruimte","1797",,,,,,,"0.17","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-24T00:00:00.000","1994-06-30T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT045L","Personenauto","DODGE","VIPER","20241014","20170413",,"cabriolet","2","GEEL","Niet geregistreerd","10","7990","1250","1770","1350",,,"19990101","20170413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras","1770",,,,,,,"0.23","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2017-04-13T00:00:00.000","1999-01-01T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT757B","Personenauto","DODGE","DODGE VIPER SRT-10","20250430","20170517","47909","cabriolet","2","ZWART","Niet geregistreerd","10","8360","1463","1782","1563",,,"20080601","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1782",,,,,,,"0.29","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2017-05-17T00:00:00.000","2008-06-01T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P255TN","Personenauto","DODGE","VIPER SRT-10","20220930","20220615","107937","coupe","2","ZWART","Niet geregistreerd","10","8382","1502","1790","1602",,,"20140701","20220615","Geen verstrekking in Open Data","217896","Ja","331",,,,,,"2","4",,,,,,"M1",,,"r. balk onder","1790",,,,,,,"0.30","251","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2022-06-15T00:00:00.000","2014-07-01T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P444VD","Personenauto","DODGE","VIPER","20230609","20220708",,"cabriolet","2","BLAUW","Niet geregistreerd","10","7998","1557",,"1657",,,"19940630","20220613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-09T00:00:00.000","2022-07-08T00:00:00.000","1994-06-30T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P488PX","Personenauto","DODGE","VIPER SRT-10","20240607","20220525","69780","cabriolet","2","GRIJS","Niet geregistreerd","10","8285","1575","1756","1675",,,"20090319","20220511","Geen verstrekking in Open Data",,"Ja","314",,,,,,"2","4","0","0",,"446","191","M1",,,"tegen r. balk by vooras","1756",,,"e11*2001/116*0244*00","Z65Z","L","0","0.22","251","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-05-25T00:00:00.000","2009-03-19T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL037X","Personenauto","DODGE","VIPER SRT-10","20240821","20220226","32136","cabriolet","2","ROOD","Niet geregistreerd","10","8277","1575","1757","1675",,,"20040701","20170922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1757",,,,,,,"0.22","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2022-02-26T00:00:00.000","2004-07-01T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R527KJ","Personenauto","DODGE","DODGE VIPER R110","20241201","20231204","10478","cabriolet","2","BLAUW","Niet geregistreerd","10","7990","1550","1790","1650",,,"20010101","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1790",,,,,,,"0.20","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-12-04T00:00:00.000","2001-01-01T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSV10","Personenauto","DODGE","VIPER RT/10","20260501","19990617",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","10",,"1540",,"1640",,,"19940121","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. slotplaat onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-01T00:00:00.000","1999-06-17T00:00:00.000","1994-01-21T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S991VH","Personenauto","DODGE","VIPER SRT-10","20250414","20230415","36960","coupe","2","BLAUW","Niet geregistreerd","10","8277","1475","1745","1575",,,"20070426","20230412","Geen verstrekking in Open Data",,"Ja","305",,,,,,"2","4",,,,,,"M1",,,,"1745",,,,,,,"0.24","251","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-04-15T00:00:00.000","2007-04-26T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF813J","Personenauto","DODGE","DODGE VIPER SRT-10","20241004","20190315","26397","cabriolet","2","ZWART","Niet geregistreerd","10","8277","1469","1757","1569",,,"20050712","20180727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk","1757",,,,,,,"0.24","250","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-03-15T00:00:00.000","2005-07-12T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH795D","Personenauto","DODGE","VIPER","20190723","20180803",,"cabriolet","2","ROOD","Niet geregistreerd","10","7990","1540",,"1640",,,"19930228","20180803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. balk v. vooras",,,,,,,"0","0.18","245","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-07-23T00:00:00.000","2018-08-03T00:00:00.000","1993-02-28T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP465T","Personenauto","DODGE","VIPER RT10","20220917","20231121","159153","cabriolet","2","ZWART","Niet geregistreerd","10","7999","1500","1778","1600",,,"19960228","20180921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1778",,,,,,,"0.19","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2022-09-17T00:00:00.000","2023-11-21T00:00:00.000","1996-02-28T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ717H","Personenauto","DODGE","VIPER SRT ROADSTER","20250515","20190405","30375","cabriolet","2","GEEL","Niet geregistreerd","10","8285","1575","1762","1675",,,"20050701","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk","1762",,,,,,,"0.22","251","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-04-05T00:00:00.000","2005-07-01T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB193H","Personenauto","DODGE","VIPER SRT-10","20250328","20190925","32090","cabriolet","2","BLAUW","Niet geregistreerd","10","8277","1500","1760","1600",,,"20031107","20190416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1760","VIPER SRT-10",,,,,,"0.23","251","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2019-09-25T00:00:00.000","2003-11-07T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD963R","Personenauto","DODGE","VIPER SRT","20250417","20190515","87047","coupe","2","ZWART","Niet geregistreerd","10","8382","1495","1791","1595",,,"20140722","20190515","Geen verstrekking in Open Data","234362","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. binnenbalk 050 cm v. achteras","1791","VIPER SRT",,,,,,"0.30","252","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-05-15T00:00:00.000","2014-07-22T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
