"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30GNZ5","AUDI","AUDI TT","20080731","20080731","GRIJS","49630","cabriolet"
"Personenauto","30GXVL","AUDI","AUDI TT","20010419","20010419","ZWART",,"cabriolet"
"Personenauto","30HBFH","AUDI","AUDI TT","20000315","20010515","ZWART",,"cabriolet"
"Personenauto","30HJZS","AUDI","AUDI TT","20010910","20010910","GRIJS",,"cabriolet"
"Personenauto","30HKRX","AUDI","AUDI TT","20010816","20010816","GRIJS",,"cabriolet"
"Personenauto","30JHD3","AUDI","AUDI TT","20010528","20090519","GROEN",,"cabriolet"
"Personenauto","30JJJ5","AUDI","TT","20010514","20090620","GRIJS",,"cabriolet"
"Personenauto","30JKSX","AUDI","AUDI TT","20020516","20020516","GRIJS",,"cabriolet"
"Personenauto","30JSVV","AUDI","AUDI TT","20020821","20020821","BLAUW",,"cabriolet"
"Personenauto","30JTF9","AUDI","AUDI TT","20030321","20090822","GRIJS",,"cabriolet"
"Personenauto","30JVK4","AUDI","TT CABRIOLET","20000228","20090911","GROEN",,"cabriolet"
"Personenauto","30LVX5","AUDI","AUDI TT","20040505","20100702","ZWART",,"cabriolet"
"Personenauto","30PKH4","AUDI","AUDI TT RS","20090701","20110209","GRIJS",,"cabriolet"
"Personenauto","30PLTJ","AUDI","AUDI TT","20000519","20040825","ZWART",,"cabriolet"
"Personenauto","30PVX9","AUDI","AUDI TT","20000503","20110329","GRIJS",,"cabriolet"
"Personenauto","30PVZ6","AUDI","AUDI TT","20001027","20110820","ZWART",,"cabriolet"
"Personenauto","30PXLL","AUDI","AUDI TT","20050111","20050111","GRIJS",,"cabriolet"
"Personenauto","30RPT3","AUDI","AUDI TT","20000810","20110702","GRIJS",,"cabriolet"
"Personenauto","30RVBZ","AUDI","AUDI TT","20050912","20050912","BLAUW",,"cabriolet"
"Personenauto","30RVNN","AUDI","AUDI TT","20010525","20050921","GRIJS",,"cabriolet"
"Personenauto","30SXJV","AUDI","AUDI TT","20040219","20060531","GRIJS",,"cabriolet"
"Personenauto","30TDSF","AUDI","AUDI TT","19991026","20060714","GRIJS",,"cabriolet"
"Personenauto","30XHPD","AUDI","AUDI TT","20070601","20070601","ZWART",,"cabriolet"
"Personenauto","30XJSZ","AUDI","AUDI TT","20070615","20070615","ZWART",,"cabriolet"
"Personenauto","30ZLPG","AUDI","TT","20000320","20080319","GRIJS",,"cabriolet"
"Personenauto","31DRVB","AUDI","AUDI TT","20000105","20000105","GRIJS",,"cabriolet"
"Personenauto","31FNGZ","AUDI","AUDI TT","20000509","20000509","ZWART",,"cabriolet"
"Personenauto","31GNN2","AUDI","AUDI TT","20000313","20080724","GRIJS",,"cabriolet"
"Personenauto","31GRXF","AUDI","AUDI TT","20010223","20010223","ZWART",,"cabriolet"
"Personenauto","31JDJ7","AUDI","TT","20000728","20090424","GRIJS",,"cabriolet"
"Personenauto","31JJJG","AUDI","AUDI TT","20020422","20020422","BLAUW",,"cabriolet"
"Personenauto","31JSLJ","AUDI","AUDI TT","20020729","20020729","BLAUW",,"cabriolet"
"Personenauto","31LBR7","AUDI","AUDI TT","20070329","20100320","ZWART",,"cabriolet"
"Personenauto","31LDSG","AUDI","AUDI TT","20021115","20021115","GRIJS",,"cabriolet"
"Personenauto","31NLH4","AUDI","AUDI TT","20030123","20100928","BLAUW",,"cabriolet"
"Personenauto","31PJJH","AUDI","AUDI TT","20040707","20040707","BLAUW",,"cabriolet"
"Personenauto","31PLN1","AUDI","AUDI TT","19990917","20110226","GRIJS",,"cabriolet"
"Personenauto","31PLNS","AUDI","TT","20020630","20230718","GRIJS",,"cabriolet"
"Personenauto","31PLVP","AUDI","AUDI TT","20020305","20040826","GROEN",,"cabriolet"
"Personenauto","31RBFN","AUDI","AUDI TT","20020404","20050110","GRIJS",,"cabriolet"
"Personenauto","31RBLN","AUDI","AUDI TT","20000503","20050129","GRIJS",,"cabriolet"
"Personenauto","31TPDF","AUDI","AUDI TT","20001117","20061130","GROEN",,"cabriolet"
"Personenauto","31TPFB","AUDI","TT","20040525","20061201","GEEL",,"cabriolet"
"Personenauto","31XSRN","AUDI","AUDI TT","20000727","20070921","ZWART",,"cabriolet"
"Personenauto","32DRVB","AUDI","AUDI TT","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","32FLJG","AUDI","AUDI TT","20000508","20000508","GRIJS",,"cabriolet"
"Personenauto","32FPPX","AUDI","AUDI TT","20000519","20000519","GROEN",,"cabriolet"
"Personenauto","32FRSF","AUDI","AUDI TT","20000608","20000608","GROEN",,"cabriolet"
"Personenauto","32FTKT","AUDI","AUDI TT","20000708","20000708","GRIJS",,"cabriolet"
"Personenauto","32GBLD","AUDI","AUDI TT","20000906","20000906","GRIJS",,"cabriolet"
"Personenauto","32GLR8","AUDI","TT","20010515","20090124","ZWART",,"cabriolet"
"Personenauto","32GRRX","AUDI","AUDI TT","20010220","20010220","ZWART",,"cabriolet"
"Personenauto","32GZPZ","AUDI","AUDI TT","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","32GZSP","AUDI","AUDI TT","20010504","20010504","GRIJS",,"cabriolet"
"Personenauto","32JDF1","AUDI","AUDI TT","20010316","20090418","GRIJS",,"cabriolet"
"Personenauto","32JFV1","AUDI","TT","19991213","20090526","GRIJS",,"cabriolet"
"Personenauto","32JKXZ","AUDI","AUDI TT","20020517","20020517","ZWART",,"cabriolet"
"Personenauto","32JPK2","AUDI","AUDI TT","20020318","20090730","GRIJS",,"cabriolet"
"Personenauto","32JRZH","AUDI","AUDI TT","20020718","20020718","GRIJS",,"cabriolet"
"Personenauto","32JTZT","AUDI","AUDI TT","20020830","20020830","ZWART",,"cabriolet"
"Personenauto","32LJP9","AUDI","TT ROADSTER","20030709","20100427","BLAUW",,"cabriolet"
"Personenauto","32LKV9","AUDI","AUDI TT","20100520","20100520","ZWART","57800","cabriolet"
"Personenauto","32LKVL","AUDI","AUDI TT","19991105","20030207","GRIJS",,"cabriolet"
"Personenauto","32LRDS","AUDI","AUDI TT","20020402","20030411","BLAUW",,"cabriolet"
"Personenauto","32NBF6","AUDI","AUDI TT","20030423","20100731","ZWART",,"cabriolet"
"Personenauto","32PZT4","AUDI","AUDI TT","20110418","20110418","ROOD","64155","cabriolet"
"Personenauto","32SBKV","AUDI","AUDI TT","20040617","20051103","ZWART",,"cabriolet"
"Personenauto","32SJNG","AUDI","AUDI TT","20000321","20060119","GRIJS",,"cabriolet"
"Personenauto","32TPL7","AUDI","AUDI TT","20010417","20120313","GRIJS",,"cabriolet"
"Personenauto","33FDXJ","AUDI","AUDI TT","20000217","20000217","GRIJS",,"cabriolet"
"Personenauto","33FJBR","AUDI","AUDI TT","20000327","20000327","GRIJS",,"cabriolet"
"Personenauto","33FLPG","AUDI","AUDI TT","20000426","20000426","GRIJS",,"cabriolet"
"Personenauto","33FRFJ","AUDI","AUDI TT","20000614","20000614","GROEN",,"cabriolet"
"Personenauto","33FTSV","AUDI","AUDI TT","20000707","20000707","ZWART",,"cabriolet"
"Personenauto","33GKG6","AUDI","AUDI TT","20000504","20080705","ZWART",,"cabriolet"
"Personenauto","33GZFL","AUDI","AUDI TT","20010504","20010504","GROEN",,"cabriolet"
"Personenauto","33HPG9","AUDI","TT","20000519","20090116","GRIJS",,"cabriolet"
"Personenauto","33HTZF","AUDI","AUDI TT","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","33JPRP","AUDI","AUDI TT","20020708","20020708","GRIJS",,"cabriolet"
"Personenauto","33JZFV","AUDI","AUDI TT","20021101","20021101","GRIJS",,"cabriolet"
"Personenauto","33KXF3","AUDI","AUDI TT","20040318","20100319","GRIJS",,"cabriolet"
"Personenauto","33LBP6","AUDI","TT","20001129","20100511","ZWART",,"cabriolet"
"Personenauto","33LKZH","AUDI","AUDI TT","20030214","20030214","BLAUW",,"cabriolet"
"Personenauto","33LLD2","AUDI","AUDI TT","20090811","20100528","WIT",,"cabriolet"
"Personenauto","33LLLH","AUDI","AUDI TT","19991119","20030327","GRIJS",,"cabriolet"
"Personenauto","33LNGD","AUDI","AUDI TT","20000407","20030308","ZWART",,"cabriolet"
"Personenauto","33NGNN","AUDI","AUDI TT","20030913","20030913","BLAUW",,"cabriolet"
"Personenauto","33NZKF","AUDI","AUDI TT","20040402","20040402","BLAUW",,"cabriolet"
"Personenauto","33PLGS","AUDI","AUDI TT","20040820","20040820","GRIJS",,"cabriolet"
"Personenauto","33PRGZ","AUDI","AUDI TT","20000119","20041224","GRIJS",,"cabriolet"
"Personenauto","33RDJ8","AUDI","AUDI TT","20070323","20110917","GRIJS",,"cabriolet"
"Personenauto","33SLZF","AUDI","AUDI TT","20060303","20060303","ZWART",,"cabriolet"
"Personenauto","33SVN3","AUDI","TT","20090508","20111206","GRIJS","50198","cabriolet"
"Personenauto","33TDNF","AUDI","TT","20010621","20060711","GRIJS",,"cabriolet"
"Personenauto","33TNZ1","AUDI","AUDI TT","20010518","20120312","GRIJS",,"cabriolet"
"Personenauto","33XDTJ","AUDI","AUDI TT","20000404","20070418","GRIJS",,"cabriolet"
"Personenauto","33XLPD","AUDI","AUDI TT","20070711","20070711","GRIJS",,"cabriolet"
"Personenauto","33XNF2","AUDI","TT ROADSTER","20120831","20120831","GRIJS","46251","cabriolet"
"Personenauto","33XSPK","AUDI","AUDI TT","20070914","20070914","ZWART",,"cabriolet"
"Personenauto","33ZDLF","AUDI","AUDI TT","20080102","20080102","ZWART","64560","cabriolet"
"Personenauto","33ZJJG","AUDI","AUDI TT","20031106","20080823","BLAUW",,"cabriolet"
"Personenauto","34DRST","AUDI","AUDI TT","19991118","19991118","GRIJS",,"cabriolet"
"Personenauto","34DRVD","AUDI","AUDI TT","20000512","20000512","GRIJS",,"cabriolet"
"Personenauto","34DVBD","AUDI","AUDI TT","20000108","20000108","GRIJS",,"cabriolet"
"Personenauto","34GGD3","AUDI","AUDI TT","20000228","20080616","GRIJS",,"cabriolet"
"Personenauto","34GHZ6","AUDI","AUDI TT","20080630","20080630","BLAUW","74081","cabriolet"
"Personenauto","34GTL2","AUDI","TT","20000530","20080901","GRIJS",,"cabriolet"
"Personenauto","34HNLJ","AUDI","AUDI TT","20010926","20010926","GRIJS",,"cabriolet"
"Personenauto","34JDF1","AUDI","AUDI TT","20000505","20090425","GRIJS",,"cabriolet"
"Personenauto","34JDT1","AUDI","AUDI TT","20090429","20090429","GRIJS","49062","cabriolet"
"Personenauto","34JLG6","AUDI","TT","20000623","20090627","GRIJS",,"cabriolet"
"Personenauto","34JLV5","AUDI","AUDI TT","20080630","20090629","GRIJS",,"cabriolet"
"Personenauto","34JTDP","AUDI","AUDI TT","20010530","20020808","ZWART",,"cabriolet"
"Personenauto","34KGF4","AUDI","TT ROADSTER","20000703","20091102","GRIJS",,"cabriolet"
"Personenauto","34LSK7","AUDI","AUDI TT","20071009","20100617","GRIJS",,"cabriolet"
"Personenauto","34NBVL","AUDI","AUDI TT","20000511","20030716","GRIJS",,"cabriolet"
"Personenauto","34NKLZ","AUDI","AUDI TT","20031101","20031101","ZWART",,"cabriolet"
"Personenauto","34NVJZ","AUDI","AUDI TT","20030519","20040227","BLAUW",,"cabriolet"
"Personenauto","34PFJR","AUDI","AUDI TT","20020603","20040609","ZWART",,"cabriolet"
"Personenauto","34PXS5","AUDI","AUDI TT","20070622","20111124","ZWART",,"cabriolet"
"Personenauto","34SBTZ","AUDI","AUDI TT","20000110","20051118","GRIJS",,"cabriolet"
"Personenauto","34SRJT","AUDI","AUDI TT","20000316","20060411","GROEN",,"cabriolet"
"Personenauto","34SXPG","AUDI","AUDI TT","20000405","20060603","GRIJS",,"cabriolet"
"Personenauto","34TKHV","AUDI","AUDI TT","20000403","20061012","GRIJS",,"cabriolet"
"Personenauto","34TVKF","AUDI","AUDI TT","20050318","20070405","GRIJS",,"cabriolet"
"Personenauto","34XBSR","AUDI","AUDI TT","20000210","20070327","GRIJS",,"cabriolet"
"Personenauto","34XGDZ","AUDI","AUDI TT","20070511","20070511","ZWART",,"cabriolet"
"Personenauto","34XLTR","AUDI","AUDI TT","20000519","20070714","GRIJS",,"cabriolet"
"Personenauto","34XRV7","AUDI","AUDI TT","20010611","20120709","GRIJS",,"cabriolet"
"Personenauto","34XSJS","AUDI","AUDI TT","20070313","20071205","GRIJS",,"cabriolet"
"Personenauto","34XVJ5","AUDI","AUDI TT","20120531","20121001","WIT","49118","cabriolet"
"Personenauto","34ZNJD","AUDI","AUDI TT","20080404","20080404","GRIJS","77480","cabriolet"
"Personenauto","34ZPL5","AUDI","AUDI TT","20130514","20130514","WIT","49274","cabriolet"
"Personenauto","35DTDS","AUDI","AUDI TT","19991201","19991201","GRIJS",,"cabriolet"
"Personenauto","35FJRR","AUDI","AUDI TT","20000410","20000410","GRIJS",,"cabriolet"
"Personenauto","35GBG6","AUDI","AUDI TT","20000522","20080523","ZWART",,"cabriolet"
"Personenauto","35GDL3","AUDI","TT","20020703","20080527","ZWART",,"cabriolet"
"Personenauto","35GJJ4","AUDI","AUDI TT","20050930","20080827","ZWART",,"cabriolet"
"Personenauto","35HFFB","AUDI","AUDI TT","20010614","20010614","GRIJS",,"cabriolet"
"Personenauto","35HJB9","AUDI","AUDI TT","20070412","20090327","GRIJS",,"cabriolet"
"Personenauto","35HKPH","AUDI","AUDI TT","20010816","20010816","GRIJS",,"cabriolet"
"Personenauto","35HRRP","AUDI","AUDI TT","20011025","20011025","GRIJS",,"cabriolet"
"Personenauto","35JLPP","AUDI","AUDI TT","20000504","20020528","GRIJS",,"cabriolet"
"Personenauto","35NDB3","AUDI","AUDI TT","19990920","20110423","GRIJS",,"cabriolet"
"Personenauto","35NHBX","AUDI","AUDI TT","20030919","20030919","ZWART",,"cabriolet"
"Personenauto","35NVVF","AUDI","AUDI TT","20000713","20040311","ZWART",,"cabriolet"
"Personenauto","35PBGG","AUDI","AUDI TT","20040416","20040416","ZWART",,"cabriolet"
"Personenauto","35PBZB","AUDI","AUDI TT","20000313","20040429","GRIJS",,"cabriolet"
"Personenauto","35PJL4","AUDI","AUDI TT","20070427","20111124","ZWART",,"cabriolet"
"Personenauto","35RLKH","AUDI","AUDI TT","20010312","20050527","ZWART",,"cabriolet"
"Personenauto","35SGGJ","AUDI","AUDI TT","19991116","20051221","GRIJS",,"cabriolet"
"Personenauto","35XBFF","AUDI","AUDI TT","20020418","20070320","GRIJS",,"cabriolet"
"Personenauto","35XDVK","AUDI","AUDI TT","20070421","20070421","BLAUW",,"cabriolet"
"Personenauto","35XLZJ","AUDI","8N AUDI TT","20000628","20070711","GROEN",,"cabriolet"
"Personenauto","35XTSB","AUDI","AUDI TT","20070928","20070928","GRIJS",,"cabriolet"
"Personenauto","35XTSF","AUDI","AUDI TT","20070928","20070928","ZWART",,"cabriolet"
"Personenauto","35ZBHJ","AUDI","AUDI TT","20020405","20071205","ZWART",,"cabriolet"
"Personenauto","35ZJR6","AUDI","AUDI TT","20080715","20121128","GRIJS",,"cabriolet"
"Personenauto","36DSRJ","AUDI","AUDI TT","20000419","20000419","GRIJS",,"cabriolet"
"Personenauto","36FHNK","AUDI","AUDI TT","20000327","20000327","GRIJS",,"cabriolet"
"Personenauto","36GKZT","AUDI","AUDI TT","20010103","20010103","GROEN",,"cabriolet"
"Personenauto","36GSB1","AUDI","AUDI TT","20040910","20080820","ZWART",,"cabriolet"
"Personenauto","36GVPX","AUDI","AUDI TT","20010330","20010330","ZWART",,"cabriolet"
"Personenauto","36JDT8","AUDI","TT","20000530","20090424","GRIJS",,"cabriolet"
"Personenauto","36JDVV","AUDI","AUDI TT","20000215","20020221","GRIJS",,"cabriolet"
"Personenauto","36JRS6","AUDI","AUDI TT","20001019","20090805","ZWART",,"cabriolet"
"Personenauto","36LBD3","AUDI","AUDI TT","20050523","20100312","BLAUW",,"cabriolet"
"Personenauto","36LKZ2","AUDI","AUDI TT","20030624","20100511","GRIJS",,"cabriolet"
"Personenauto","36LPD8","AUDI","AUDI TTS","20100618","20100618","ZWART","77350","cabriolet"
"Personenauto","36LVS2","AUDI","AUDI TT","20010824","20100630","BLAUW",,"cabriolet"
"Personenauto","36NPXV","AUDI","AUDI TT","20000522","20040107","GRIJS",,"cabriolet"
"Personenauto","36NTST","AUDI","AUDI TT","20010115","20040225","ZWART",,"cabriolet"
"Personenauto","36NXJ2","AUDI","TT","19991008","20110401","GRIJS",,"cabriolet"
"Personenauto","36PBL6","AUDI","AUDI TT","20110204","20110204","ZWART","38525","cabriolet"
"Personenauto","36PDSV","AUDI","AUDI TT","20000327","20040513","ZWART",,"cabriolet"
"Personenauto","36PGJ8","AUDI","AUDI TT","20000621","20110110","ZWART",,"cabriolet"
"Personenauto","36PJV3","AUDI","AUDI TT","20000201","20110303","GRIJS",,"cabriolet"
"Personenauto","36PNDH","AUDI","AUDI TT","20000331","20040904","GRIJS",,"cabriolet"
"Personenauto","36RFGX","AUDI","AUDI TT","20050301","20050301","BLAUW",,"cabriolet"
"Personenauto","36RGTH","AUDI","AUDI TT","20050324","20050324","BLAUW",,"cabriolet"
"Personenauto","36SHF4","AUDI","AUDI TT","20120323","20120323","GRIJS","45409","cabriolet"
"Personenauto","36SPLP","AUDI","AUDI TT","20060328","20060328","ZWART",,"cabriolet"
"Personenauto","36XLDF","AUDI","AUDI TT","20070628","20070628","ZWART",,"cabriolet"
"Personenauto","36XNSH","AUDI","AUDI TT","20001227","20080118","GROEN",,"cabriolet"
"Personenauto","36XRLZ","AUDI","AUDI TT","20070827","20070827","GRIJS",,"cabriolet"
"Personenauto","36XSBH","AUDI","AUDI TT","20000616","20070915","ZWART",,"cabriolet"
"Personenauto","36ZKDL","AUDI","TT","20000307","20080229","ZWART",,"cabriolet"
"Personenauto","36ZLSZ","AUDI","AUDI TT","19991216","20080321","GRIJS",,"cabriolet"
"Personenauto","36ZPZF","AUDI","AUDI TT","20030725","20080425","GRIJS",,"cabriolet"
"Personenauto","37FHNK","AUDI","AUDI TT","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","37FSBL","AUDI","AUDI TT","20000609","20000609","ZWART",,"cabriolet"
"Personenauto","37FTSX","AUDI","AUDI TT","20000707","20000707","GRIJS",,"cabriolet"
"Personenauto","37GDXJ","AUDI","AUDI TT","20000929","20000929","ZWART",,"cabriolet"
"Personenauto","37HDBR","AUDI","AUDI TT","20000531","20010522","ZWART",,"cabriolet"
"Personenauto","37HKJF","AUDI","AUDI TT","20010810","20010810","GRIJS",,"cabriolet"
"Personenauto","37HLHG","AUDI","AUDI TT","20010828","20010828","ZWART",,"cabriolet"
"Personenauto","37HPL1","AUDI","AUDI TT","20040521","20090119","ZWART",,"cabriolet"
"Personenauto","37HSF5","AUDI","AUDI TT","20071120","20090414","GRIJS",,"cabriolet"
"Personenauto","37JDG7","AUDI","AUDI TT","20090423","20090423","GRIJS","49062","cabriolet"
"Personenauto","37JFV4","AUDI","AUDI TT","20000517","20090509","ZWART",,"cabriolet"
"Personenauto","37JLGP","AUDI","AUDI TT","20000222","20020524","GRIJS",,"cabriolet"
"Personenauto","37JNH1","AUDI","AUDI TT","19991222","20090805","GRIJS",,"cabriolet"
"Personenauto","37JRHS","AUDI","AUDI TT","20020712","20020712","GRIJS",,"cabriolet"
"Personenauto","37JVT4","AUDI","AUDI TT","19991008","20090911","GRIJS",,"cabriolet"
"Personenauto","37LZL3","AUDI","AUDI TT","20030314","20100720","ZWART",,"cabriolet"
"Personenauto","37LZTT","AUDI","AUDI TT","20030715","20030715","GRIJS",,"cabriolet"
"Personenauto","37NGGD","AUDI","AUDI TT","19990602","20030905","GRIJS",,"cabriolet"
"Personenauto","37NGVF","AUDI","AUDI TT","20030912","20030912","ZWART",,"cabriolet"
"Personenauto","37PDPL","AUDI","AUDI TT","20040507","20040507","ZWART",,"cabriolet"
"Personenauto","37PLZ9","AUDI","AUDI TT","20010620","20110217","GRIJS",,"cabriolet"
"Personenauto","37PPR1","AUDI","AUDI TT","20000229","20110304","GRIJS",,"cabriolet"
"Personenauto","37PRJ6","AUDI","AUDI TT","20000605","20110307","GRIJS",,"cabriolet"
"Personenauto","37RBDZ","AUDI","AUDI TT","20010521","20050129","GRIJS",,"cabriolet"
"Personenauto","37RLKH","AUDI","AUDI TT","20000522","20050524","GRIJS",,"cabriolet"
"Personenauto","37TLT8","AUDI","AUDI TT","20120303","20120303","WIT","67337","cabriolet"
"Personenauto","37ZBSL","AUDI","AUDI TT","20000518","20071215","ZWART",,"cabriolet"
"Personenauto","38DSDT","AUDI","AUDI TT","19991118","19991118","GRIJS",,"cabriolet"
"Personenauto","38FKRZ","AUDI","AUDI TT","20000418","20000418","GRIJS",,"cabriolet"
"Personenauto","38FPKS","AUDI","AUDI TT","20000520","20000520","GROEN",,"cabriolet"
"Personenauto","38HBXT","AUDI","AUDI TT","20010523","20010523","GRIJS",,"cabriolet"
"Personenauto","38HDXZ","AUDI","AUDI TT","20010606","20010606","GRIJS",,"cabriolet"
"Personenauto","38HFBS","AUDI","AUDI TT","20000308","20010606","GROEN",,"cabriolet"
"Personenauto","38HKKF","AUDI","AUDI TT","20010810","20010810","GRIJS",,"cabriolet"
"Personenauto","38JDT9","AUDI","TT","20010516","20090501","ZWART",,"cabriolet"
"Personenauto","38JFL3","AUDI","AUDI TT","20090501","20090501","ZWART","63634","cabriolet"
"Personenauto","38JLZ7","AUDI","AUDI TT","19991019","20100611","GROEN",,"cabriolet"
"Personenauto","38JTPB","AUDI","AUDI TT","20020822","20020822","ZWART",,"cabriolet"
"Personenauto","38KBB8","AUDI","AUDI TT","20091002","20091002","ZWART","49152","cabriolet"
"Personenauto","38KGH2","AUDI","TT","20020507","20091110","GRIJS",,"cabriolet"
"Personenauto","38KSX4","AUDI","AUDI TT","20020320","20100128","GROEN",,"cabriolet"
"Personenauto","38NGJZ","AUDI","AUDI TT","20030905","20030905","BLAUW",,"cabriolet"
"Personenauto","38NNLH","AUDI","AUDI TT","20020328","20031216","ZWART",,"cabriolet"
"Personenauto","38RFH4","AUDI","AUDI TT","20000419","20110502","GRIJS",,"cabriolet"
"Personenauto","38RGL3","AUDI","AUDI TT","20070510","20120915","ZWART",,"cabriolet"
"Personenauto","38RHTF","AUDI","AUDI TT","20000530","20050415","GRIJS",,"cabriolet"
"Personenauto","38RSNB","AUDI","AUDI TT","20040719","20050803","ZWART",,"cabriolet"
"Personenauto","38SXN9","AUDI","AUDI TT","20070605","20111230","ZWART",,"cabriolet"
"Personenauto","38TBF1","AUDI","AUDI TT","20120112","20120112","ZWART","59036","cabriolet"
"Personenauto","38TNR5","AUDI","AUDI TT","20120309","20120309","GRIJS","56825","cabriolet"
"Personenauto","38XBZN","AUDI","AUDI TT","20070330","20070330","GRIJS",,"cabriolet"
"Personenauto","38XNVL","AUDI","AUDI TT","20070728","20070728","ZWART",,"cabriolet"
"Personenauto","38XRLR","AUDI","AUDI TT","20070904","20070904","ZWART",,"cabriolet"
"Personenauto","38XRXJ","AUDI","AUDI TT","20000302","20070830","GRIJS",,"cabriolet"
"Personenauto","39DRVD","AUDI","AUDI TT","20000209","20000209","GRIJS",,"cabriolet"
"Personenauto","39FJXG","AUDI","AUDI TT","20000413","20000413","GRIJS",,"cabriolet"
"Personenauto","39GVDV","AUDI","AUDI TT","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","39GXDB","AUDI","AUDI TT","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","39GXLG","AUDI","AUDI TT","20010412","20010412","GRIJS",,"cabriolet"
"Personenauto","39HJGJ","AUDI","AUDI TT","20000103","20010720","ZWART",,"cabriolet"
"Personenauto","39JDK1","AUDI","AUDI TT","20090424","20090424","GRIJS","49062","cabriolet"
"Personenauto","39JHP6","AUDI","AUDI TT","20000328","20090609","ZWART",,"cabriolet"
"Personenauto","39LGVB","AUDI","AUDI TT","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","39LKX1","AUDI","AUDI TT","20100517","20100517","GRIJS","47398","cabriolet"
"Personenauto","39PKRF","AUDI","AUDI TT","20040802","20040802","BLAUW",,"cabriolet"
"Personenauto","39RHNG","AUDI","AUDI TT","20050401","20050401","BLAUW",,"cabriolet"
"Personenauto","39RJJB","AUDI","AUDI TT","20020820","20050414","BLAUW",,"cabriolet"
"Personenauto","39RVH5","AUDI","AUDI TT","20010122","20110801","GRIJS",,"cabriolet"
"Personenauto","39XDGX","AUDI","AUDI TT","20070403","20070403","ZWART",,"cabriolet"
"Personenauto","39XKFG","AUDI","AUDI TT","20001206","20070619","GRIJS",,"cabriolet"
"Personenauto","39XNRV","AUDI","AUDI TT","20070809","20070809","ZWART",,"cabriolet"
"Personenauto","3KBT08","AUDI","AUDI TT","20000317","20130313","GRIJS",,"cabriolet"
"Personenauto","3KHK58","AUDI","AUDI TT","20070726","20130831","ZWART",,"cabriolet"
"Personenauto","3KHK65","AUDI","AUDI TT","20040518","20150530","GRIJS",,"cabriolet"
"Personenauto","3KJR01","AUDI","AUDI TT","20040607","20130501","BLAUW",,"cabriolet"
"Personenauto","3KJV43","AUDI","AUDI TT","20120327","20131212","ZWART","64964","cabriolet"
"Personenauto","3KKT43","AUDI","AUDI TT","20010905","20130516","GRIJS",,"cabriolet"
"Personenauto","3KST65","AUDI","AUDI TT","20071212","20130701","GRIJS",,"cabriolet"
"Personenauto","3KTJ63","AUDI","TT ROADSTER","20130712","20130712","GRIJS","52362","cabriolet"
"Personenauto","3KVR27","AUDI","AUDI TT","20070720","20130904","GRIJS",,"cabriolet"
"Personenauto","3KXP01","AUDI","AUDI TT","20120521","20130821","GRIJS","53728","cabriolet"
"Personenauto","3KXV27","AUDI","AUDI A5 CABRIOLET QUATTRO","20120701","20140418","GRIJS","65643","cabriolet"
"Personenauto","3SGD25","AUDI","AUDI TT RS","20100420","20131105","ZWART","85912","cabriolet"
"Personenauto","3SJH42","AUDI","AUDI TT","20120424","20140603","GRIJS","50363","cabriolet"
"Personenauto","3THB66","AUDI","AUDI TT","20110406","20140203","ZWART","51848","cabriolet"
"Personenauto","3TKK19","AUDI","AUDI TT","20080508","20140228","ZWART",,"cabriolet"
"Personenauto","3TNP74","AUDI","TT ROADSTER","20130128","20140623","GRIJS","57603","cabriolet"
"Personenauto","3TRG33","AUDI","AUDI TT","20080602","20140417","GRIJS","56693","cabriolet"
"Personenauto","3TRR78","AUDI","AUDI TT","20090109","20140422","ZWART",,"cabriolet"
"Personenauto","3XFT37","AUDI","TT ROADSTER","20130409","20140711","GRIJS","67091","cabriolet"
"Personenauto","3XXN60","AUDI","TT","20030320","20141113","ZWART","44574","cabriolet"
"Personenauto","3ZNJ65","AUDI","TT ROADSTER","20000630","20150130","GROEN",,"cabriolet"
"Personenauto","3ZRB17","AUDI","AUDI TT","20080428","20150227","WIT",,"cabriolet"
"Personenauto","3ZRB99","AUDI","AUDI TT","20100806","20150226","BLAUW","41382","cabriolet"
"Personenauto","3ZTZ15","AUDI","TT ROADSTER","20150716","20150716","WIT","58492","cabriolet"
"Personenauto","3ZTZ49","AUDI","TT ROADSTER","20150327","20150327","GRIJS","58492","cabriolet"
"Personenauto","3ZTZ66","AUDI","TT ROADSTER","20150428","20150428","GRIJS","58492","cabriolet"
"Personenauto","3ZTZ77","AUDI","TT ROADSTER","20150327","20150327","GRIJS","50996","cabriolet"
"Personenauto","3ZTZ85","AUDI","TT ROADSTER","20150616","20150616","WIT","58492","cabriolet"
"Personenauto","3ZTZ91","AUDI","TT ROADSTER","20150410","20150410","GRIJS","58492","cabriolet"
"Personenauto","40DRXG","AUDI","AUDI TT","20000817","20000817","GRIJS",,"cabriolet"
