"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XFN85","MERCEDES-BENZ","C 200 KOMPRESSOR","20070326","20141017","GRIJS",,"sedan"
"Personenauto","2XXB64","MERCEDES-BENZ","C 200 KOMPRESSOR","20070716","20141107","ZWART",,"sedan"
"Personenauto","2ZNP60","MERCEDES-BENZ","C 200 KOMPRESSOR","20080110","20150408","GEEL",,"sedan"
"Personenauto","30GBZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000918","20000918","GRIJS",,"sedan"
"Personenauto","30GJF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080704","20080704","ZWART","55300","sedan"
"Personenauto","30GSZ7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080125","20080827","GRIJS",,"sedan"
"Personenauto","30GXV6","MERCEDES-BENZ","C 200 KOMPRESSOR","20081002","20081002","GRIJS","48991","sedan"
"Personenauto","30HGKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010627","20010627","GRIJS",,"sedan"
"Personenauto","30HRB6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090131","20090131","BLAUW","46194","sedan"
"Personenauto","30JPJX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020627","20020627","BLAUW",,"sedan"
"Personenauto","30LKB2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070330","20100429","ZWART",,"sedan"
"Personenauto","30NGJH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020228","20030929","GRIJS",,"sedan"
"Personenauto","30NTXV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040227","20040227","ZWART",,"sedan"
"Personenauto","30PGFK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040614","20040614","ZWART",,"sedan"
"Personenauto","30SZDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000529","20060608","GRIJS",,"sedan"
"Personenauto","30XGFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070509","20070509","ZWART","45873","sedan"
"Personenauto","30XGTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070522","20070522","GRIJS","51153","sedan"
"Personenauto","30XNBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20070719","GRIJS","44794","sedan"
"Personenauto","30XNNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070730","20070730","GRIJS","49913","sedan"
"Personenauto","30XPJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070813","20070813","GRIJS","51645","sedan"
"Personenauto","30XSTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070920","20070920","ZWART","57826","sedan"
"Personenauto","30XTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20071005","20071005","ZWART","54853","sedan"
"Personenauto","30XXFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20071029","20071029","GRIJS","45483","sedan"
"Personenauto","30ZLHF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080319","20080319","GRIJS","64956","sedan"
"Personenauto","30ZPVT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080425","20080425","GRIJS","55737","sedan"
"Personenauto","31GPD5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080806","20080806","GRIJS","47495","sedan"
"Personenauto","31GSF5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080828","20080828","GRIJS","55167","sedan"
"Personenauto","31HRB6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090129","20090129","GRIJS","47957","sedan"
"Personenauto","31HVZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","BLAUW",,"sedan"
"Personenauto","31JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090407","20090407","GRIJS","44387","sedan"
"Personenauto","31JHTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020412","20020412","ROOD",,"sedan"
"Personenauto","31LLXX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030306","20030306","ZWART",,"sedan"
"Personenauto","31NRKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040114","20040114","GRIJS",,"sedan"
"Personenauto","31NSKV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","GRIJS",,"sedan"
"Personenauto","31PTZ2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090515","20110401","ZWART",,"sedan"
"Personenauto","31RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050405","20050405","GRIJS","47654","sedan"
"Personenauto","31RZGF","MERCEDES-BENZ","C 200 KOMPRESSOR","20051013","20051013","GRIJS","49109","sedan"
"Personenauto","31SBKL","MERCEDES-BENZ","C 200 KOMPRESSOR","20051108","20051108","ZWART","46111","sedan"
"Personenauto","31XBHK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070323","20070323","ZWART","51227","sedan"
"Personenauto","31XFXJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070503","20070503","GRIJS","48361","sedan"
"Personenauto","31XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","52318","sedan"
"Personenauto","31XLNL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","49601","sedan"
"Personenauto","31XPJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070813","20070813","GRIJS","51925","sedan"
"Personenauto","31XSSZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000908","20070921","GRIJS",,"sedan"
"Personenauto","32GBDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20000906","20000906","ZWART",,"sedan"
"Personenauto","32GNF9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080801","20080801","GRIJS","48152","sedan"
"Personenauto","32GVLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010418","20010418","ZWART",,"sedan"
"Personenauto","32HFGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","BLAUW",,"sedan"
"Personenauto","32HLZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010913","20010913","GRIJS",,"sedan"
"Personenauto","32JKFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020503","20020503","GRIJS",,"sedan"
"Personenauto","32KPJ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20100108","20100108","WIT","59542","sedan"
"Personenauto","32LHKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030110","20030110","BLAUW",,"sedan"
"Personenauto","32LLXX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030307","20030307","WIT",,"sedan"
"Personenauto","32LRD4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070814","20100611","GRIJS",,"sedan"
"Personenauto","32NNDR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040106","20040106","ZWART",,"sedan"
"Personenauto","32NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040110","20040110","BLAUW",,"sedan"
"Personenauto","32PDH6","MERCEDES-BENZ","C 200 KOMPRESSOR","20060308","20101228","GRIJS",,"sedan"
"Personenauto","32PHTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040716","20040716","GRIJS",,"sedan"
"Personenauto","32TDPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20030402","20060713","BLAUW",,"sedan"
"Personenauto","32XBRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070328","20070328","BLAUW","53123","sedan"
"Personenauto","32XJPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070618","20070618","GRIJS","51645","sedan"
"Personenauto","32XJZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070621","20070621","GRIJS","51564","sedan"
"Personenauto","32XKNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070629","20070629","GRIJS","48805","sedan"
"Personenauto","32XPJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070813","20070813","GRIJS","51645","sedan"
"Personenauto","32XXZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070420","20071101","ZWART",,"sedan"
"Personenauto","32ZJFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080220","20080220","GRIJS","53965","sedan"
"Personenauto","33FSDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20000614","20000614","GRIJS",,"sedan"
"Personenauto","33GBG3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080522","20080522","GRIJS","51220","sedan"
"Personenauto","33GNLV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010216","20010216","GRIJS",,"sedan"
"Personenauto","33HHR4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090129","20090129","GRIJS","44520","sedan"
"Personenauto","33HVDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20020102","GRIJS",,"sedan"
"Personenauto","33JPH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20070608","20090728","ZWART",,"sedan"
"Personenauto","33LHKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","BLAUW",,"sedan"
"Personenauto","33NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040106","20040106","BLAUW",,"sedan"
"Personenauto","33PFXV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030130","20040603","ZWART",,"sedan"
"Personenauto","33RSVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050816","20050816","GRIJS","42284","sedan"
"Personenauto","33XJPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070615","20070615","GRIJS","51793","sedan"
"Personenauto","33XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","51645","sedan"
"Personenauto","33XPLS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070817","20070817","GRIJS","45460","sedan"
"Personenauto","33XTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20071005","20071005","GRIJS","54132","sedan"
"Personenauto","33ZFKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070619","20080603","GRIJS",,"sedan"
"Personenauto","34GJSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20000522","20010213","GRIJS",,"sedan"
"Personenauto","34GKG6","MERCEDES-BENZ","C 200 KOMPRESSOR","20070529","20080705","GRIJS",,"sedan"
"Personenauto","34GNHH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010201","20010201","GRIJS",,"sedan"
"Personenauto","34GTRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","ZWART",,"sedan"
"Personenauto","34GXBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010412","20010412","ROOD",,"sedan"
"Personenauto","34HJV5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090109","20090109","GRIJS","58159","sedan"
"Personenauto","34HLF1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090109","20090109","ZWART","50032","sedan"
"Personenauto","34JKSR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020710","20020710","ROOD",,"sedan"
"Personenauto","34KZT7","MERCEDES-BENZ","C 200 KOMPRESSOR","20070720","20100309","GRIJS",,"sedan"
"Personenauto","34NFNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030821","20030821","GRIJS",,"sedan"
"Personenauto","34NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040107","20040107","GRIJS",,"sedan"
"Personenauto","34PDPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040511","20040511","BLAUW",,"sedan"
"Personenauto","34PGHT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040608","20040608","ZWART",,"sedan"
"Personenauto","34PVGV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030311","20041213","GRIJS",,"sedan"
"Personenauto","34RDJH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050209","20050209","GRIJS","54462","sedan"
"Personenauto","34RLLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050609","20050609","GRIJS","48273","sedan"
"Personenauto","34SKHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060207","20060207","GRIJS","49507","sedan"
"Personenauto","34XJTV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070723","20070723","BLAUW","50578","sedan"
"Personenauto","34XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","51645","sedan"
"Personenauto","34XLNL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070707","20070707","ZWART","52762","sedan"
"Personenauto","34XNBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20070719","GRIJS","54281","sedan"
"Personenauto","34XPJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070813","20070813","GRIJS","51645","sedan"
"Personenauto","34XPLS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070810","20070810","GRIJS","54584","sedan"
"Personenauto","34XRVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070912","20070912","GRIJS","53352","sedan"
"Personenauto","34XSNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070425","20071019","GRIJS",,"sedan"
"Personenauto","34XSTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070919","20070919","GRIJS","46870","sedan"
"Personenauto","34XTFL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070925","20070925","GRIJS","50839","sedan"
"Personenauto","34XVDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20071012","20071012","GRIJS","55790","sedan"
"Personenauto","34ZRXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040621","20080508","GRIJS",,"sedan"
"Personenauto","35FRFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20000529","20000529","ZWART",,"sedan"
"Personenauto","35GTRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","BLAUW",,"sedan"
"Personenauto","35HLTF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010906","20010906","ZWART",,"sedan"
"Personenauto","35JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090414","20090414","BLAUW","46382","sedan"
"Personenauto","35JPD4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090721","20090721","GRIJS","48812","sedan"
"Personenauto","35NSDJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040127","20040127","ZWART",,"sedan"
"Personenauto","35RLLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050609","20050609","GRIJS","48273","sedan"
"Personenauto","35RLVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050602","20050602","GRIJS","47172","sedan"
"Personenauto","35RRJ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20070611","20110701","GRIJS",,"sedan"
"Personenauto","35TJR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20081020","20120210","ZWART","51026","sedan"
"Personenauto","35XJTV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070615","20070615","ZWART","53000","sedan"
"Personenauto","35XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","52318","sedan"
"Personenauto","35XNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070820","20070820","GRIJS","48504","sedan"
"Personenauto","35XRPX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070831","20070831","GRIJS","50577","sedan"
"Personenauto","35XTNL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070928","20070928","GRIJS","56800","sedan"
"Personenauto","35XTXJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071002","20071002","GRIJS","54123","sedan"
"Personenauto","35XZKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071114","20071114","GRIJS","55847","sedan"
"Personenauto","36GTLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","BLAUW",,"sedan"
"Personenauto","36GTZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010330","20010330","GRIJS",,"sedan"
"Personenauto","36JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090407","20090407","ZWART","53904","sedan"
"Personenauto","36NFSK","MERCEDES-BENZ","C 200 KOMPRESSOR","20030822","20030822","ZWART",,"sedan"
"Personenauto","36NJH7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090730","20100920","GRIJS",,"sedan"
"Personenauto","36PPLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20000628","20040928","GRIJS",,"sedan"
"Personenauto","36RNT3","MERCEDES-BENZ","C 200 KOMPRESSOR","20071218","20110623","ZWART",,"sedan"
"Personenauto","36RSJJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050803","20050803","GRIJS","43996","sedan"
"Personenauto","36XBRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070328","20070328","GRIJS","55594","sedan"
"Personenauto","36XJBR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070607","20070607","ZWART","55825","sedan"
"Personenauto","36XJTV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070615","20070615","GRIJS","60217","sedan"
"Personenauto","36XJXG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070620","20070620","ZWART","52762","sedan"
"Personenauto","36XKGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070622","20070622","BLAUW","47573","sedan"
"Personenauto","36XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GROEN","54428","sedan"
"Personenauto","36XPJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070807","20070807","GRIJS","56785","sedan"
"Personenauto","36XRPX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070903","20070903","GRIJS","54788","sedan"
"Personenauto","36XRTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070831","20070831","ZWART","50116","sedan"
"Personenauto","36XVPD","MERCEDES-BENZ","C 200 KOMPRESSOR","20071015","20071015","GRIJS","54722","sedan"
"Personenauto","36ZDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080305","20080305","GRIJS","50426","sedan"
"Personenauto","36ZNZL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080409","20080409","GRIJS","56494","sedan"
"Personenauto","36ZPZP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080425","20080425","BLAUW","55035","sedan"
"Personenauto","37GJX7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080708","20080708","GRIJS","51390","sedan"
"Personenauto","37GNLV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010116","20010116","PAARS",,"sedan"
"Personenauto","37GRBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20000918","20010425","GRIJS",,"sedan"
"Personenauto","37GRG4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080815","20080815","WIT","57572","sedan"
"Personenauto","37GSP4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080901","20080901","GRIJS","58183","sedan"
"Personenauto","37GTLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","GRIJS",,"sedan"
"Personenauto","37HGJ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20081114","20081114","ZWART","47632","sedan"
"Personenauto","37KSN4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070522","20100202","GRIJS",,"sedan"
"Personenauto","37LNVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030319","20030319","ZWART",,"sedan"
"Personenauto","37NTDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040213","20040213","ZWART",,"sedan"
"Personenauto","37PDPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040511","20040511","BLAUW",,"sedan"
"Personenauto","37PKHJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040730","20040730","GRIJS",,"sedan"
"Personenauto","37PKND","MERCEDES-BENZ","C 200 KOMPRESSOR","20040811","20040811","GRIJS",,"sedan"
"Personenauto","37PXXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050103","20050103","GRIJS","48238","sedan"
"Personenauto","37RHDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050406","20050406","GRIJS","48273","sedan"
"Personenauto","37SRNP","MERCEDES-BENZ","C 200 KOMPRESSOR","20060421","20060421","GRIJS","52283","sedan"
"Personenauto","37XBRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070402","20070402","GRIJS","53025","sedan"
"Personenauto","37XGDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070511","20070511","GRIJS","53362","sedan"
"Personenauto","37XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070709","20070709","ZWART","52639","sedan"
"Personenauto","37XNZB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070731","20070731","GRIJS","45796","sedan"
"Personenauto","37XRTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070904","20070904","GRIJS","52007","sedan"
"Personenauto","37XTJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070928","20070928","ZWART","54846","sedan"
"Personenauto","37XZKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071113","20071113","GRIJS","59615","sedan"
"Personenauto","37ZHKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080207","20080207","GRIJS","56925","sedan"
"Personenauto","37ZLHF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080321","20080321","ZWART","53203","sedan"
"Personenauto","38FTXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20001004","20001004","GRIJS",,"sedan"
"Personenauto","38GPD5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080815","20080815","GRIJS","47727","sedan"
"Personenauto","38GXBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010409","20010409","BLAUW",,"sedan"
"Personenauto","38HXJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020201","20020201","GRIJS",,"sedan"
"Personenauto","38JBN9","MERCEDES-BENZ","C 200 KOMPRESSOR","20071130","20090407","GRIJS",,"sedan"
"Personenauto","38NKLT","MERCEDES-BENZ","C 200 KOMPRESSOR","20031031","20031031","GRIJS",,"sedan"
"Personenauto","38NRB2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070515","20101029","GRIJS",,"sedan"
"Personenauto","38PKND","MERCEDES-BENZ","C 200 KOMPRESSOR","20040730","20040730","GRIJS",,"sedan"
"Personenauto","38PTS4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090716","20110328","ZWART",,"sedan"
"Personenauto","38PVTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050105","20050105","GRIJS","44417","sedan"
"Personenauto","38SNGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060310","20060310","GRIJS","50506","sedan"
"Personenauto","38THKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060915","20060915","ZWART","56665","sedan"
"Personenauto","38XBRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070330","20070330","GRIJS","59231","sedan"
"Personenauto","38XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070709","20070709","GRIJS","51965","sedan"
"Personenauto","38XRGV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070824","20070824","ZWART","53616","sedan"
"Personenauto","38XRTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070831","20070831","GRIJS","52146","sedan"
"Personenauto","38XTBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070927","20070927","GRIJS","53466","sedan"
"Personenauto","38XXKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20071026","20071026","GRIJS","55651","sedan"
"Personenauto","38ZBXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080108","20080108","GRIJS","53466","sedan"
"Personenauto","38ZDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20081003","20081003","GRIJS","50426","sedan"
"Personenauto","38ZRJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080502","20080502","GRIJS","56083","sedan"
"Personenauto","38ZRPX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070327","20080505","GRIJS",,"sedan"
"Personenauto","38ZRVL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080514","20080514","GRIJS","47189","sedan"
"Personenauto","39GFB2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080604","20080604","BEIGE","57115","sedan"
"Personenauto","39GTLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","GRIJS",,"sedan"
"Personenauto","39GVLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010411","20010411","GRIJS",,"sedan"
"Personenauto","39HSGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20011109","20011109","GRIJS",,"sedan"
"Personenauto","39HXJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020107","20020107","ZWART",,"sedan"
"Personenauto","39JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090407","20090407","ZWART","43509","sedan"
"Personenauto","39NNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","CREME",,"sedan"
"Personenauto","39PGKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040610","20040610","GRIJS",,"sedan"
"Personenauto","39PXXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050119","20050119","GRIJS","48915","sedan"
"Personenauto","39RKSG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050517","20050517","ZWART","53500","sedan"
"Personenauto","39RLVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050627","20050627","ZWART","48273","sedan"
"Personenauto","39STHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060504","20060504","GRIJS","54129","sedan"
"Personenauto","39TDF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20000622","20111229","GRIJS",,"sedan"
"Personenauto","39XBRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070329","20070329","GRIJS","59807","sedan"
"Personenauto","39XHXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070608","20070608","ZWART","53624","sedan"
"Personenauto","39XLGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070706","20070706","GRIJS","50340","sedan"
"Personenauto","39XNNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070726","20070726","GRIJS","50323","sedan"
"Personenauto","39XPLS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070817","20070817","BEIGE","48869","sedan"
"Personenauto","39XPRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070307","20070907","GRIJS",,"sedan"
"Personenauto","39XZBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071109","20071109","GRIJS","52678","sedan"
"Personenauto","39ZPRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080422","20080422","ZWART","57752","sedan"
"Personenauto","3KBG07","MERCEDES-BENZ","C 200 KOMPRESSOR","20070322","20130309","GRIJS",,"sedan"
"Personenauto","3KBT48","MERCEDES-BENZ","C 200 KOMPRESSOR","20070906","20130318","GRIJS",,"sedan"
"Personenauto","3KNP29","MERCEDES-BENZ","C 200 KOMPRESSOR","20000824","20130604","GRIJS",,"sedan"
"Personenauto","3KSP47","MERCEDES-BENZ","C 200 KOMPRESSOR","20041110","20130712","ZWART",,"sedan"
"Personenauto","3SJH21","MERCEDES-BENZ","C 200 KOMPRESSOR","20020109","20131004","GRIJS",,"sedan"
"Personenauto","3THK28","MERCEDES-BENZ","C 200 KOMPRESSOR","20070607","20140205","ZWART","45263","sedan"
"Personenauto","3XKZ81","MERCEDES-BENZ","C 200 KOMPRESSOR","20100331","20140829","GRIJS","46854","sedan"
"Personenauto","40GXBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010425","20010425","GRIJS",,"sedan"
"Personenauto","40HLFX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010831","20010831","PAARS",,"sedan"
"Personenauto","40HLP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090108","20090108","ZWART","44256","sedan"
"Personenauto","40HPVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20011009","20011009","BLAUW",,"sedan"
"Personenauto","40JJLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020528","20020528","BLAUW",,"sedan"
"Personenauto","40JPJX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020625","20020625","ZWART",,"sedan"
