"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22BTND","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20190623",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050622","20050622","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2018","Logisch","00","Ja","2019-06-23T00:00:00.000",,"2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSNG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20180114","20170303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050301","20050301","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2017","Logisch","00","Ja","2018-01-14T00:00:00.000","2017-03-03T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BSRZ","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20220622",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050324","20050324","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2021","Logisch","00","Ja","2022-06-22T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPKG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240930","20201010",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-10-10T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVPR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20160512",,"5081","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20051213","20051213","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2015","Onlogisch","04","Ja","2016-05-12T00:00:00.000",,"2005-12-13T00:00:00.000","2005-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTJN","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240902","20201014",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-10-14T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BVNN","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20230621","20220701","5031","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20051128","20051128","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2022","Logisch","00","Ja","2023-06-21T00:00:00.000","2022-07-01T00:00:00.000","2005-11-28T00:00:00.000","2005-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BSXR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20230610","20220624",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050422","20050422","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2022","Onlogisch","04","Ja","2023-06-10T00:00:00.000","2022-06-24T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BVDS","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241208","20240408","4879","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-04-08T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BSSR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240822","20231013",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-10-13T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BVDS","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250418","20230720","4879","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-07-20T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BSXR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20230311","20230104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050420","20050420","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Niet geregistreerd","NG","Ja","2023-03-11T00:00:00.000","2023-01-04T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BZXP","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20210722",,"5569","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1246","1746","1346","500","1200","20060926","20060926","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1746",,,,,,"0","0.04","258","Nee","Nee",,"Nee","2946",,,"2020","Geen oordeel","07","Ja","2021-07-22T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BVXV","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240718","20230411","4891","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-04-11T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSJH","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20220805",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050225","20050225","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2021","Logisch","00","Ja","2022-08-05T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTFF","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241105","20130316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2013-03-16T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVKK","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20180531","20151105","5487","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20051125","20051125","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2017","Logisch","00","Ja","2018-05-31T00:00:00.000","2015-11-05T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BVNN","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250213","20220210","5094","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20051128","20051128","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-02-10T00:00:00.000","2005-11-28T00:00:00.000","2005-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSJH","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250207","20050204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSPD","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250408","20121109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2012-11-09T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BRSV","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20230819","20230731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20041214","20041214","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2022","Onlogisch","04","Nee","2023-08-19T00:00:00.000","2023-07-31T00:00:00.000","2004-12-14T00:00:00.000","2004-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPSN","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240827","20240402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2024-04-02T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTFF","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20211127",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050517","20050517","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2021","Logisch","00","Nee","2021-11-27T00:00:00.000",,"2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BRBD","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240526","20230315",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-03-15T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSXL","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20250517","20150203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050418","20050418","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2015-02-03T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTBR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20170323","20160614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2016","Onlogisch","04","Ja","2017-03-23T00:00:00.000","2016-06-14T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTSG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20240701","20170117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2017-01-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPSN","Bedrijfsauto","FIAT","DOBLO 1.3 JTD 500","20241023","20190125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1275","1775","1375","500","1100","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1775",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-01-25T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
