"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23WHFV","Aanhangwagen","GS","AC-3000 R","20241222","20171101",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5160","30000",,,,"20110513","20110513","Geen verstrekking in Open Data",,"N.v.t.","100","24840",,,,,,,"960",,,"966","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-11-01T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHRK","Aanhangwagen","GS","AIC-2700 LBM","20241101","20111024",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20111021","20111021","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"930",,,"935","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2011-10-24T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZ78","Aanhangwagen","GS","AC-2800R","20101204","20050602",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4760","28000",,,,"19880715","19880715","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"870",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-12-04T00:00:00.000","2005-06-02T00:00:00.000","1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHZ75","Aanhangwagen","GS","AC-2800 N","20250709","20080701",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","28000",,,,"20041020","20041020","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 175 cm v. hart asstel","28000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2008-07-01T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSH57","Aanhangwagen","GS","AIC-2700 N","20250620","20060125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20060125","20060125","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"980",,,"985","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHN82","Aanhangwagen","GS","AIC-3000 N","20250705","20110616",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4520","30000",,,,"20070425","20070425","Geen verstrekking in Open Data",,"N.v.t.","100","25480",,,,,,,"990",,,"995","248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"584","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2011-06-16T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBLK","Aanhangwagen","GS","AIC-2700 N","20250304","20140121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"984",,,"990","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2014-01-21T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJFX","Aanhangwagen","GS","AC-3000","20241228","20181130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","30000",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","25200",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2018-11-30T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN40XL","Aanhangwagen","GS","AC 2800 N","20250629","20050202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","28000",,,,"19950714","19950714","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"1005",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","28000",,,,,,,,"573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2005-02-02T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGGZ","Aanhangwagen","GS","AIC-2700 LBM","20240907","20100805",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20100714","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"980",,,"985","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2010-08-05T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WN51","Aanhangwagen","GS","AC-2800K","20211215","20091221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6140","28000",,,,"19860902","19860902","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"499","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-12-15T00:00:00.000","2009-12-21T00:00:00.000","1986-09-02T00:00:00.000","1986-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WBLK","Aanhangwagen","GS","AIC-2700N","20250126","20220105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"958",,,"963","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-01-05T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WBNR","Aanhangwagen","GS","AIC-2700 LBM","20240610","20151229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20080612","20080612","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"980",,,"985","248","O4",,,"dwarsbalk r.","27000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2015-12-29T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDVD","Aanhangwagen","GS","AC-2800 N","20250302","20090519",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4580","28000",,,,"20090514","20090514","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"949",,,"954","248","O4",,,"r. v. dwarsbalk","28000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2009-05-19T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WGGZ","Aanhangwagen","GS","AIC-2700 LBM","20250512","20100805",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20100714","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"980",,,"985","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2010-08-05T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHDK","Aanhangwagen","GS","AIC-2700","20250425","20110427",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20110422","20110422","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"980",,,"985","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2011-04-27T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBXF","Aanhangwagen","GS","AV-2800 P","20250606","20240625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"20080904","20080904","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1195",,,"1201","255","O4",,,"r. v. balk","28000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-06-25T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WBFX","Aanhangwagen","GS","AIC-3000 N","20250201","20221209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4780","30000",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","25220",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-12-09T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WBLK","Aanhangwagen","GS","AC-3000 N","20250407","20200407",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4930","30000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","25070",,,,,,,"945",,,"950","248","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2020-04-07T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WDVD","Aanhangwagen","GS","AC-2800 N","20250314","20090519",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4580","28000",,,,"20090514","20090514","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"949",,,"954","248","O4",,,"r. v. dwarsbalk","28000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2009-05-19T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGGZ","Aanhangwagen","GS","AIC-2700 LBM","20250606","20100805",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20100714","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"980",,,"985","248","O4",,,"r. balk a. vooras","27000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2010-08-05T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WL41","Aanhangwagen","GS","AC-2000L","20250122","20031219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3770","20000",,,,"19860604","19860604","Geen verstrekking in Open Data",,"N.v.t.","100","16230",,,,,,,"937",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2003-12-19T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WT26","Aanhangwagen","GS","AC-2000 R","20071010","20030121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4250","20000",,,,"19871105","19871105","Geen verstrekking in Open Data",,"N.v.t.","100","15750",,,,,,,"945",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-10-10T00:00:00.000","2003-01-21T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBFX","Aanhangwagen","GS","AIC-2000 N","20250531","20200108",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","20000",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","16140",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2020-01-08T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBNR","Aanhangwagen","GS","AN-2000","20241231","20080616",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3220","20000",,,,"20080612","20080612","Geen verstrekking in Open Data",,"N.v.t.","100","16780",,,,,,,"982",,,"988","243","O4",,,"r. balk","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2008-06-16T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBTF","Aanhangwagen","GS","AN-2000 WB","20240110","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"20080804","20080804","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"1030",,,"1036","250","O4",,,"r. trekboom","20000",,,,,,,,"756","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-10T00:00:00.000","2010-12-28T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WHGX","Aanhangwagen","GS","AIC-3000 N","20250616","20190904",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4580","30000",,,,"20110527","20110527","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,,"978",,,"983","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2019-09-04T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJLF","Aanhangwagen","GS","AIC-2700 LBM","20241017","20160425",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20120709","20120709","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"950",,,"955","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2016-04-25T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WHJK","Aanhangwagen","GS","AV-2000 WB","20250701","20110705",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","20000",,,,"20110624","20110624","Geen verstrekking in Open Data",,"N.v.t.","100","16500",,,,,,,,,,,"248","O4",,,"r. balk v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2011-07-05T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WBHL","Aanhangwagen","GS","AIC-2700 LBM","20250301","20240124",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20080425","20080425","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1004",,,"1010","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-01-24T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
