"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9581","Bedrijfsauto","GENERAL MOTORS-GMC","CCKW-353",,"20220314",,"open laadvloer","9","N.v.t.","N.v.t.","6","4420","4325","6825","4425",,,"19450105","20200226","Geen verstrekking in Open Data",,"Ja",,"2500",,,,,,"6",,,,"646","223","N2",,,"r. balk by vooras","6825","353",,,,,,"0.02","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-14T00:00:00.000","1945-01-05T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9679","Bedrijfsauto","GENERAL MOTORS-GMC","100",,"20200812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1530","2157","1630",,,"19540228","20200812","Geen verstrekking in Open Data",,"Ja",,"627",,,,,"2","4",,,,,"186","N1",,,"r. balk a. vooras","2157",,,,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-12T00:00:00.000","1954-02-28T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9758","Bedrijfsauto","GENERAL MOTORS-GMC","GMC",,"20201007",,"open laadvloer","3","N.v.t.","N.v.t.","6","4420","4805","9276","4905",,,"19430915","20201007","Geen verstrekking in Open Data",,"Ja","90","4471",,,,,,"6",,,,"680","225","N2",,,,"9276",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","1943-09-15T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9809","Bedrijfsauto","GENERAL MOTORS-GMC","100 STEPSITE",,"20201214",,"pick-up truck","3","N.v.t.","N.v.t.","6","4425","1620","2339","1720",,,"19590228","20201118","Geen verstrekking in Open Data",,"Ja",,"719",,,,,"2","4",,,,,"192","N1",,,"r. balk a. vooras","2339",,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-12-14T00:00:00.000","1959-02-28T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0053","Bedrijfsauto","GENERAL MOTORS-GMC","970",,"20210813",,"opleggertrekker","3","N.v.t.","N.v.t.","6","6981","7099","20410","7199",,,"19510915","20210727","Geen verstrekking in Open Data",,"Ja","90",,"24551",,,,,"10",,"562",,"710","250","N3",,,"l. balk by motorruimte","20410",,,,,,,"0.02","555","Nee","Nee",,"Nee","31750",,,,"Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","1951-09-15T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0150","Bedrijfsauto","GENERAL MOTORS-GMC","CCKW 353",,"20211123",,"open laadvloer","2","N.v.t.","N.v.t.","6","4420","4908","7439","5008",,,"19450630","20211123","Geen verstrekking in Open Data",,"Ja","90","2531",,,,,,"6",,,,"680","225","N2",,,"r. balk by vooras","7439",,,,,,,"0.01","472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","1945-06-30T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0382","Bedrijfsauto","GENERAL MOTORS-GMC","GMC 100",,"20220906",,"pick-up truck","3","N.v.t.","N.v.t.","6","3736","1591","2472","1691",,,"19530228","20220906","Geen verstrekking in Open Data",,"Ja",,"881",,,,,,"4",,,,,"190","N1",,,"r. tegen binnenzyde balk 150 cm a. vooras","2472",,,,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-06T00:00:00.000","1953-02-28T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0451","Bedrijfsauto","GENERAL MOTORS-GMC","4000",,"20221118",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","8","7440","4879","8853","4979",,,"19630228","20221118","Geen verstrekking in Open Data",,"Nee",,"3974",,,,,,"6",,,,"830","232","N2",,,,"8853",,,,,,,"0.06","444","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","1963-02-28T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0452","Bedrijfsauto","GENERAL MOTORS-GMC","GMC C-2500",,"20230616",,"pick-up truck","3","N.v.t.","N.v.t.","8","5654","2054","3039","2154","450",,"19700701","20230616","Geen verstrekking in Open Data",,"Ja","165","985",,"1200","1200",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3039",,,,,,,"0.09","323","Nee","Nee",,"Nee","3039",,,"2024","Geen oordeel","05","Ja",,"2023-06-16T00:00:00.000","1970-07-01T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0598","Bedrijfsauto","GENERAL MOTORS-GMC","CCKW352 ,6X6 SPLIT",,"20230714",,"huifopbouw","2","N.v.t.","N.v.t.","6","4420","4654","9276","4754",,,"19420630","20230714","Geen verstrekking in Open Data",,"Ja",,"4622",,,,,,"10",,,,"620","222","N2",,,"r. balk a. vooras","9276","CCKW352",,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","1942-06-30T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0613","Bedrijfsauto","GENERAL MOTORS-GMC","AC302",,"20240110",,"kipper","2","N.v.t.","N.v.t.","6","2350","2399","3500","2499",,,"19390228","20230810","Geen verstrekking in Open Data",,"Ja",,"1101",,,,,"2","4",,,,"508","207","N1",,,"r. balk 144 cm v. achteras","3500",,,,,,,"0.02","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-10T00:00:00.000","1939-02-28T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0665","Bedrijfsauto","GENERAL MOTORS-GMC","150",,"20231102",,"pick-up truck","2","N.v.t.","N.v.t.","8","6489","2363","2969","2463",,,"19550228","20231017","Geen verstrekking in Open Data",,"Ja",,"606",,,,,,"4",,,,,"198","N1",,,"r. balk 030 cm a. vooras","2969",,,,,,,"0.09","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-02T00:00:00.000","1955-02-28T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0666","Bedrijfsauto","GENERAL MOTORS-GMC","GMC CCKW",,"20240121",,"open laadvloer","3","N.v.t.","N.v.t.","6","4408","4721","7400","4821",,,"19400701","20231018","Geen verstrekking in Open Data",,"Ja","90","2679",,,,,"2","10",,,,"620","224","N2",,,"r. balk v. vooras","7400",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-21T00:00:00.000","1940-07-01T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0752","Bedrijfsauto","GENERAL MOTORS-GMC","100",,"20240511",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1500","2151","1600",,,"19490630","20240325","Geen verstrekking in Open Data",,"Ja",,"651",,,,,,"4",,,,,"182","N1",,,,"2151",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","1949-06-30T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0789","Bedrijfsauto","GENERAL MOTORS-GMC","3600",,"20240510",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1679","3084","1779",,,"19530228","20240510","Geen verstrekking in Open Data",,"Ja",,"1405",,,,,"2","4",,,,,"196","N1",,,"r. tegen balk 035 cm a. vooras","3084","100",,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-10T00:00:00.000","1953-02-28T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H373FZ","Personenauto","GENERAL MOTORS-GMC","CORVETTE STINGRAY","20240423","20211127",,"cabriolet","2","ZWART","Niet geregistreerd","8","5657","1537",,"1637",,,"19790701","20200115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"CORVETTE",,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2021-11-27T00:00:00.000","1979-07-01T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H901FV","Personenauto","GENERAL MOTORS-GMC","1YY07 CORVETTE HATCHBACK","20250203","20210602","20139","hatchback","2","ROOD","Niet geregistreerd","8","5666","1448","1745","1548",,,"20000505","20200114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1745","CHEVROLET Y",,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-06-02T00:00:00.000","2000-05-05T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF480L","Personenauto","GENERAL MOTORS-GMC","CORVETTE Z06","20240910","20160906","7188","coupe","2","BLAUW","Niet geregistreerd","8","7011","1180","1657","1280",,,"20070711","20160906","Geen verstrekking in Open Data","134290","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte v. vooras","1657",,,,,,,"0.29","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2016-09-06T00:00:00.000","2007-07-11T00:00:00.000","2016-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L154BL","Personenauto","GENERAL MOTORS-GMC","CHEVROLET EXPRESS","20250104","20221031","11255","kampeerwagen","6","GRIJS","Niet geregistreerd","8","5967","2964","3500","3064","750","3500","20071026","20210412","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"665","194","M1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.08","344","Nee","Nee",,"Nee","7200",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-10-31T00:00:00.000","2007-10-26T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N449GX","Personenauto","GENERAL MOTORS-GMC","XLR CONVERTIBLE","20240426","20220423","8161","cabriolet","2","GRIJS","Niet geregistreerd","8","4565","1621","1825","1721",,,"20070705","20211213","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"1825","Y",,,,,,"0.14","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2022-04-23T00:00:00.000","2007-07-05T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N607VZ","Personenauto","GENERAL MOTORS-GMC","CHEVROLET CORVETTE","20250405","20240405","38145","coupe","2","BLAUW","Niet geregistreerd","8","5665","1320","1609","1420",,,"20021223","20211229","Geen verstrekking in Open Data",,"Ja","275",,,,,,"2","4",,,,,,"M1",,,,"1609",,,,,,,"0.21","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2002-12-23T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF147X","Personenauto","GENERAL MOTORS-GMC","ACADIA DENALI","20250606","20231220","14455","stationwagen","7","WIT","Niet geregistreerd","6","3564","2123","2930","2223",,"2000","20120702","20170118","Geen verstrekking in Open Data","115586","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2930",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-12-20T00:00:00.000","2012-07-02T00:00:00.000","2017-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG217J","Personenauto","GENERAL MOTORS-GMC","ACADIA DENALI","20250327","20230330","16065","MPV","7","WIT","Niet geregistreerd","6","3564","2146","2908","2246","750","2360","20140101","20170119","Geen verstrekking in Open Data","49658","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2908",,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-03-30T00:00:00.000","2014-01-01T00:00:00.000","2017-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P576HT","Personenauto","GENERAL MOTORS-GMC","CENTURY","20260329","20230218",,"sedan","6","BRUIN","Niet geregistreerd","8","4885","1771","2215","1871",,,"19800305","20220316","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2215",,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2023-02-18T00:00:00.000","1980-03-05T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P716XG","Personenauto","GENERAL MOTORS-GMC","G 1500","20240714","20220715","15354","kampeerwagen","6","GRIJS","Niet geregistreerd","8","5700","2675","3221","2775","454","2400","20010701","20220715","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"3221",,,,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-07-15T00:00:00.000","2001-07-01T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ959H","Personenauto","GENERAL MOTORS-GMC","GMC SAVANA","20240708","20170629","10854","kampeerwagen","7","WIT","Niet geregistreerd","8","5734","2652","3221","2752","750","2542","20010701","20170629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2017-06-29T00:00:00.000","2001-07-01T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1983","Personenauto","GENERAL MOTORS-GMC","CHEVROLET NOVA",,"20210607",,"coupe","5","GEEL","Niet geregistreerd","8","7390","1547","1950","1647",,,"19700701","20210607","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,,,"M1",,,,"1950","NOVA",,,,,,"0.20","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-07T00:00:00.000","1970-07-01T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT774X","Personenauto","GENERAL MOTORS-GMC","CORVETTE","20250325","20220513","23149","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050601","20170919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1745",,,,,,,"0.19","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-05-13T00:00:00.000","2005-06-01T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R082FT","Personenauto","GENERAL MOTORS-GMC","FIREBIRD","20260308","20240503",,"coupe","4","GROEN","Niet geregistreerd","6","3353","1415","2000","1515","454","680","19940308","20230311","Geen verstrekking in Open Data",,"Ja","207",,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.07","257","Nee","Nee",,"Nee","2000",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2024-05-03T00:00:00.000","1994-03-08T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
