"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JL379P","OPEL","CORSA-E","20160425","20160425","BLAUW","17883","MPV"
"Personenauto","JL386P","OPEL","CORSA-E","20160430","20160430","WIT","17583","MPV"
"Personenauto","JL394P","OPEL","CORSA-E","20160428","20160428","WIT","17794","MPV"
"Personenauto","JL492D","OPEL","CORSA-E","20160422","20160422","ROOD","16184","MPV"
"Personenauto","JL503D","OPEL","CORSA-E","20160421","20160421","ZWART","19979","MPV"
"Personenauto","JL531D","OPEL","CORSA-E","20160420","20160420","GRIJS","17080","MPV"
"Personenauto","JL536D","OPEL","CORSA-E","20160420","20160420","ZWART","17795","MPV"
"Personenauto","JL546D","OPEL","CORSA-E","20160420","20160420","ZWART","17795","MPV"
"Personenauto","JL551G","OPEL","CORSA-E","20160426","20160426","ZWART","17691","MPV"
"Personenauto","JL554D","OPEL","CORSA-E","20160422","20160422","ZWART","17795","MPV"
"Personenauto","JL568D","OPEL","CORSA-E","20160421","20160421","ZWART","17795","MPV"
"Personenauto","JL598G","OPEL","CORSA-E","20160428","20160428","ZWART","17485","MPV"
"Personenauto","JL604G","OPEL","CORSA-E","20160425","20160425","WIT","20779","MPV"
"Personenauto","JL608G","OPEL","CORSA-E","20160422","20160422","GROEN","17613","MPV"
"Personenauto","JL623G","OPEL","CORSA-E","20160422","20160422","BLAUW","17484","MPV"
"Personenauto","JL656S","OPEL","CORSA-E","20160429","20160429","BLAUW","18475","MPV"
"Personenauto","JL659S","OPEL","CORSA-E","20160429","20160429","ZWART","17795","MPV"
"Personenauto","JL675S","OPEL","CORSA-E","20160502","20160502","ZWART","18084","MPV"
"Personenauto","JL680S","OPEL","CORSA-E","20160429","20160429","WIT","18218","MPV"
"Personenauto","JL691S","OPEL","CORSA-E","20160430","20160430","ZWART","17795","MPV"
"Personenauto","JL692S","OPEL","CORSA-E","20160502","20160502","GRIJS","17986","MPV"
"Personenauto","JL720S","OPEL","CORSA-E","20160517","20160517","GRIJS","19489","MPV"
"Personenauto","JL723S","OPEL","CORSA-E","20160429","20160429","GRIJS","16890","MPV"
"Personenauto","JL745S","OPEL","CORSA-E","20160429","20160429","ZWART","17795","MPV"
"Personenauto","JL768S","OPEL","CORSA-E","20160428","20160428","GRIJS","16784","MPV"
"Personenauto","JN047G","OPEL","CORSA-E","20160429","20160429","BLAUW","19005","MPV"
"Personenauto","JN049N","OPEL","CORSA-E","20160510","20160510","ZWART","20673","MPV"
"Personenauto","JN055N","OPEL","CORSA-E","20160507","20160507","ZWART","17795","MPV"
"Personenauto","JN066N","OPEL","CORSA-E","20160511","20160511","ZWART","17795","MPV"
"Personenauto","JN078N","OPEL","CORSA-E","20160511","20160511","GROEN","18578","MPV"
"Personenauto","JN088G","OPEL","CORSA-E","20160506","20160506","WIT","21603","MPV"
"Personenauto","JN107N","OPEL","CORSA-E","20160506","20160506","GRIJS","16689","MPV"
"Personenauto","JN129N","OPEL","CORSA-E","20160511","20160511","WIT","20084","MPV"
"Personenauto","JN160N","OPEL","CORSA-E","20160506","20160506","ZWART","18984","MPV"
"Personenauto","JN246R","OPEL","CORSA-E","20160507","20160507","ZWART","17795","MPV"
"Personenauto","JN264R","OPEL","CORSA-E","20160507","20160507","ROOD","16884","MPV"
"Personenauto","JN602V","OPEL","CORSA-E","20160514","20160514","WIT","18522","MPV"
"Personenauto","JN605V","OPEL","CORSA-E","20160512","20160512","GRIJS","16419","MPV"
"Personenauto","JN606V","OPEL","CORSA-E","20160512","20160512","GRIJS","17485","MPV"
"Personenauto","JN612K","OPEL","CORSA-E","20160506","20160506","ZWART","17795","MPV"
"Personenauto","JN616K","OPEL","CORSA-E","20160513","20160513","BLAUW","17691","MPV"
"Personenauto","JN617V","OPEL","CORSA-E","20160512","20160512","GRIJS","17485","MPV"
"Personenauto","JN639K","OPEL","CORSA-E","20160504","20160504","WIT","19411","MPV"
"Personenauto","JN645K","OPEL","CORSA-E","20160504","20160504","BLAUW","16775","MPV"
"Personenauto","JN645X","OPEL","CORSA-E","20160511","20160511","ZWART","17795","MPV"
"Personenauto","JN646X","OPEL","CORSA-E","20160513","20160513","ORANJE","19312","MPV"
"Personenauto","JN663X","OPEL","CORSA-E","20160517","20160517","GRIJS","16794","MPV"
"Personenauto","JN664X","OPEL","CORSA-E","20160512","20160512","WIT","19312","MPV"
"Personenauto","JN667X","OPEL","CORSA-E","20160512","20160512","GRIJS","20523","MPV"
"Personenauto","JN668X","OPEL","CORSA-E","20160521","20160521","WIT","17527","MPV"
"Personenauto","JN686X","OPEL","CORSA-E","20160524","20160524","WIT","17283","MPV"
"Personenauto","JN711X","OPEL","CORSA-E","20160513","20160513","BLAUW","18105","MPV"
"Personenauto","JN723X","OPEL","CORSA-E","20160511","20160511","ZWART","20827","MPV"
"Personenauto","JN727X","OPEL","CORSA-E","20160511","20160511","ZWART","17795","MPV"
"Personenauto","JN743X","OPEL","CORSA-E","20160513","20160513","GRIJS","17979","MPV"
"Personenauto","JN755X","OPEL","CORSA-E","20160512","20160512","ZWART","17795","MPV"
"Personenauto","JN759X","OPEL","CORSA-E","20160514","20160514","ZWART","17990","MPV"
"Personenauto","JN770X","OPEL","CORSA-E","20160512","20160512","ORANJE","19612","MPV"
"Personenauto","JN905T","OPEL","CORSA-E","20160511","20160511","BLAUW","18274","MPV"
"Personenauto","JN906T","OPEL","CORSA-E","20160513","20160513","WIT","17783","MPV"
"Personenauto","JN907T","OPEL","CORSA-E","20160513","20160513","WIT","17783","MPV"
"Personenauto","JN940S","OPEL","CORSA-E","20160510","20160510","WIT","18707","MPV"
"Personenauto","JP015V","OPEL","CORSA-E","20160527","20160527","ZWART","17795","MPV"
"Personenauto","JP059V","OPEL","CORSA-E","20160523","20160523","ZWART","17795","MPV"
"Personenauto","JP070V","OPEL","CORSA-E","20160527","20160527","WIT","17091","MPV"
"Personenauto","JP082V","OPEL","CORSA-E","20160525","20160525","GRIJS","18213","MPV"
"Personenauto","JP106V","OPEL","CORSA-E","20160523","20160523","GRIJS","18213","MPV"
"Personenauto","JP107V","OPEL","CORSA-E","20160527","20160527","GROEN","18213","MPV"
"Personenauto","JP129V","OPEL","CORSA-E","20160525","20160525","ZWART","17284","MPV"
"Personenauto","JP349H","OPEL","CORSA-E","20160520","20160520","BLAUW","19078","MPV"
"Personenauto","JP350H","OPEL","CORSA-E","20160520","20160520","ZWART","20024","MPV"
"Personenauto","JP364H","OPEL","CORSA-E","20160520","20160520","GEEL","17674","MPV"
"Personenauto","JP387H","OPEL","CORSA-E","20160517","20160517","ZWART","16989","MPV"
"Personenauto","JP388H","OPEL","CORSA-E","20160521","20160521","ZWART","18274","MPV"
"Personenauto","JP407H","OPEL","CORSA-E","20160524","20160524","ZWART","17795","MPV"
"Personenauto","JP425H","OPEL","CORSA-E","20160517","20160517","BLAUW","17485","MPV"
"Personenauto","JP429H","OPEL","CORSA-E","20160518","20160518","BLAUW","17704","MPV"
"Personenauto","JP436K","OPEL","CORSA-E","20160521","20160521","GROEN","17986","MPV"
"Personenauto","JP439K","OPEL","CORSA-E","20160520","20160520","WIT","18712","MPV"
"Personenauto","JP493K","OPEL","CORSA-E","20160518","20160518","ZWART","17795","MPV"
"Personenauto","JP501K","OPEL","CORSA-E","20160520","20160520","BLAUW","17313","MPV"
"Personenauto","JP544K","OPEL","CORSA-E","20160519","20160519","GRIJS","19185","MPV"
"Personenauto","JP545F","OPEL","CORSA-E","20160518","20160518","GRIJS","16794","MPV"
"Personenauto","JP545K","OPEL","CORSA-E","20160519","20160519","BLAUW","19185","MPV"
"Personenauto","JP569F","OPEL","CORSA-E","20160513","20160513","GRIJS","16689","MPV"
"Personenauto","JP595F","OPEL","CORSA-E","20160513","20160513","ZWART","17795","MPV"
"Personenauto","JP616F","OPEL","CORSA-E","20160513","20160513","WIT","19317","MPV"
"Personenauto","JP742R","OPEL","CORSA-E","20160624","20160624","GRIJS","19078","MPV"
"Personenauto","JP748B","OPEL","CORSA-E","20160518","20160518","ROOD","16614","MPV"
"Personenauto","JP749B","OPEL","CORSA-E","20160517","20160517","ROOD","22002","MPV"
"Personenauto","JP749N","OPEL","CORSA-E","20160520","20160520","ZWART","17795","MPV"
"Personenauto","JP758N","OPEL","CORSA-E","20160519","20160519","ZWART","17795","MPV"
"Personenauto","JP776N","OPEL","CORSA-E","20160524","20160524","ZWART","17990","MPV"
"Personenauto","JP779B","OPEL","CORSA-E","20160512","20160512","GRIJS","18981","MPV"
"Personenauto","JP789R","OPEL","CORSA-E","20160523","20160523","ROOD","17085","MPV"
"Personenauto","JP790B","OPEL","CORSA-E","20160513","20160513","ZWART","17795","MPV"
"Personenauto","JP792B","OPEL","CORSA-E","20160512","20160512","GRIJS","17415","MPV"
"Personenauto","JP793B","OPEL","CORSA-E","20160512","20160512","WIT","18618","MPV"
"Personenauto","JP800L","OPEL","CORSA-E","20160520","20160520","GROEN","17484","MPV"
"Personenauto","JP801B","OPEL","CORSA-E","20160513","20160513","GRIJS","17579","MPV"
"Personenauto","JP807B","OPEL","CORSA-E","20160513","20160513","ZWART","16784","MPV"
"Personenauto","JP808B","OPEL","CORSA-E","20160513","20160513","GRIJS","17608","MPV"
"Personenauto","JP809B","OPEL","CORSA-E","20160513","20160513","BLAUW","17214","MPV"
"Personenauto","JP811N","OPEL","CORSA-E","20160520","20160520","WIT","19317","MPV"
"Personenauto","JP820N","OPEL","CORSA-E","20160519","20160519","GRIJS","19122","MPV"
"Personenauto","JP823N","OPEL","CORSA-E","20160602","20160602","ZWART","18281","MPV"
"Personenauto","JP835N","OPEL","CORSA-E","20160520","20160520","GRIJS","16784","MPV"
"Personenauto","JP838R","OPEL","CORSA-E","20160524","20160524","ZWART","18779","MPV"
"Personenauto","JP839R","OPEL","CORSA-E","20160521","20160521","GROEN","22317","MPV"
"Personenauto","JP844R","OPEL","CORSA-E","20160520","20160520","ROOD","18517","MPV"
"Personenauto","JP859B","OPEL","CORSA-E","20160513","20160513","ZWART","17795","MPV"
"Personenauto","JP908T","OPEL","CORSA-E","20160526","20160526","ZWART","18213","MPV"
"Personenauto","JP922X","OPEL","CORSA-E","20160603","20160603","ROOD","16614","MPV"
"Personenauto","JP947X","OPEL","CORSA-E","20160525","20160525","ZWART","17795","MPV"
"Personenauto","JP950X","OPEL","CORSA-E","20160528","20160528","WIT","21651","MPV"
"Personenauto","JP960T","OPEL","CORSA-E","20160602","20160602","ZWART","17595","MPV"
"Personenauto","JP965X","OPEL","CORSA-E","20160525","20160525","ZWART","20385","MPV"
"Personenauto","JR017D","OPEL","CORSA-E","20160526","20160526","ZWART","17795","MPV"
"Personenauto","JR045D","OPEL","CORSA-E","20160527","20160527","WIT","18606","MPV"
"Personenauto","JR046D","OPEL","CORSA-E","20160528","20160528","ZWART","17795","MPV"
"Personenauto","JR047D","OPEL","CORSA-E","20160531","20160531","ROOD","19765","MPV"
"Personenauto","JR109D","OPEL","CORSA-E","20160527","20160527","GROEN","17284","MPV"
"Personenauto","JR110D","OPEL","CORSA-E","20160526","20160526","BLAUW","17691","MPV"
"Personenauto","JR130D","OPEL","CORSA-E","20160526","20160526","ZWART","17795","MPV"
"Personenauto","JR163D","OPEL","CORSA-E","20160525","20160525","ZWART","21168","MPV"
"Personenauto","JR218D","OPEL","CORSA-E","20160530","20160530","ZWART","17691","MPV"
"Personenauto","JR227D","OPEL","CORSA-E","20160528","20160528","GRIJS","17785","MPV"
"Personenauto","JR347H","OPEL","CORSA-E","20151222","20160901","GRIJS","20985","MPV"
"Personenauto","JR459N","OPEL","CORSA-E","20160531","20160531","ZWART","17795","MPV"
"Personenauto","JR493N","OPEL","CORSA-E","20160531","20160531","ZWART","21779","MPV"
"Personenauto","JR523N","OPEL","CORSA-E","20160530","20160530","ZWART","17795","MPV"
"Personenauto","JR560G","OPEL","CORSA-E","20160527","20160527","ZWART","17795","MPV"
"Personenauto","JR621S","OPEL","CORSA-E","20160531","20160531","GRIJS","19980","MPV"
"Personenauto","JR637S","OPEL","CORSA-E","20160531","20160531","ZWART","17795","MPV"
"Personenauto","JR797J","OPEL","CORSA-E","20160531","20160531","ZWART","17795","MPV"
"Personenauto","JR871Z","OPEL","CORSA-E","20160531","20160531","ZWART","17584","MPV"
"Personenauto","JR888Z","OPEL","CORSA-E","20160608","20160608","GRIJS","17194","MPV"
"Personenauto","JR932Z","OPEL","CORSA-E","20160531","20160531","ZWART","17795","MPV"
"Personenauto","JR933Z","OPEL","CORSA-E","20160531","20160531","ZWART","17795","MPV"
"Personenauto","JR934Z","OPEL","CORSA-E","20160531","20160531","ZWART","17795","MPV"
"Personenauto","JR935Z","OPEL","CORSA-E","20160602","20160602","WIT","19707","MPV"
"Personenauto","JR943J","OPEL","CORSA-E","20160530","20160530","ZWART","17795","MPV"
"Personenauto","JR947Z","OPEL","CORSA-E","20160611","20160611","WIT","17906","MPV"
"Personenauto","JR949Z","OPEL","CORSA-E","20160601","20160601","ZWART","17795","MPV"
"Personenauto","JR960Z","OPEL","CORSA-E","20160604","20160604","ROOD","18213","MPV"
"Personenauto","JR966Z","OPEL","CORSA-E","20160603","20160603","GRIJS","20307","MPV"
"Personenauto","JR967Z","OPEL","CORSA-E","20160602","20160602","GRIJS","19080","MPV"
"Personenauto","JR989J","OPEL","CORSA-E","20160606","20160606","ZWART","22251","MPV"
"Personenauto","JS008N","OPEL","CORSA-E","20160608","20160608","ZWART","17795","MPV"
"Personenauto","JS009N","OPEL","CORSA-E","20160606","20160606","ZWART","17795","MPV"
"Personenauto","JS051T","OPEL","CORSA-E","20160609","20160609","WIT","16789","MPV"
"Personenauto","JS200X","OPEL","CORSA-E","20160611","20160611","ZWART","17795","MPV"
"Personenauto","JS256X","OPEL","CORSA-E","20160610","20160610","BLAUW","18030","MPV"
"Personenauto","JS257X","OPEL","CORSA-E","20160610","20160610","ROOD","18885","MPV"
"Personenauto","JS341K","OPEL","CORSA-E","20160611","20160611","BLAUW","17390","MPV"
"Personenauto","JS371K","OPEL","CORSA-E","20160603","20160603","ZWART","17795","MPV"
"Personenauto","JS391K","OPEL","CORSA-E","20160609","20160609","ZWART","17795","MPV"
"Personenauto","JS392K","OPEL","CORSA-E","20160606","20160606","ZWART","17795","MPV"
"Personenauto","JS408K","OPEL","CORSA-E","20160604","20160604","WIT","18322","MPV"
"Personenauto","JS825Z","OPEL","CORSA-E","20160618","20160618","ZWART","17795","MPV"
"Personenauto","JS836Z","OPEL","CORSA-E","20160613","20160613","WIT","17955","MPV"
"Personenauto","JS837Z","OPEL","CORSA-E","20160614","20160614","ROOD","18203","MPV"
"Personenauto","JS840Z","OPEL","CORSA-E","20160615","20160615","ZWART","17795","MPV"
"Personenauto","JS846Z","OPEL","CORSA-E","20160615","20160615","ZWART","22917","MPV"
"Personenauto","JS869Z","OPEL","CORSA-E","20160613","20160613","ZWART","17795","MPV"
"Personenauto","JS874Z","OPEL","CORSA-E","20160615","20160615","GRIJS","19474","MPV"
"Personenauto","JS896Z","OPEL","CORSA-E","20160613","20160613","GRIJS","16970","MPV"
"Personenauto","JS928P","OPEL","CORSA-E","20160610","20160610","GRIJS","18133","MPV"
"Personenauto","JS950P","OPEL","CORSA-E","20160610","20160610","ZWART","17795","MPV"
"Personenauto","JS960P","OPEL","CORSA-E","20160617","20160617","ZWART","17795","MPV"
"Personenauto","JT551S","OPEL","CORSA-E","20160620","20160620","ZWART","17540","MPV"
"Personenauto","JT567S","OPEL","CORSA-E","20160624","20160624","ZWART","17795","MPV"
"Personenauto","JT574S","OPEL","CORSA-E","20160620","20160620","GRIJS","18828","MPV"
"Personenauto","JT587S","OPEL","CORSA-E","20160623","20160623","ZWART","17795","MPV"
"Personenauto","JT605V","OPEL","CORSA-E","20160622","20160622","ZWART","17795","MPV"
"Personenauto","JT616V","OPEL","CORSA-E","20160623","20160623","ZWART","17795","MPV"
"Personenauto","JT631V","OPEL","CORSA-E","20160623","20160623","ZWART","18981","MPV"
"Personenauto","JT636P","OPEL","CORSA-E","20160618","20160618","BLAUW","17814","MPV"
"Personenauto","JT643G","OPEL","CORSA-E","20160617","20160617","ZWART","19078","MPV"
"Personenauto","JT646P","OPEL","CORSA-E","20160620","20160620","GRIJS","18684","MPV"
"Personenauto","JT649P","OPEL","CORSA-E","20160624","20160624","WIT","16395","MPV"
"Personenauto","JT655V","OPEL","CORSA-E","20160623","20160623","ZWART","17795","MPV"
"Personenauto","JT663P","OPEL","CORSA-E","20160617","20160617","ZWART","19075","MPV"
"Personenauto","JT665V","OPEL","CORSA-E","20160624","20160624","BLAUW","18223","MPV"
"Personenauto","JT666P","OPEL","CORSA-E","20160621","20160621","ZWART","17795","MPV"
"Personenauto","JT671P","OPEL","CORSA-E","20160630","20160630","GRIJS","23112","MPV"
"Personenauto","JT684P","OPEL","CORSA-E","20160617","20160617","ZWART","17795","MPV"
"Personenauto","JT688D","OPEL","CORSA-E","20160616","20160616","ZWART","17795","MPV"
"Personenauto","JT689J","OPEL","CORSA-E","20160621","20160621","WIT","19317","MPV"
"Personenauto","JT695V","OPEL","CORSA-E","20160624","20160624","GRIJS","17273","MPV"
"Personenauto","JT698P","OPEL","CORSA-E","20160617","20160617","ZWART","17795","MPV"
"Personenauto","JT700P","OPEL","CORSA-E","20160618","20160618","ZWART","17795","MPV"
"Personenauto","JT706D","OPEL","CORSA-E","20160615","20160615","GROEN","20480","MPV"
"Personenauto","JT707D","OPEL","CORSA-E","20160615","20160615","ZWART","17795","MPV"
"Personenauto","JT737D","OPEL","CORSA-E","20160614","20160614","ZWART","17795","MPV"
"Personenauto","JT752D","OPEL","CORSA-E","20160610","20160610","ZWART","17795","MPV"
"Personenauto","JT752J","OPEL","CORSA-E","20160615","20160615","GRIJS","16903","MPV"
"Personenauto","JT753D","OPEL","CORSA-E","20160613","20160613","ZWART","17795","MPV"
"Personenauto","JT773D","OPEL","CORSA-E","20160617","20160617","ROOD","19612","MPV"
"Personenauto","JT875L","OPEL","CORSA-E","20160617","20160617","ZWART","17795","MPV"
"Personenauto","JT896L","OPEL","CORSA-E","20160624","20160624","ZWART","19323","MPV"
"Personenauto","JT897L","OPEL","CORSA-E","20160618","20160618","ORANJE","18780","MPV"
"Personenauto","JT926Z","OPEL","CORSA-E","20160630","20160630","ZWART","16995","MPV"
"Personenauto","JT929Z","OPEL","CORSA-E","20160630","20160630","ZWART","17795","MPV"
"Personenauto","JT930Z","OPEL","CORSA-E","20160630","20160630","ROOD","18817","MPV"
"Personenauto","JT968Z","OPEL","CORSA-E","20160624","20160624","WIT","21618","MPV"
"Personenauto","JV019J","OPEL","CORSA-E","20160625","20160625","GROEN","19218","MPV"
"Personenauto","JV049R","OPEL","CORSA-E","20160701","20160701","BLAUW","18174","MPV"
"Personenauto","JV077R","OPEL","CORSA-E","20160630","20160630","ZWART","17795","MPV"
"Personenauto","JV084R","OPEL","CORSA-E","20160628","20160628","GRIJS","17042","MPV"
"Personenauto","JV123R","OPEL","CORSA-E","20160630","20160630","WIT","18613","MPV"
"Personenauto","JV124R","OPEL","CORSA-E","20160629","20160629","GRIJS","19213","MPV"
"Personenauto","JV125R","OPEL","CORSA-E","20160629","20160629","ZWART","17795","MPV"
"Personenauto","JV126R","OPEL","CORSA-E","20160629","20160629","ROOD","18908","MPV"
"Personenauto","JV150R","OPEL","CORSA-E","20160702","20160702","ROOD","22064","MPV"
"Personenauto","JV167R","OPEL","CORSA-E","20160628","20160628","ROOD","19546","MPV"
"Personenauto","JV173R","OPEL","CORSA-E","20160701","20160701","BLAUW","16834","MPV"
"Personenauto","JV174R","OPEL","CORSA-E","20160629","20160629","WIT","18901","MPV"
"Personenauto","JV427L","OPEL","CORSA-E","20160630","20160630","ZWART","17795","MPV"
"Personenauto","JV435L","OPEL","CORSA-E","20160628","20160628","ZWART","17795","MPV"
"Personenauto","JV550L","OPEL","CORSA-E","20160628","20160628","ZWART","17795","MPV"
"Personenauto","JV642F","OPEL","CORSA-E","20160623","20160623","WIT","18616","MPV"
"Personenauto","JV679V","OPEL","CORSA-E","20160705","20160705","ZWART","17934","MPV"
"Personenauto","JV736V","OPEL","CORSA-E","20160630","20160630","GRIJS","17192","MPV"
"Personenauto","JV776V","OPEL","CORSA-E","20160629","20160629","ZWART","19180","MPV"
"Personenauto","JV844V","OPEL","CORSA-E","20160629","20160629","ZWART","17629","MPV"
"Personenauto","JV861V","OPEL","CORSA-E","20160629","20160629","ROOD","19012","MPV"
"Personenauto","JV862V","OPEL","CORSA-E","20160630","20160630","ZWART","17795","MPV"
"Personenauto","JV863V","OPEL","CORSA-E","20160629","20160629","GRIJS","19122","MPV"
"Personenauto","JV897V","OPEL","CORSA-E","20160630","20160630","ZWART","17795","MPV"
"Personenauto","JV914V","OPEL","CORSA-E","20160629","20160629","ROOD","22641","MPV"
"Personenauto","JV922V","OPEL","CORSA-E","20160630","20160630","ZWART","17795","MPV"
"Personenauto","JV942V","OPEL","CORSA-E","20160702","20160702","ZWART","17795","MPV"
"Personenauto","JV956V","OPEL","CORSA-E","20160630","20160630","ZWART","17795","MPV"
"Personenauto","JV997H","OPEL","CORSA-E","20160629","20160629","ORANJE","19612","MPV"
"Personenauto","JX006N","OPEL","CORSA-E","20160630","20160630","ROOD","18875","MPV"
"Personenauto","JX007N","OPEL","CORSA-E","20160630","20160630","ZWART","17795","MPV"
"Personenauto","JX008N","OPEL","CORSA-E","20160630","20160630","ZWART","17795","MPV"
"Personenauto","JX038N","OPEL","CORSA-E","20160630","20160630","WIT","17668","MPV"
"Personenauto","JX039N","OPEL","CORSA-E","20160630","20160630","WIT","17863","MPV"
"Personenauto","JX040N","OPEL","CORSA-E","20160630","20160630","WIT","18606","MPV"
"Personenauto","JX041N","OPEL","CORSA-E","20160630","20160630","WIT","18606","MPV"
"Personenauto","JX077V","OPEL","CORSA-E","20160706","20160706","ZWART","17795","MPV"
"Personenauto","JX386F","OPEL","CORSA-E","20160630","20160630","GRIJS","18474","MPV"
"Personenauto","JX390F","OPEL","CORSA-E","20160630","20160630","WIT","18618","MPV"
"Personenauto","JX582F","OPEL","CORSA-E","20160630","20160630","GRIJS","16970","MPV"
"Personenauto","JX583F","OPEL","CORSA-E","20160630","20160630","GRIJS","16970","MPV"
"Personenauto","JX584F","OPEL","CORSA-E","20160630","20160630","ZWART","17569","MPV"
"Personenauto","JX585F","OPEL","CORSA-E","20160630","20160630","ROOD","18201","MPV"
"Personenauto","JX632Z","OPEL","CORSA-E","20160705","20160705","ZWART","17795","MPV"
"Personenauto","JX641F","OPEL","CORSA-E","20160630","20160630","GRIJS","16970","MPV"
"Personenauto","JX642F","OPEL","CORSA-E","20160630","20160630","ZWART","17569","MPV"
"Personenauto","JX643F","OPEL","CORSA-E","20160630","20160630","WIT","17906","MPV"
"Personenauto","JX700F","OPEL","CORSA-E","20160711","20160711","BLAUW","18729","MPV"
"Personenauto","JX737F","OPEL","CORSA-E","20160630","20160630","WIT","19317","MPV"
"Personenauto","JX738F","OPEL","CORSA-E","20160630","20160630","GRIJS","19917","MPV"
"Personenauto","JX739F","OPEL","CORSA-E","20160630","20160630","ROOD","19612","MPV"
"Personenauto","JX752F","OPEL","CORSA-E","20160630","20160630","GRIJS","17918","MPV"
"Personenauto","JZ176X","OPEL","CORSA-E","20160719","20160719","ZWART","17795","MPV"
"Personenauto","JZ191X","OPEL","CORSA-E","20160715","20160715","ZWART","17795","MPV"
"Personenauto","JZ309G","OPEL","CORSA-E","20160709","20160709","WIT","19317","MPV"
"Personenauto","JZ335T","OPEL","CORSA-E","20160719","20160719","ZWART","17795","MPV"
"Personenauto","JZ354T","OPEL","CORSA-E","20160718","20160718","GRIJS","21167","MPV"
"Personenauto","JZ373G","OPEL","CORSA-E","20160707","20160707","ZWART","17795","MPV"
"Personenauto","JZ433D","OPEL","CORSA-E","20160707","20160707","WIT","17870","MPV"
"Personenauto","JZ512N","OPEL","CORSA-E","20160715","20160715","ZWART","17795","MPV"
"Personenauto","JZ535N","OPEL","CORSA-E","20160712","20160712","ZWART","17795","MPV"
"Personenauto","JZ721Z","OPEL","CORSA-E","20160719","20160719","ROOD","17029","MPV"
"Personenauto","JZ750Z","OPEL","CORSA-E","20160721","20160721","ZWART","17795","MPV"
"Personenauto","JZ814K","OPEL","CORSA-E","20160714","20160714","ZWART","17795","MPV"
"Personenauto","K006SV","OPEL","CORSA-E","20191127","20210319","GRIJS","20337","MPV"
"Personenauto","K009NS","OPEL","CORSA-E","20160719","20210121","WIT","18742","MPV"
"Personenauto","K090ZS","OPEL","CORSA-E","20181024","20210406","BLAUW","21908","MPV"
"Personenauto","K139ZB","OPEL","CORSA-E","20191029","20210729","GRIJS","23209","MPV"
"Personenauto","K172NH","OPEL","CORSA-E","20180130","20210107","ROOD","18751","MPV"
"Personenauto","K266BN","OPEL","CORSA-E","20151203","20210204","BLAUW","18741","MPV"
"Personenauto","K310ZK","OPEL","CORSA-E","20180109","20210402","ZWART","26212","MPV"
"Personenauto","K361SH","OPEL","CORSA-E","20190527","20210217","GRIJS","20367","MPV"
"Personenauto","K379FD","OPEL","CORSA-E","20160825","20210403","GRIJS","19325","MPV"
"Personenauto","K396LK","OPEL","CORSA-E","20190328","20210524","BLAUW","20613","MPV"
"Personenauto","K413PX","OPEL","CORSA-E","20170829","20210506","ROOD","17838","MPV"
"Personenauto","K427BF","OPEL","CORSA-E","20180226","20201121","BLAUW","19547","MPV"
"Personenauto","K462VK","OPEL","CORSA-E","20160802","20210322","WIT","15842","MPV"
"Personenauto","K487DF","OPEL","CORSA-E","20151126",,"GROEN","21663","MPV"
"Personenauto","K492TG","OPEL","CORSA-E","20170214","20210830","WIT","20565","MPV"
"Personenauto","K510HD","OPEL","CORSA-E","20151229","20210106","GEEL","38275","MPV"
"Personenauto","K535NN","OPEL","CORSA-E","20191016","20210206","WIT","18840","MPV"
"Personenauto","K535RF","OPEL","CORSA-E","20180814","20210203","ROOD","25934","MPV"
"Personenauto","K553FD","OPEL","CORSA-E","20170125","20201230","GRIJS","18457","MPV"
"Personenauto","K565XG","OPEL","CORSA-E","20180709","20210423","WIT","19626","MPV"
"Personenauto","K581XL","OPEL","CORSA-E","20180227","20210323","BLAUW","19630","MPV"
"Personenauto","K590FX","OPEL","CORSA-E","20160323","20201214","GRIJS","19342","MPV"
"Personenauto","K605RD","OPEL","CORSA-E","20160217","20210403","BLAUW","20835","MPV"
"Personenauto","K655NK","OPEL","CORSA-E","20160829","20210310","WIT","14941","MPV"
"Personenauto","K737NK","OPEL","CORSA-E","20160629","20210111","WIT","21925","MPV"
"Personenauto","K776GR","OPEL","CORSA-E","20161124","20201210","GRIJS","17723","MPV"
"Personenauto","K796NS","OPEL","CORSA-E","20190807","20210115","ZWART","22585","MPV"
"Personenauto","K806VF","OPEL","CORSA-E","20160616","20210410","WIT","22204","MPV"
"Personenauto","K809FV","OPEL","CORSA-E","20160609","20210130","GROEN","18737","MPV"
"Personenauto","K824VB","OPEL","CORSA-E","20160825","20210422","ROOD","17679","MPV"
"Personenauto","K903HF","OPEL","CORSA-E","20161221","20201215","BLAUW","22803","MPV"
"Personenauto","K964VD","OPEL","CORSA-E","20190301","20210726","ZWART","19546","MPV"
"Personenauto","K974LN","OPEL","CORSA-E","20170628","20210319","WIT","18079","MPV"
"Personenauto","KB011G","OPEL","CORSA-E","20160721","20160721","BLAUW","18489","MPV"
"Personenauto","KB034G","OPEL","CORSA-E","20160721","20160721","BLAUW","23222","MPV"
"Personenauto","KB049G","OPEL","CORSA-E","20160723","20160723","BLAUW","19612","MPV"
"Personenauto","KB054G","OPEL","CORSA-E","20160721","20160721","ZWART","17795","MPV"
