"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68SVRT","TOYOTA","TOYOTA RAV4","20060520","20060520","GRIJS","43146","terreinvoertuig"
"Personenauto","68XZNN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060829","20071116","GRIJS",,"terreinvoertuig"
"Personenauto","68ZLHL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070801","20080320","ZWART",,"terreinvoertuig"
"Personenauto","69SHSP","TOYOTA","TOYOTA LAND CRUISER","20020603","20020603","GRIJS",,"terreinvoertuig"
"Personenauto","69TNKS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970820","20061115","GROEN",,"terreinvoertuig"
"Personenauto","69TNRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051124","20061205","GRIJS",,"terreinvoertuig"
"Personenauto","69XSRS","TOYOTA","J6","19820701","20070913","ZWART",,"terreinvoertuig"
"Personenauto","70LLNK","TOYOTA","TOYOTA RAV4","20010927","20030510","ZWART",,"terreinvoertuig"
"Personenauto","70PVFJ","TOYOTA","LANDCRUISER ST/WAGON","20010630","20041208","WIT",,"terreinvoertuig"
"Personenauto","70RTHX","TOYOTA","A2","20020425","20050822","GRIJS",,"terreinvoertuig"
"Personenauto","70SXGL","TOYOTA","TOYOTA RAV4","20060602","20060602","GRIJS","32510","terreinvoertuig"
"Personenauto","71SXGK","TOYOTA","TOYOTA RAV4","20060526","20060526","GROEN","45745","terreinvoertuig"
"Personenauto","71XNJT","TOYOTA","TOYOTA RAV4","20030410","20070727","ZWART",,"terreinvoertuig"
"Personenauto","71ZFXB","TOYOTA","TOYOTA RAV4","20010131","20080118","GRIJS",,"terreinvoertuig"
"Personenauto","72HGL8","TOYOTA","RAV 4","20080228","20081110","GROEN",,"terreinvoertuig"
"Personenauto","72NXLH","TOYOTA","TOYOTA RAV4","20020416","20040323","GRIJS",,"terreinvoertuig"
"Personenauto","72ZPNH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060401","20080630","BLAUW",,"terreinvoertuig"
"Personenauto","73LLNK","TOYOTA","TOYOTA RAV4","20010126","20030911","BLAUW",,"terreinvoertuig"
"Personenauto","73NDTK","TOYOTA","TOYOTA RAV4","19951122","20030806","GRIJS",,"terreinvoertuig"
"Personenauto","73PFVL","TOYOTA","TOYOTA RAV4","20040602","20040602","GRIJS",,"terreinvoertuig"
"Personenauto","73TRNG","TOYOTA","HZJ105L","20060928","20061228","WIT",,"terreinvoertuig"
"Personenauto","74HDB4","TOYOTA","RAV4","20070630","20081013","BLAUW",,"terreinvoertuig"
"Personenauto","74LSRS","TOYOTA","TOYOTA LAND CRUISER","20020321","20030428","BLAUW",,"terreinvoertuig"
"Personenauto","75RBFP","TOYOTA","TOYOTA RAV4","20011212","20050520","GRIJS",,"terreinvoertuig"
"Personenauto","75SVRT","TOYOTA","TOYOTA RAV4","20060519","20060519","ZWART","30949","terreinvoertuig"
"Personenauto","75XDTH","TOYOTA","A2","20040302","20070412","GRIJS",,"terreinvoertuig"
"Personenauto","76HFB9","TOYOTA","RAV4","20040225","20081028","ZWART",,"terreinvoertuig"
"Personenauto","76HPK9","TOYOTA","RAV 4","20050127","20090119","ROOD",,"terreinvoertuig"
"Personenauto","76PKFT","TOYOTA","TOYOTA RAV4","19960517","20050527","GROEN",,"terreinvoertuig"
"Personenauto","76SVVV","TOYOTA","TOYOTA LAND CRUISER","20060627","20060627","GRIJS","99266","terreinvoertuig"
"Personenauto","76ZGPR","TOYOTA","TOYOTA RAV4","20040219","20080320","GRIJS",,"terreinvoertuig"
"Personenauto","77NBXB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030821","20030821","GRIJS",,"terreinvoertuig"
"Personenauto","77NLGX","TOYOTA","TOYOTA RAV4","20000913","20031204","GROEN",,"terreinvoertuig"
"Personenauto","77PJSR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040730","20040730","GRIJS",,"terreinvoertuig"
"Personenauto","77RJRJ","TOYOTA","BJ 40","19781013","20050420","GROEN",,"terreinvoertuig"
"Personenauto","77SGJX","TOYOTA","TOYOTA LAND CRUISER","20010911","20010911","GROEN",,"terreinvoertuig"
"Personenauto","77SVVV","TOYOTA","TOYOTA LAND CRUISER","20060526","20060526","GRIJS","93925","terreinvoertuig"
"Personenauto","78STHJ","TOYOTA","TOYOTA RAV4","19970318","20070210","ROOD",,"terreinvoertuig"
"Personenauto","78TDZT","TOYOTA","TOYOTA LAND CRUISER","20020719","20020719","GROEN",,"terreinvoertuig"
"Personenauto","78TRST","TOYOTA","A2","20011119","20070105","ZWART",,"terreinvoertuig"
"Personenauto","79HKSH","TOYOTA","LANDCRUISER FJ45 HARDTOP","19810301","20010823","ORANJE",,"terreinvoertuig"
"Personenauto","79ZLKZ","TOYOTA","RAV4","19981030","20080326","BLAUW",,"terreinvoertuig"
"Personenauto","80PDHF","TOYOTA","TOYOTA RAV4","20011227","20040514","GRIJS",,"terreinvoertuig"
"Personenauto","80SLZZ","TOYOTA","TOYOTA RAV4","20010928","20060228","GROEN",,"terreinvoertuig"
"Personenauto","80SVRT","TOYOTA","TOYOTA RAV4","20060518","20060518","GRIJS","35196","terreinvoertuig"
"Personenauto","80TVHS","TOYOTA","TOYOTA RAV4","20040129","20070206","ZWART",,"terreinvoertuig"
"Personenauto","81LTXN","TOYOTA","TOYOTA RAV4","20001215","20030526","GROEN",,"terreinvoertuig"
"Personenauto","81PRGX","TOYOTA","TOYOTA RAV4","19981015","20041007","BLAUW",,"terreinvoertuig"
"Personenauto","81SVRT","TOYOTA","TOYOTA RAV4","20060518","20060518","GRIJS","40045","terreinvoertuig"
"Personenauto","81ZGLB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080126","20080126","ZWART",,"terreinvoertuig"
"Personenauto","82RSXD","TOYOTA","FJ40","19801007","20050810","BRUIN",,"terreinvoertuig"
"Personenauto","83HRL8","TOYOTA","TOYOTA LAND CRUISER","20050523","20090130","ROOD",,"terreinvoertuig"
"Personenauto","83PDVL","TOYOTA","TOYOTA RAV4","20010504","20040625","ZWART",,"terreinvoertuig"
"Personenauto","83RJGX","TOYOTA","XA1","19980820","20050422","GRIJS",,"terreinvoertuig"
"Personenauto","83SKRS","TOYOTA","TOYOTA RAV4","20030106","20030106","GRIJS",,"terreinvoertuig"
"Personenauto","83XFFD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031120","20070913","BLAUW",,"terreinvoertuig"
"Personenauto","83XXTS","TOYOTA","FJ CRUISER","20070501","20080116","GEEL",,"terreinvoertuig"
"Personenauto","84STLR","TOYOTA","TOYOTA RAV4","20030411","20030411","GRIJS",,"terreinvoertuig"
"Personenauto","84SVRT","TOYOTA","TOYOTA RAV4","20060519","20060519","GRIJS","31595","terreinvoertuig"
"Personenauto","84SVTL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060527","20060527","GRIJS","68720","terreinvoertuig"
"Personenauto","84TKBB","TOYOTA","TOYOTA LAND CRUISER","20061010","20061010","ZWART",,"terreinvoertuig"
"Personenauto","85JTXT","TOYOTA","TOYOTA RAV4","20010305","20020829","WIT",,"terreinvoertuig"
"Personenauto","85NNTB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040117","20040117","GRIJS",,"terreinvoertuig"
"Personenauto","85SVVV","TOYOTA","TOYOTA RAV4","20060527","20060527","GRIJS","40045","terreinvoertuig"
"Personenauto","85TSZF","TOYOTA","RAV 4","20030526","20070309","BLAUW",,"terreinvoertuig"
"Personenauto","85XHNK","TOYOTA","TOYOTA RAV4","20050121","20070525","GRIJS",,"terreinvoertuig"
"Personenauto","85XLNH","TOYOTA","TOYOTA RAV4","20020219","20070709","GRIJS",,"terreinvoertuig"
"Personenauto","85YA40","TOYOTA","LAND CRUISER BJ 40","19770705","20030704","GROEN",,"terreinvoertuig"
"Personenauto","86RTFP","TOYOTA","XA1","19980508","20050823","ZWART",,"terreinvoertuig"
"Personenauto","86SXGL","TOYOTA","TOYOTA RAV4","20060608","20060608","GRIJS","35196","terreinvoertuig"
"Personenauto","87PFKV","TOYOTA","TOYOTA RAV4","20010216","20040721","ZWART",,"terreinvoertuig"
"Personenauto","87RSZB","TOYOTA","TOYOTA LAND CRUISER","20020515","20020515","BLAUW",,"terreinvoertuig"
"Personenauto","87TZLV","TOYOTA","HZJ105L","20070309","20070309","BEIGE",,"terreinvoertuig"
"Personenauto","88GPV1","TOYOTA","TOYOTA RAV4","20030402","20030402","GRIJS",,"terreinvoertuig"
"Personenauto","88RGFX","TOYOTA","FJ40LV-KCW","19780901","20050311","BLAUW",,"terreinvoertuig"
"Personenauto","88RZJP","TOYOTA","RAV 4","20040706","20051014","GROEN",,"terreinvoertuig"
"Personenauto","88ZBSR","TOYOTA","TOYOTA RAV4","20070126","20080827","GRIJS",,"terreinvoertuig"
"Personenauto","89NKNK","TOYOTA","TOYOTA LAND CRUISER","20000216","20031104","ZWART",,"terreinvoertuig"
"Personenauto","89PVKZ","TOYOTA","TOYOTA RAV4","20030924","20050103","BLAUW",,"terreinvoertuig"
"Personenauto","90PNSJ","TOYOTA","TOYOTA RAV4","19970110","20041029","GRIJS",,"terreinvoertuig"
"Personenauto","90SVPL","TOYOTA","TOYOTA RAV4","20060516","20060516","BLAUW","35196","terreinvoertuig"
"Personenauto","90SVTL","TOYOTA","TOYOTA RAV4","20060520","20060520","GRIJS","43146","terreinvoertuig"
"Personenauto","91LKJF","TOYOTA","UT RAV","19970228","20030129","GRIJS",,"terreinvoertuig"
"Personenauto","91NNHZ","TOYOTA","TOYOTA LAND CRUISER","20021213","20031212","GRIJS",,"terreinvoertuig"
"Personenauto","91RNLT","TOYOTA","BJ40","19790725","20050610","BEIGE",,"terreinvoertuig"
"Personenauto","91SXGL","TOYOTA","TOYOTA RAV4","20060603","20060603","GRIJS","40045","terreinvoertuig"
"Personenauto","92PNPX","TOYOTA","TOYOTA RAV4","20010216","20050729","GRIJS",,"terreinvoertuig"
"Personenauto","92TRNJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990120","19990120","GROEN",,"terreinvoertuig"
"Personenauto","92XPRT","TOYOTA","TOYOTA LAND CRUISER","20040928","20070928","GROEN",,"terreinvoertuig"
"Personenauto","93TJGD","TOYOTA","XA1","20000229","20060922","ZWART",,"terreinvoertuig"
"Personenauto","93ZPSJ","TOYOTA","TOYOTA RAV4","20040513","20080522","GRIJS",,"terreinvoertuig"
"Personenauto","94LKTL","TOYOTA","A2","20010727","20030217","GRIJS",,"terreinvoertuig"
"Personenauto","94PDDG","TOYOTA","TOYOTA LAND CRUISER","20011101","20011101","BLAUW",,"terreinvoertuig"
"Personenauto","94PVFJ","TOYOTA","TOYOTA RAV4","20020208","20041217","GRIJS",,"terreinvoertuig"
"Personenauto","94ZDBV","TOYOTA","FJ CRUISER","20080102","20080102","ZWART",,"terreinvoertuig"
"Personenauto","94ZJJR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061220","20080214","ZWART",,"terreinvoertuig"
"Personenauto","94ZSFV","TOYOTA","F.J. CRUISER","20070802","20080612","ZWART",,"terreinvoertuig"
"Personenauto","95NJKX","TOYOTA","TOYOTA RAV4","20010716","20031013","ZWART",,"terreinvoertuig"
"Personenauto","95SXBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040712","20060522","BEIGE",,"terreinvoertuig"
"Personenauto","95SXGL","TOYOTA","TOYOTA RAV4","20060609","20060609","GRIJS","36747","terreinvoertuig"
"Personenauto","95TKZG","TOYOTA","RAV4","19960201","20080202","GROEN",,"terreinvoertuig"
"Personenauto","96PNFP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041022","20041022","WIT",,"terreinvoertuig"
"Personenauto","96PTZS","TOYOTA","TOYOTA RAV4","20050103","20050103","GRIJS",,"terreinvoertuig"
"Personenauto","96RZJP","TOYOTA","TOYOTA RAV4","20030515","20030515","ZWART",,"terreinvoertuig"
"Personenauto","96XPRT","TOYOTA","RAV 4","20050120","20090122","GRIJS",,"terreinvoertuig"
"Personenauto","97PNKL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041022","20041022","WIT",,"terreinvoertuig"
"Personenauto","97SFNV","TOYOTA","TOYOTA LAND CRUISER","20020111","20020111","GRIJS",,"terreinvoertuig"
"Personenauto","97ZKDS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080129","20080229","GRIJS",,"terreinvoertuig"
"Personenauto","98LSDT","TOYOTA","TOYOTA RAV4","20010220","20030425","BLAUW",,"terreinvoertuig"
"Personenauto","98NZKP","TOYOTA","TOYOTA RAV4","19960517","20040415","ZWART",,"terreinvoertuig"
"Personenauto","98PBKJ","TOYOTA","TOYOTA RAV4","20010627","20040421","GRIJS",,"terreinvoertuig"
"Personenauto","99DJGL","TOYOTA","LANDCRUISER 4WD","19931124","19990827","WIT",,"terreinvoertuig"
"Personenauto","99GKS6","TOYOTA","TOYOTA RAV4","20070329","20080711","GRIJS",,"terreinvoertuig"
"Personenauto","99RJFN","TOYOTA","LAND CRUISER FJ 40 V","19800228","20050412","BEIGE",,"terreinvoertuig"
"Personenauto","AH1545","TOYOTA","LAND CRUISER FJ40V","19710809","19710809","GROEN",,"terreinvoertuig"
"Personenauto","XVLN35","TOYOTA","TOYOTA RAV4","19990227","19990227","GROEN",,"terreinvoertuig"
"Personenauto","XXTL31","TOYOTA","LANDCRUISER","19800714","19990315","ROOD",,"terreinvoertuig"
"Personenauto","ZV08SJ","TOYOTA","LAND CRUISER BJ 40","19760630","19910313","ROOD",,"terreinvoertuig"
