"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HFPL58","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20251129","20010424","2731","hatchback",,"GRIJS","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19931129","19931129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2001-04-24T00:00:00.000","1993-11-29T00:00:00.000","1993-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDV94","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20100225","20100301","2731","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2009","Logisch","00","Ja","2010-02-25T00:00:00.000","2010-03-01T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHTJ25","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20230317","20200714","2731","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940110","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2023-03-17T00:00:00.000","2020-07-14T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZR62","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20110616","20110616","2668","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2010","Logisch","00","Ja","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTX76","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","19990401",,"2849","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940228","19940228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"1995","Logisch","00","Ja","1999-04-01T00:00:00.000",,"1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLPR45","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20090709",,"2849","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940302","19940302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2008","Logisch","00","Ja","2009-07-09T00:00:00.000",,"1994-03-02T00:00:00.000","1994-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXT26","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20241115","20231113","2849","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940207","19940207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-13T00:00:00.000","1994-02-07T00:00:00.000","1994-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLV15","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20260419","20230511","2849","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940309","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2023-05-11T00:00:00.000","1994-03-09T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDV89","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20240923","20220929","2782","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940319","19940319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-09-29T00:00:00.000","1994-03-19T00:00:00.000","1994-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRGL47","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250124","20230424","2990","hatchback",,"ZWART","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-04-24T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRND48","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20111108",,"2622","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940318","19940318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2011","Logisch","00","Ja","2011-11-08T00:00:00.000",,"1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRND52","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20231219","20170901","2782","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2022","Logisch","00","Ja","2023-12-19T00:00:00.000","2017-09-01T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPX95","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20180404","20170113","2849","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940322","19940322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2017","Logisch","00","Ja","2018-04-04T00:00:00.000","2017-01-13T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRXG83","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20170922","20170221","2849","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2017","Logisch","00","Ja","2017-09-22T00:00:00.000","2017-02-21T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSHS56","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250204","20160602","2849","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940401","19940401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2016-06-02T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSPP06","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20150521",,"2782","hatchback",,"ZWART","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2014","Geen oordeel","07","Ja","2015-05-21T00:00:00.000",,"1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJX96","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250517","20230505","2899","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-05-05T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTZ19","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20241216","20150119","2899","hatchback",,"GRIJS","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940609","19940609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2015-01-19T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBLG86","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20240718","20201025","2866","hatchback",,"GRIJS","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940614","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2020-10-25T00:00:00.000","1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGJ49","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20241113","19980908","2799","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940621","19940621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","1998-09-08T00:00:00.000","1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLG32","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250301","20240413","2765","hatchback",,"GRIJS","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940623","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-04-13T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDST35","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20240630","20210512","2698","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2021-05-12T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJDG47","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20240720","20110321","2799","hatchback",,"ZWART","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940831","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2011-03-21T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZD91","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250208","20011213","2866","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940915","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2001-12-13T00:00:00.000","1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBD17","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20221207","20221004","2866","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2022","Logisch","00","Ja","2022-12-07T00:00:00.000","2022-10-04T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLL84","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20240901","20140719","2816","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2014-07-19T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZN01","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20180405","20200906","2866","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2017","Logisch","00","Ja","2018-04-05T00:00:00.000","2020-09-06T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTTB39","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20241028","20200409","2866","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19941230","19941230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-04-09T00:00:00.000","1994-12-30T00:00:00.000","1994-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXFN70","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20211217","19961025","2799","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19950123","19950123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2020","Logisch","00","Ja","2021-12-17T00:00:00.000","1996-10-25T00:00:00.000","1995-01-23T00:00:00.000","1995-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
