"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25WRBP","Middenasaanhangwagen","BOCKMANN","HL-AL 3218/27",,"20170524",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"480","2700",,,,"20170524","20170524","Geen verstrekking in Open Data",,"N.v.t.","130","2220",,,,,"0","4","473","0",,"0","187","O2",,,"op balk v. r.","2700","CHNB",,"e1*2007/46*0175*02","B","MCBBA","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,"120",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTBB","Middenasaanhangwagen","BOCKMANN","HL-F3218/270",,"20220217",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20181128","20181128","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,"0","4","480","0",,"0","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RAAAA","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-17T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHV3","Middenasaanhangwagen","BOCKMANN","HL-AL4118/270",,"20230613",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20180315","20230613","Geen verstrekking in Open Data",,"N.v.t.","130","2140",,,,,,"4","563",,,"566","187","O2",,,"r. wand","2700","CHNB",,"e1*2007/46*0175*03","B","MDBAA","0",,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2018-03-15T00:00:00.000","2023-06-13T00:00:00.000",,"120",,,,,,,,,"106",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPXG","Middenasaanhangwagen","BOCKMANN","TL-AL 3015/20",,"20170331",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","130","1571",,,,,"0","4","435","0",,"0","205","O2",,,"op balk v. r.","2000","AT1",,"e1*2007/46*0088*03","A","HBBAA","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-31T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WTBB","Middenasaanhangwagen","BOCKMANN","HL-F3718/270",,"20181221",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20181221","20181221","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,"0","4","523","0",,"0","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RBAAA","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPXG","Middenasaanhangwagen","BOCKMANN","HL-AL 4121/27",,"20200827",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"612","2700",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","130","2088",,,,,"0","4","563","0",,"0","217","O2",,,"op balk v. r.","2700","CHF",,"e1*2007/46*0174*03","B","MDCAA","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-27T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"120",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTBB","Middenasaanhangwagen","BOCKMANN","HL-F3016/270",,"20231130",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"395","2700",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","130","2305",,,,,"0","4","434","0",,"0","171","O2",,,,"2700","CHF",,"e1*2007/46*0174*05","B","MBAAA","0",,"321","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSPF","Middenasaanhangwagen","BOCKMANN","HL-F3218/270",,"20190130",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20180530","20180530","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,"0","4","480","0",,"0","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RAAAA","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"120",,,,,,,,,"101",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTBB","Middenasaanhangwagen","BOCKMANN","TL-2513/135",,"20180925",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20180925","20180925","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"0","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*04","A","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVFG","Middenasaanhangwagen","BOCKMANN","HL3218/270",,"20190711",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20190711","20190711","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,"0","4","480","0",,"0","187","O2",,,"r. v. dwarsbalk","2700","CH3",,"e1*2007/46*1872*00","B","RAAAA","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-11T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WBN7","Middenasaanhangwagen","BOCKMANN","HL-F4121/350",,"20210929",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","3500",,,,"20210929","20210929","Geen verstrekking in Open Data",,"N.v.t.","130","3030",,,,,"0","4","572","0",,"576","217","O2",,,,"3500","CH3",,"e1*2007/46*1872*00","E","TCBAA","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,"20210922","2021-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBN7","Middenasaanhangwagen","BOCKMANN","HL-F4121/350",,"20220112",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","3500",,,,"20220112","20220112","Geen verstrekking in Open Data",,"N.v.t.","130","3030",,,,,"0","4","572","0",,"576","217","O2",,,,"3500","CH3",,"e1*2007/46*1872*00","E","TCBAA","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,"20210922","2021-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WFN9","Middenasaanhangwagen","BOCKMANN","HL-F3218/270",,"20220629",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20220629","20220629","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,"0","4","480","0",,"484","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RAAAA","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,"120",,,,,,,,,"304",,,,,,,,,"120",,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WRRD","Middenasaanhangwagen","BOCKMANN","TL-AL2513/135",,"20170928",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20170928","20170928","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"0","183","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","A","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGJ1","Middenasaanhangwagen","BOCKMANN","TL2513/135",,"20230619",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20230619","20230619","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,"75",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WSDB","Middenasaanhangwagen","BOCKMANN","TL-AL2513/135",,"20180518",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"250","1350",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","130","1100",,,,,"0","2","370","0",,"0","183","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","A","EBBAA","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-18T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WPXH","Middenasaanhangwagen","BOCKMANN","TL-AL3015/15",,"20170508",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"270","1500",,,,"20170508","20170508","Geen verstrekking in Open Data",,"N.v.t.","130","1230",,,,,"0","2","420","0",,"0","202","O2",,,"op balk v. r.","1500","AB1",,"e1*2007/46*0034*03","A","FCCAA","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-08T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"75",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRRD","Middenasaanhangwagen","BOCKMANN","TL-AL3015/135",,"20171020",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20171020","20171020","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","2","420","0",,"0","202","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","A","ECCAA","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,"75",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WRRD","Middenasaanhangwagen","BOCKMANN","TL-AL 3015/27",,"20180508",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"455","2700",,,,"20180508","20180508","Geen verstrekking in Open Data",,"N.v.t.","130","2245",,,,,"0","4","435","0",,"0","204","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*03","A","NBBAA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-08T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,"120",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WSNZ","Middenasaanhangwagen","BOCKMANN","HL3016/200",,"20180525",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"388","2000",,,,"20180525","20180525","Geen verstrekking in Open Data",,"N.v.t.","130","1612",,,,,,,"434",,,,"171","O2",,,,"2000","CHNB",,"e1*2007/46*0175*04","B","GBAAA","0",,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-25T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRGR","Middenasaanhangwagen","BOCKMANN","TL-AL2111/10",,"20220625",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"190","1000",,,,"20170206","20170510","Geen verstrekking in Open Data",,"N.v.t.","140","810",,,,,,,"326",,,,"160","O2",,,"r. balk","1000","AB1",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-25T00:00:00.000","2017-02-06T00:00:00.000","2017-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WGJ9","Middenasaanhangwagen","BOCKMANN","CH4121/27",,"20221026",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"678","2700",,,,"20111115","20221026","Geen verstrekking in Open Data",,"N.v.t.","120","2022",,,,,"0","4","564","0",,"0","217","O2",,,"r. wand","2700","CHNB",,"e1*2007/46*0175*00","AC","EC","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-26T00:00:00.000","2011-11-15T00:00:00.000","2022-10-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WRRD","Middenasaanhangwagen","BOCKMANN","HL-AL2514/135",,"20180716",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"268","1350",,,,"20180504","20180504","Geen verstrekking in Open Data",,"N.v.t.","130","1082",,,,,"0","2","368","0",,"0","146","O2",,,"op balk v. r.","1350","CHSC",,"e1*2007/46*0114*04","A","EAAAA","0",,"250","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-16T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,"75",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WRRD","Middenasaanhangwagen","BOCKMANN","HL-AL2516/200",,"20180518",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"365","2000",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","130","1635",,,,,"0","4","380","0",,"0","171","O2",,,"op balk v. r.","2000","CHNB",,"e1*2007/46*0175*03","B","GAAAA","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-18T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WPNK","Middenasaanhangwagen","BOCKMANN","TL-ST 3015/27",,"20161017",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"527","2700",,,,"20161017","20161017","Geen verstrekking in Open Data",,"N.v.t.","130","2173",,,,,"0","4","503","0",,"0","205","O2",,,"op balk v. r.","2700","AT2",,"e1*2007/46*0747*01","A","MABAA","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-17T00:00:00.000","2016-10-17T00:00:00.000","2016-10-17T00:00:00.000",,"120",,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WZSB","Middenasaanhangwagen","BOCKMANN","BT4019/350",,"20231116",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"645","3500",,,,"20220304","20220304","Geen verstrekking in Open Data",,"N.v.t.","130","2855",,,,,"0","4","594","0",,"597","255","O2",,,,"3500","MT1",,"e1*2007/46*1930*00","A","PCCAA","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,"150",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WFZ3","Middenasaanhangwagen","BOCKMANN","TL2513/135",,"20220818",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20220818","20220818","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-18T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,"75",,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WRVK","Middenasaanhangwagen","BOCKMANN","HL-AL4121/300",,"20180321",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","3000",,,,"20180321","20180321","Geen verstrekking in Open Data",,"N.v.t.","130","2420",,,,,"0","4","563","0",,"0","217","O2",,,"op balk v. r.","3000","CHF",,"e1*2007/46*0174*04","B","NDCAA","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-21T00:00:00.000","2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,"120",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
