"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41SJNG","MERCEDES-BENZ","300 SD TURBO","19790228","20060128","WIT",,"sedan"
"Personenauto","41SKDP","MERCEDES-BENZ","300 SE K6","19881228","20060918","GRIJS",,"sedan"
"Personenauto","41XRNJ","MERCEDES-BENZ","300 SE U9","19920115","20070901","GRIJS",,"sedan"
"Personenauto","42DSTN","MERCEDES-BENZ","300 SL U9","19900706","19991129","GRIJS",,"cabriolet"
"Personenauto","42LGL8","MERCEDES-BENZ","300 SD TURBO DIESEL","19840228","20100409","BLAUW",,"sedan"
"Personenauto","42LKN3","MERCEDES-BENZ","300 SD","19820228","20100507","BRUIN",,"sedan"
"Personenauto","42PXX1","MERCEDES-BENZ","300 SDL TURBO","19860228","20110405","BRUIN",,"sedan"
"Personenauto","42SPDX","MERCEDES-BENZ","300 SD TURBO","19800630","20060320","BLAUW",,"sedan"
"Personenauto","42TFP1","MERCEDES-BENZ","300 SDL","19860228","20120106","ZWART",,"sedan"
"Personenauto","42TFT2","MERCEDES-BENZ","300 SE K6","19860314","20120109","GRIJS",,"sedan"
"Personenauto","42XNHR","MERCEDES-BENZ","300 SE U9","19900104","20070804","GRIJS",,"sedan"
"Personenauto","43DTPP","MERCEDES-BENZ","300 SL-24 U9","19920204","19950316","ZWART",,"cabriolet"
"Personenauto","43JKD9","MERCEDES-BENZ","300 SE","19860305","20090612","WIT",,"sedan"
"Personenauto","43SBHR","MERCEDES-BENZ","300 SL-24 U9","19930212","20051101","BLAUW",,"cabriolet"
"Personenauto","43SLG2","MERCEDES-BENZ","300 SDL","19860228","20111017","ZWART",,"sedan"
"Personenauto","43ZPFX","MERCEDES-BENZ","300 SE U9","19900401","20080829","BEIGE",,"sedan"
"Personenauto","44LSHF","MERCEDES-BENZ","300 SL K6","19861001","20030426","BLAUW",,"cabriolet"
"Personenauto","44LVS9","MERCEDES-BENZ","300 SEL","19860305","20100701","BLAUW",,"sedan"
"Personenauto","44SPF6","MERCEDES-BENZ","300 SE K6","19861029","20111101","GRIJS",,"sedan"
"Personenauto","44SXF1","MERCEDES-BENZ","300 SE","19851127","20111215","GRIJS",,"sedan"
"Personenauto","44TZD4","MERCEDES-BENZ","300 SE","19860402","20120505","ZWART",,"sedan"
"Personenauto","44XFF9","MERCEDES-BENZ","300 SE","19860201","20120523","GRIJS",,"sedan"
"Personenauto","44ZRPF","MERCEDES-BENZ","300 SD","19810630","20080502","BEIGE",,"sedan"
"Personenauto","45GBGP","MERCEDES-BENZ","300 SL U9","19910820","20000901","GRIJS",,"cabriolet"
"Personenauto","45KNB3","MERCEDES-BENZ","300 SDL","19860630","20100423","ZWART",,"sedan"
"Personenauto","45SPH6","MERCEDES-BENZ","300 SE","19861031","20111101","BLAUW",,"sedan"
"Personenauto","45YD25","MERCEDES-BENZ","300 SEL 4.5","19730703","20180405","BRUIN",,"sedan"
"Personenauto","46KSX4","MERCEDES-BENZ","300 SD","19830915","20100128","WIT",,"sedan"
"Personenauto","46NBX3","MERCEDES-BENZ","300 SE K6","19861117","20100802","BRUIN",,"sedan"
"Personenauto","46NDVT","MERCEDES-BENZ","300 SE K6","19860324","20030825","GRIJS",,"sedan"
"Personenauto","46RSXD","MERCEDES-BENZ","300 SD TURBO","19790228","20050810","BEIGE",,"sedan"
"Personenauto","46STZ4","MERCEDES-BENZ","300 SE","19851220","20111128","GRIJS",,"sedan"
"Personenauto","47JJPV","MERCEDES-BENZ","300 SL-24 U9","19911112","20020423","PAARS",,"cabriolet"
"Personenauto","47NRHV","MERCEDES-BENZ","300 SE","19880630","20040107","BLAUW",,"sedan"
"Personenauto","47PHF9","MERCEDES-BENZ","300 SE","19920731","20120808","GROEN",,"sedan"
"Personenauto","47RGJ1","MERCEDES-BENZ","300 SL","19900630","20110715","ROOD",,"cabriolet"
"Personenauto","47RNJ7","MERCEDES-BENZ","300 SD","19830228","20110621","BEIGE",,"sedan"
"Personenauto","47XJJK","MERCEDES-BENZ","300 SD","19810228","20070606","ZWART",,"sedan"
"Personenauto","47XU64","MERCEDES-BENZ","300 SEL AUTOMAAT","19720630","19760511","WIT",,"Niet geregistreerd"
"Personenauto","4852VA","MERCEDES-BENZ","300 SEL 3.5","19720908","19720908","ZWART",,"Niet geregistreerd"
"Personenauto","48FXLD","MERCEDES-BENZ","300 SL K6","19880501","20000805","BLAUW",,"cabriolet"
"Personenauto","48HPJB","MERCEDES-BENZ","300 SL-24 U9","19920424","20010928","PAARS",,"cabriolet"
"Personenauto","48LTXL","MERCEDES-BENZ","300 SE","19860204","20030524","GRIJS",,"sedan"
"Personenauto","48SVG4","MERCEDES-BENZ","300 SE U9","19900815","20130621","BLAUW",,"sedan"
"Personenauto","48TGDR","MERCEDES-BENZ","300 SD","19810228","20060814","BEIGE",,"sedan"
"Personenauto","49HFTR","MERCEDES-BENZ","300 SL","19860915","20010622","GRIJS",,"cabriolet"
"Personenauto","49JSGZ","MERCEDES-BENZ","300 SL U9","19930817","20020821","ZWART",,"cabriolet"
"Personenauto","49XFJ5","MERCEDES-BENZ","300 SL U9","19900828","20120530","GRIJS",,"cabriolet"
"Personenauto","4KDZ40","MERCEDES-BENZ","300 SE","19860901","20170217","GROEN",,"sedan"
"Personenauto","4SLN48","MERCEDES-BENZ","300 SE","19870630","20131111","GRIJS",,"sedan"
"Personenauto","50JDTN","MERCEDES-BENZ","300 SL-24 U9","19930216","20020301","PAARS",,"cabriolet"
"Personenauto","50RHF4","MERCEDES-BENZ","300 SE","19860411","20111125","GRIJS",,"sedan"
"Personenauto","50SBZV","MERCEDES-BENZ","300 SEL K6","19910603","20060331","GRIJS",,"sedan"
"Personenauto","50ZGH7","MERCEDES-BENZ","MERCEDES 300 SL","19910215","20121029","BLAUW",,"cabriolet"
"Personenauto","5102JJ","MERCEDES-BENZ","300 SEL AUTOMATIC","19690718","19690718","BLAUW",,"Niet geregistreerd"
"Personenauto","51KSB6","MERCEDES-BENZ","300 SD","19830701","20100122","GROEN",,"sedan"
"Personenauto","51RKR8","MERCEDES-BENZ","300 SE","19850930","20110607","BLAUW",,"sedan"
"Personenauto","51SKK4","MERCEDES-BENZ","300 SE K6","19861006","20111010","GRIJS",,"sedan"
"Personenauto","51XXD4","MERCEDES-BENZ","300 SE","19860601","20120926","BLAUW",,"sedan"
"Personenauto","51YB99","MERCEDES-BENZ","300 SD","19750730","20080724","BLAUW",,"sedan"
"Personenauto","52JKP4","MERCEDES-BENZ","300 SD","19840910","20090617","GROEN",,"sedan"
"Personenauto","52KGP4","MERCEDES-BENZ","300 SD","19800228","20100125","GEEL",,"sedan"
"Personenauto","52LTKB","MERCEDES-BENZ","300 SL U9","19930318","20030509","ZWART",,"cabriolet"
"Personenauto","52NBX4","MERCEDES-BENZ","300 SE","19860321","20101011","ZWART",,"sedan"
"Personenauto","52SVL3","MERCEDES-BENZ","300 SDL","19860228","20111206","ZWART",,"sedan"
"Personenauto","52TFRD","MERCEDES-BENZ","300 SD","19810228","20060802","GRIJS",,"sedan"
"Personenauto","52TTBB","MERCEDES-BENZ","300 SE K6","19880223","20070120","BLAUW",,"sedan"
"Personenauto","52TZH5","MERCEDES-BENZ","300 SDL TURBO","19861217","20120425","BRUIN",,"sedan"
"Personenauto","52XHBF","MERCEDES-BENZ","300 SD","19820312","20070518","GRIJS",,"sedan"
"Personenauto","52ZKFS","MERCEDES-BENZ","300 SD","19810228","20080226","BEIGE",,"sedan"
"Personenauto","52ZLRH","MERCEDES-BENZ","300 SE U9","19900326","20080320","GROEN",,"sedan"
"Personenauto","53JDPB","MERCEDES-BENZ","300 SL U9","19860313","20020218","BLAUW",,"cabriolet"
"Personenauto","53JFTK","MERCEDES-BENZ","300 SL-24 U9","19920103","20020313","BLAUW",,"cabriolet"
"Personenauto","53NJV4","MERCEDES-BENZ","300 SD","19820630","20100921","BRUIN",,"sedan"
"Personenauto","53PPFZ","MERCEDES-BENZ","300 SD TURBO","19780630","20040922","BEIGE",,"sedan"
"Personenauto","53RGBZ","MERCEDES-BENZ","300 SE K6","19881214","20050314","GRIJS",,"sedan"
"Personenauto","53RJTT","MERCEDES-BENZ","300 SDL TURBO","19870228","20050502","ZWART",,"sedan"
"Personenauto","53XPST","MERCEDES-BENZ","300 SD TURBO","19800228","20090626","GRIJS",,"sedan"
"Personenauto","53XXT4","MERCEDES-BENZ","300 SE","19861101","20120929","BLAUW",,"sedan"
"Personenauto","54NVS8","MERCEDES-BENZ","300 SDL","19860228","20101126","GRIJS",,"sedan"
"Personenauto","54PDR5","MERCEDES-BENZ","300 SE K6","19860625","20110419","GRIJS",,"sedan"
"Personenauto","54PZG6","MERCEDES-BENZ","300 SE","19860609","20110820","BLAUW",,"sedan"
"Personenauto","54SLR7","MERCEDES-BENZ","MERCEDES-BENZ 300 SE","19860502","20111020","GRIJS",,"sedan"
"Personenauto","54SXNT","MERCEDES-BENZ","300 SE K6","19900628","20060603","GRIJS",,"sedan"
"Personenauto","54TDGV","MERCEDES-BENZ","300 SD","19810228","20060706","GRIJS",,"sedan"
"Personenauto","54TKF9","MERCEDES-BENZ","300 SD","19830228","20130208","GRIJS",,"sedan"
"Personenauto","54TRP1","MERCEDES-BENZ","300 SDL","19860630","20120322","GRIJS",,"sedan"
"Personenauto","54XFJ9","MERCEDES-BENZ","300 SDL","19860228","20120524","ROOD",,"sedan"
"Personenauto","54XZT6","MERCEDES-BENZ","300 SE K6","19861120","20120921","ZWART",,"sedan"
"Personenauto","55HNL5","MERCEDES-BENZ","300 SE U9","19920415","20090124","BLAUW",,"sedan"
"Personenauto","55JJJR","MERCEDES-BENZ","300 SL-24 U9","19920430","20020422","ROOD",,"cabriolet"
"Personenauto","55JNSN","MERCEDES-BENZ","300 SE U9","19920320","20020617","GRIJS",,"sedan"
"Personenauto","55KJN2","MERCEDES-BENZ","300 SE","19860321","20091204","BLAUW",,"sedan"
"Personenauto","55KJN4","MERCEDES-BENZ","300 SE","19861103","20091207","BRUIN",,"sedan"
"Personenauto","55NKK2","MERCEDES-BENZ","300 SEL","19860407","20100923","GRIJS",,"sedan"
"Personenauto","5600GZ","MERCEDES-BENZ","300 SEL 6.3","19681101","19681101","ZWART",,"Niet geregistreerd"
"Personenauto","56DHJX","MERCEDES-BENZ","300 SL-24 U9","19920219","19990812","ROOD",,"cabriolet"
"Personenauto","56FZTF","MERCEDES-BENZ","300 SL-24 U9","19921222","20000825","BLAUW",,"cabriolet"
"Personenauto","56GXRR","MERCEDES-BENZ","300 SL U9","19920731","20010417","PAARS",,"cabriolet"
"Personenauto","56HPN8","MERCEDES-BENZ","300 SD","19820228","20090121","GRIJS",,"sedan"
"Personenauto","56RKFS","MERCEDES-BENZ","300 SD","19810228","20050428","WIT",,"sedan"
"Personenauto","56ZFG7","MERCEDES-BENZ","300 SE K6","19860801","20121023","BLAUW",,"sedan"
"Personenauto","56ZHRF","MERCEDES-BENZ","300 SE","19910101","20080301","GRIJS",,"sedan"
"Personenauto","57DRBV","MERCEDES-BENZ","300 SL-24 U9","19910104","19991022","GRIJS",,"cabriolet"
"Personenauto","57GJGN","MERCEDES-BENZ","300 SL U9","19900306","20001201","ZWART",,"cabriolet"
"Personenauto","57JNX7","MERCEDES-BENZ","300 SD","19820630","20090710","BLAUW",,"sedan"
"Personenauto","57JSP4","MERCEDES-BENZ","300 SD","19810630","20090828","BEIGE",,"sedan"
"Personenauto","57KTK3","MERCEDES-BENZ","300 SE","19860922","20100203","GROEN",,"sedan"
"Personenauto","57LGJ8","MERCEDES-BENZ","300 SE","19851024","20100408","BEIGE",,"sedan"
"Personenauto","57PLN4","MERCEDES-BENZ","300 SE K6","19860801","20110215","ROOD",,"sedan"
"Personenauto","57ZFS1","MERCEDES-BENZ","300 SD","19810228","20121103","WIT",,"sedan"
"Personenauto","5853MU","MERCEDES-BENZ","300 SEL 3.5","19700403","19700403","GRIJS",,"Niet geregistreerd"
"Personenauto","58KJK4","MERCEDES-BENZ","300 SE","19880401","20100721","GRIJS",,"sedan"
"Personenauto","58LFPG","MERCEDES-BENZ","300 SL U9","19930315","20021210","GRIJS",,"cabriolet"
"Personenauto","58NKG4","MERCEDES-BENZ","300 SE K6","19851101","20100923","ROOD",,"sedan"
"Personenauto","58RVNL","MERCEDES-BENZ","300 SL U9","19930127","20050915","GRIJS",,"cabriolet"
"Personenauto","58TDH2","MERCEDES-BENZ","300 SE","19860917","20111230","ROOD",,"sedan"
"Personenauto","58TLHK","MERCEDES-BENZ","300 SD","19800630","20061025","GEEL",,"sedan"
"Personenauto","58TNRV","MERCEDES-BENZ","300 SD","19840228","20061122","GRIJS",,"sedan"
"Personenauto","58TTKT","MERCEDES-BENZ","300 SEL","19880701","20071127","BEIGE",,"limousine"
"Personenauto","5929PT","MERCEDES-BENZ","300 SEL 3.5.","19710105","19710105","GRIJS",,"Niet geregistreerd"
"Personenauto","59GTNH","MERCEDES-BENZ","300 SL-24 U9","19930315","20010316","ZWART",,"cabriolet"
"Personenauto","59LXD1","MERCEDES-BENZ","300 SE","19860606","20100705","GRIJS",,"sedan"
"Personenauto","59RGL4","MERCEDES-BENZ","300 SL","19930305","20110512","BEIGE",,"cabriolet"
"Personenauto","59THKR","MERCEDES-BENZ","300 SE U9","19910606","20060915","GRIJS",,"sedan"
"Personenauto","5KBH20","MERCEDES-BENZ","300 SE","19860507","20130307","GRIJS",,"sedan"
"Personenauto","5KLF95","MERCEDES-BENZ","300 SE","19920804","20130603","ZWART",,"sedan"
"Personenauto","5XFB51","MERCEDES-BENZ","300 SL-24 U9","19911101","20140705","BLAUW",,"cabriolet"
"Personenauto","60GKNF","MERCEDES-BENZ","300 SL-24 U9","19901016","20001220","BLAUW",,"cabriolet"
"Personenauto","60GZR3","MERCEDES-BENZ","300 SD","19830228","20080929","BRUIN",,"sedan"
"Personenauto","60HJT9","MERCEDES-BENZ","300 SE U9","19900405","20081231","BEIGE",,"sedan"
"Personenauto","60LKL6","MERCEDES-BENZ","300 SD","19830101","20100506","BRUIN",,"sedan"
"Personenauto","60LPP6","MERCEDES-BENZ","300 SD","19820630","20100719","BLAUW",,"sedan"
"Personenauto","60NTR7","MERCEDES-BENZ","300 SE, K6","19861210","20101124","BLAUW",,"sedan"
"Personenauto","60PDJL","MERCEDES-BENZ","300 SL","19881109","20040503","ROOD",,"cabriolet"
"Personenauto","60PDXV","MERCEDES-BENZ","300 SL U9","19920218","20040521","GRIJS",,"cabriolet"
"Personenauto","61DPPP","MERCEDES-BENZ","300 SE K6","19860918","19991104","GRIJS",,"sedan"
"Personenauto","61KZT9","MERCEDES-BENZ","300 SD","19830101","20100408","BRUIN",,"sedan"
"Personenauto","61LVS3","MERCEDES-BENZ","300 SE","19860710","20101021","GRIJS",,"sedan"
"Personenauto","61NR76","MERCEDES-BENZ","300 SE AUTOMATIC","19761108","19761108","WIT",,"Niet geregistreerd"
"Personenauto","61NZNV","MERCEDES-BENZ","300 SE K6","19870701","20040429","GRIJS",,"sedan"
"Personenauto","61XXP1","MERCEDES-BENZ","300 SE","19910822","20120907","ZWART",,"sedan"
"Personenauto","62PGG6","MERCEDES-BENZ","300 SE","19860301","20110201","GRIJS",,"sedan"
"Personenauto","62RJGZ","MERCEDES-BENZ","300 SD","19800101","20050528","GEEL",,"sedan"
"Personenauto","62XDP9","MERCEDES-BENZ","300 SL K6","19860228","20120516","ROOD",,"cabriolet"
"Personenauto","62ZNVF","MERCEDES-BENZ","300 SD","19830228","20080403","BLAUW",,"sedan"
"Personenauto","63FLPS","MERCEDES-BENZ","300 SL","19861212","20000508","GRIJS",,"cabriolet"
"Personenauto","63HKVL","MERCEDES-BENZ","300 SL-24 U9","19920514","20010828","GRIJS",,"cabriolet"
"Personenauto","63NLV4","MERCEDES-BENZ","300 SE U9","19920401","20101214","ZWART",,"sedan"
"Personenauto","64NVHV","MERCEDES-BENZ","300 SL U9","19891006","20040226","GRIJS",,"cabriolet"
"Personenauto","64PXS3","MERCEDES-BENZ","300 SE","19860108","20110429","GRIJS",,"sedan"
"Personenauto","65NZFZ","MERCEDES-BENZ","300 SE K6","19870717","20040510","BRUIN",,"sedan"
"Personenauto","66HHVP","MERCEDES-BENZ","300 SL-24 U9","19920511","20010716","GRIJS",,"cabriolet"
"Personenauto","66HRZS","MERCEDES-BENZ","300 SL-24 U9","19910603","20011025","GRIJS",,"cabriolet"
"Personenauto","66JDF5","MERCEDES-BENZ","300 SE U9","19890501","20090911","GRIJS",,"sedan"
"Personenauto","66JKD8","MERCEDES-BENZ","300 SD","19810630","20090612","BLAUW",,"sedan"
"Personenauto","66NSG4","MERCEDES-BENZ","300 SDL","19831005","20101029","GRIJS",,"sedan"
"Personenauto","66SPF3","MERCEDES-BENZ","300 SE K6","19861101","20120621","BLAUW",,"sedan"
"Personenauto","66XRZL","MERCEDES-BENZ","300 SD","19820630","20070831","GRIJS",,"hatchback"
"Personenauto","66ZBSX","MERCEDES-BENZ","300 SD","19820630","20071211","BLAUW",,"sedan"
"Personenauto","66ZRV2","MERCEDES-BENZ","300 SE K6","19861201","20160920","GEEL",,"sedan"
"Personenauto","67LKJD","MERCEDES-BENZ","300 SE U9","19901025","20030129","GRIJS",,"sedan"
"Personenauto","67PVZ5","MERCEDES-BENZ","300 SE K6","19860528","20110330","GROEN",,"sedan"
"Personenauto","67SLJD","MERCEDES-BENZ","300 SD","19810228","20060217","BLAUW",,"sedan"
"Personenauto","67XDZ8","MERCEDES-BENZ","300 SD","19790228","20130328","ZWART",,"sedan"
"Personenauto","67XJVT","MERCEDES-BENZ","300 SD TURBO","19800228","20080104","ZWART",,"sedan"
"Personenauto","68GGHN","MERCEDES-BENZ","300 SL U9","19910822","20001018","ROOD",,"cabriolet"
"Personenauto","68LLV4","MERCEDES-BENZ","300 SE","19861111","20100529","ROOD",,"sedan"
"Personenauto","68NXZ8","MERCEDES-BENZ","300 SE","19860103","20101216","BLAUW",,"sedan"
"Personenauto","68PNP8","MERCEDES-BENZ","300 SE K6","19860606","20111227","GRIJS",,"sedan"
"Personenauto","68RLG7","MERCEDES-BENZ","300 SE","19860630","20110614","BLAUW",,"sedan"
"Personenauto","68XBL9","MERCEDES-BENZ","300 SDL","19860228","20120613","BLAUW",,"sedan"
"Personenauto","68ZJRT","MERCEDES-BENZ","300 SL U9","19920824","20080222","BEIGE",,"cabriolet"
"Personenauto","69KTF5","MERCEDES-BENZ","300 SEL","19870309","20100201","GRIJS",,"sedan"
"Personenauto","69NLZG","MERCEDES-BENZ","300 SL K6","19860613","20031231","GRIJS",,"cabriolet"
"Personenauto","69TLJ1","MERCEDES-BENZ","300 SE","19900427","20120223","ZWART",,"sedan"
"Personenauto","6KKN83","MERCEDES-BENZ","300 SE","19860127","20130514","GRIJS",,"sedan"
"Personenauto","6TZR92","MERCEDES-BENZ","300 SL-24 U9","19920910","20140612","GRIJS",,"cabriolet"
"Personenauto","70FRVV","MERCEDES-BENZ","300 SL-24 U9","19930510","20000614","ZWART",,"cabriolet"
"Personenauto","70HKV4","MERCEDES-BENZ","300 SD","19810228","20081229","GRIJS",,"sedan"
"Personenauto","70HSPH","MERCEDES-BENZ","300 SE K6","19860924","20011114","GRIJS",,"sedan"
"Personenauto","70HVD9","MERCEDES-BENZ","300 SE","19850926","20090227","GROEN",,"sedan"
"Personenauto","70RRBL","MERCEDES-BENZ","300 SD TURBO","19800228","20050705","GRIJS",,"sedan"
"Personenauto","70TBRH","MERCEDES-BENZ","300 SL U9","19920826","20060628","ROOD",,"cabriolet"
"Personenauto","71GVG6","MERCEDES-BENZ","300 SD TURBO DIESEL","19830630","20080909","BRUIN",,"sedan"
"Personenauto","71GZVX","MERCEDES-BENZ","300 SL U9","19930512","20010515","BLAUW",,"cabriolet"
"Personenauto","71LRVG","MERCEDES-BENZ","300 SL-24 U9","19930604","20030414","GRIJS",,"cabriolet"
"Personenauto","71NDF2","MERCEDES-BENZ","300 SD","19830228","20100804","WIT",,"sedan"
"Personenauto","71NZD2","MERCEDES-BENZ","300 SE","19920407","20110112","GRIJS",,"sedan"
"Personenauto","71RNJ8","MERCEDES-BENZ","300 SE K6","19860924","20110727","GRIJS",,"sedan"
"Personenauto","71TKXG","MERCEDES-BENZ","300 SD","19810228","20061019","GRIJS",,"sedan"
"Personenauto","71XSL3","MERCEDES-BENZ","300 SE U9","19920403","20121117","GRIJS",,"sedan"
"Personenauto","71YB86","MERCEDES-BENZ","300 SEL 4.5","19730630","20100820","GROEN",,"sedan"
"Personenauto","72LSH7","MERCEDES-BENZ","300 SD","19810630","20100617","BLAUW",,"sedan"
"Personenauto","72SXFJ","MERCEDES-BENZ","300 SE","19860530","20060606","GROEN",,"sedan"
"Personenauto","72TGF3","MERCEDES-BENZ","300 SE K6","19860407","20120112","GROEN",,"sedan"
"Personenauto","73DDSR","MERCEDES-BENZ","300 SL U9","19910212","19990706","GRIJS",,"cabriolet"
"Personenauto","73HTS1","MERCEDES-BENZ","300 SD","19810630","20090223","BEIGE",,"sedan"
"Personenauto","73KZZ1","MERCEDES-BENZ","300 SE","19860808","20101218","ZWART",,"sedan"
"Personenauto","73NFN5","MERCEDES-BENZ","300 SE","19860618","20100819","GRIJS",,"sedan"
"Personenauto","73NJF5","MERCEDES-BENZ","300 SE K6","19860401","20110930","BLAUW",,"sedan"
"Personenauto","74EN95","MERCEDES-BENZ","300 SEL","19720630","19750114","GROEN",,"Niet geregistreerd"
"Personenauto","74HHVR","MERCEDES-BENZ","300 SL-24 U9","19920901","20010903","ROOD",,"cabriolet"
"Personenauto","74KFH9","MERCEDES-BENZ","300 SE","19890401","20091205","BLAUW",,"sedan"
"Personenauto","74NDV4","MERCEDES-BENZ","300 SE","19860520","20100812","WIT",,"sedan"
"Personenauto","74PBV1","MERCEDES-BENZ","300 SE","19860228","20101227","GRIJS",,"sedan"
"Personenauto","74PKV1","MERCEDES-BENZ","300 SE K6","19861219","20110208","GRIJS",,"sedan"
"Personenauto","74ZJXP","MERCEDES-BENZ","300 SE K6","19850304","20080222","BLAUW",,"sedan"
"Personenauto","75GTN7","MERCEDES-BENZ","300 SE U9","19910718","20080916","GRIJS",,"sedan"
"Personenauto","75KJT4","MERCEDES-BENZ","300 SD","19830228","20091210","BEIGE",,"sedan"
"Personenauto","75PBPJ","MERCEDES-BENZ","300 SL","19870801","20040506","GROEN",,"cabriolet"
"Personenauto","75PHZ9","MERCEDES-BENZ","300 SDL TURBO","19861101","20110204","BLAUW",,"sedan"
"Personenauto","75RNF1","MERCEDES-BENZ","300 SE","19880713","20110621","GRIJS",,"sedan"
"Personenauto","75XXH7","MERCEDES-BENZ","300 SEL","19860318","20140228","GRIJS",,"sedan"
"Personenauto","75ZHD4","MERCEDES-BENZ","300 SE","19860103","20121203","GRIJS",,"sedan"
"Personenauto","7656DG","MERCEDES-BENZ","300 SE AUTOMATIC","19670314","19670314","GROEN",,"Niet geregistreerd"
"Personenauto","76RZK2","MERCEDES-BENZ","300 SE","19880606","20110819","BLAUW",,"sedan"
"Personenauto","76SRK7","MERCEDES-BENZ","300 SDL","19860228","20111111","ROOD",,"sedan"
"Personenauto","76SVJG","MERCEDES-BENZ","300 SD TURBO","19790228","20060509","GEEL",,"sedan"
"Personenauto","76XJNX","MERCEDES-BENZ","300 SD","19820228","20070611","ZWART",,"sedan"
"Personenauto","77HFJ6","MERCEDES-BENZ","300 SE","19860904","20081027","GRIJS",,"sedan"
"Personenauto","77JVV8","MERCEDES-BENZ","300 SE","19851031","20090908","GRIJS",,"sedan"
"Personenauto","77TDT7","MERCEDES-BENZ","300 SD","19850228","20120210","BLAUW",,"sedan"
"Personenauto","78JNG8","MERCEDES-BENZ","300 SE","19860912","20090702","BEIGE",,"sedan"
"Personenauto","78RRDR","MERCEDES-BENZ","300 SD TURBO","19790630","20050706","BLAUW",,"sedan"
"Personenauto","78RSK3","MERCEDES-BENZ","300 SE","19860826","20110712","GRIJS",,"sedan"
"Personenauto","78RSKS","MERCEDES-BENZ","300 SL U9","19921124","20050801","GRIJS",,"cabriolet"
"Personenauto","78SLKH","MERCEDES-BENZ","300 SD","19810228","20060220","BLAUW",,"sedan"
"Personenauto","78TZZ1","MERCEDES-BENZ","300 SE","19861201","20120711","BLAUW",,"sedan"
"Personenauto","78ZPHP","MERCEDES-BENZ","300 SE U9","19920619","20080411","BRUIN",,"sedan"
"Personenauto","79GDS9","MERCEDES-BENZ","300 SE K6","19861023","20090722","BEIGE",,"sedan"
"Personenauto","79LBB9","MERCEDES-BENZ","300 SE K6","19860522","20101021","BLAUW",,"sedan"
"Personenauto","79PKD7","MERCEDES-BENZ","300 SE","19860117","20110202","GRIJS",,"sedan"
"Personenauto","79PZF5","MERCEDES-BENZ","300 SE","19861211","20110407","ROOD",,"sedan"
"Personenauto","79TDLF","MERCEDES-BENZ","300 SD","19790915","20060711","GEEL",,"sedan"
"Personenauto","79TNRV","MERCEDES-BENZ","300 SD","19810228","20061207","BRUIN",,"sedan"
"Personenauto","79TZZ3","MERCEDES-BENZ","300 SD TURBODIESEL","19830228","20120502","GRIJS",,"sedan"
"Personenauto","79XPG5","MERCEDES-BENZ","300 SE","19860214","20120627","GRIJS",,"sedan"
"Personenauto","7SFT54","MERCEDES-BENZ","300 SL","19900101","20130919","BLAUW",,"cabriolet"
"Personenauto","7XRB05","MERCEDES-BENZ","300 SL K6","19890517","20141001","GRIJS",,"cabriolet"
"Personenauto","80GZG5","MERCEDES-BENZ","300 SD","19810228","20080925","GRIJS",,"sedan"
"Personenauto","80NPP2","MERCEDES-BENZ","300 SE K6","19851128","20101019","ROOD",,"sedan"
"Personenauto","80PRR4","MERCEDES-BENZ","300 SE","19861112","20110309","GRIJS",,"sedan"
"Personenauto","80RRDR","MERCEDES-BENZ","300 SD TURBO","19800228","20060203","BLAUW",,"sedan"
"Personenauto","80RVDH","MERCEDES-BENZ","300 SEL U9","19871012","20050907","ZWART",,"sedan"
"Personenauto","80RZN5","MERCEDES-BENZ","300 SE","19860411","20110822","GRIJS",,"sedan"
"Personenauto","81HHFG","MERCEDES-BENZ","300 SL U9","19930106","20010717","BLAUW",,"cabriolet"
"Personenauto","81JSN9","MERCEDES-BENZ","300 SEL","19870415","20090811","BLAUW",,"sedan"
"Personenauto","81KDL1","MERCEDES-BENZ","300 SE","19860811","20091024","BEIGE",,"sedan"
"Personenauto","81LFXT","MERCEDES-BENZ","300 SL-24 U9","19921030","20021216","ZWART",,"cabriolet"
"Personenauto","82JHZ1","MERCEDES-BENZ","300 SL","19910508","20090529","PAARS",,"cabriolet"
"Personenauto","82JPBJ","MERCEDES-BENZ","300 SL K6","19860627","20020618","ZWART",,"cabriolet"
"Personenauto","82MK36","MERCEDES-BENZ","300 SE","19630412","19630412","BLAUW",,"cabriolet"
"Personenauto","82RDD3","MERCEDES-BENZ","300 SDL","19860228","20110429","BLAUW",,"sedan"
"Personenauto","82RKN1","MERCEDES-BENZ","300 SE K6","19860206","20211019","GRIJS",,"sedan"
"Personenauto","82STZ4","MERCEDES-BENZ","300 SE","19861125","20111128","GROEN",,"sedan"
"Personenauto","82TPJ4","MERCEDES-BENZ","300 SE","19860404","20120312","ZWART",,"sedan"
"Personenauto","82ZNFP","MERCEDES-BENZ","300 SE K6","19870313","20080405","GRIJS",,"sedan"
"Personenauto","83HKV4","MERCEDES-BENZ","300 SD","19810228","20090701","BEIGE",,"sedan"
"Personenauto","83JNHG","MERCEDES-BENZ","300 SL-24 U9","19910906","20020606","GRIJS",,"cabriolet"
"Personenauto","83KFF6","MERCEDES-BENZ","300 SE","19860723","20091023","BLAUW",,"sedan"
