"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZPN18","MERCEDES-BENZ","C 220 BLUETEC","20150309","20150309","BLAUW","65001","stationwagen"
"Personenauto","93ZXD7","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130227","20130227","ZWART","68463","stationwagen"
"Personenauto","9KBD54","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20130308","20130308","BLAUW","65690","stationwagen"
"Personenauto","9XNT56","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","56540","stationwagen"
"Personenauto","9XNT74","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","GRIJS","56540","stationwagen"
"Personenauto","9XRN29","MERCEDES-BENZ","C 220 BLUETEC","20141011","20141011","BLAUW","61798","stationwagen"
"Personenauto","9XRZ26","MERCEDES-BENZ","C 220 BLUETEC","20141016","20141016","GRIJS","45938","stationwagen"
"Personenauto","9XVJ56","MERCEDES-BENZ","C 220 BLUETEC","20141106","20141106","BLAUW","71302","stationwagen"
"Personenauto","9ZBF91","MERCEDES-BENZ","C 220 BLUETEC","20141128","20141128","BLAUW","45999","stationwagen"
"Personenauto","9ZFR11","MERCEDES-BENZ","C 220 BLUETEC","20150105","20150105","BEIGE","45938","stationwagen"
"Personenauto","9ZFR66","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","45938","stationwagen"
"Personenauto","9ZFR68","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","45938","stationwagen"
"Personenauto","9ZFR70","MERCEDES-BENZ","C 220 BLUETEC","20141223","20141223","BLAUW","45938","stationwagen"
"Personenauto","9ZFR75","MERCEDES-BENZ","C 220 BLUETEC","20150107","20150107","GRIJS","45999","stationwagen"
"Personenauto","9ZKT25","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150108","GRIJS","45999","stationwagen"
"Personenauto","9ZLP77","MERCEDES-BENZ","C 220 BLUETEC","20150128","20150128","ZWART","46458","stationwagen"
"Personenauto","9ZLV20","MERCEDES-BENZ","C 220 BLUETEC","20150130","20150130","GRIJS","46458","stationwagen"
"Personenauto","9ZLV32","MERCEDES-BENZ","C 220 BLUETEC","20150202","20150202","GRIJS","46458","stationwagen"
"Personenauto","9ZLV34","MERCEDES-BENZ","C 220 BLUETEC","20150202","20150202","BLAUW","46458","stationwagen"
"Personenauto","9ZNP28","MERCEDES-BENZ","C 220 BLUETEC","20150213","20150213","ZWART","46458","stationwagen"
"Personenauto","9ZSK17","MERCEDES-BENZ","C 220 BLUETEC","20150317","20150317","ZWART","54091","stationwagen"
"Personenauto","G015GX","MERCEDES-BENZ","C 220 BLUETEC","20141202","20191025","ZWART","49982","stationwagen"
"Personenauto","G038PR","MERCEDES-BENZ","E 220 BLUETEC","20150609","20191105","BLAUW","66392","stationwagen"
"Personenauto","G073JZ","MERCEDES-BENZ","E 220 BLUETEC","20151012","20191007","ZWART","69917","stationwagen"
"Personenauto","G126VD","MERCEDES-BENZ","E 220 BLUETEC","20150417","20191203","ZWART","70243","stationwagen"
"Personenauto","G158ND","MERCEDES-BENZ","E 220 BLUETEC","20150710","20191025","ZWART","60382","stationwagen"
"Personenauto","G173KV","MERCEDES-BENZ","E 220 BLUETEC","20151008","20191015","GRIJS","57069","stationwagen"
"Personenauto","G185GX","MERCEDES-BENZ","C 220 BLUETEC","20150409","20190930","ZWART","65306","stationwagen"
"Personenauto","G253GZ","MERCEDES-BENZ","C 220 BLUETEC","20150508","20191207","GRIJS","58308","stationwagen"
"Personenauto","G397XD","MERCEDES-BENZ","E 220 BLUETEC","20150331","20191212","GRIJS","57503","stationwagen"
"Personenauto","G520LX","MERCEDES-BENZ","C 220 BLUETEC","20150212","20191029","ZWART","61787","stationwagen"
"Personenauto","G623DD","MERCEDES-BENZ","C 220 BLUETEC","20151019","20191016","ZWART","55296","stationwagen"
"Personenauto","G665PN","MERCEDES-BENZ","C 220 BLUETEC","20150323","20191112","GRIJS","56663","stationwagen"
"Personenauto","G699PP","MERCEDES-BENZ","E 220 BLUETEC 4MATIC","20160830","20191105","GRIJS","69951","stationwagen"
"Personenauto","G702JR","MERCEDES-BENZ","C 220 BLUETEC","20140919","20191106","GRIJS","52895","stationwagen"
"Personenauto","G702PP","MERCEDES-BENZ","C 220 BLUETEC","20150420","20191105","BRUIN","65296","stationwagen"
"Personenauto","G708NH","MERCEDES-BENZ","C 220 BLUETEC","20140904","20191028","GRIJS","57316","stationwagen"
"Personenauto","G717KL","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150521","20191011","WIT","70728","stationwagen"
"Personenauto","G774LN","MERCEDES-BENZ","C 220 BLUETEC","20141009","20200214","WIT","50351","stationwagen"
"Personenauto","G836DZ","MERCEDES-BENZ","E 220 BLUETEC","20160913","20190904","ZWART","57953","stationwagen"
"Personenauto","G873TH","MERCEDES-BENZ","E 220 BLUETEC","20160211","20191127","GRIJS","71631","stationwagen"
"Personenauto","G878KT","MERCEDES-BENZ","E 220 BLUETEC","20141015","20191021","ZWART","80133","stationwagen"
"Personenauto","G902LR","MERCEDES-BENZ","C 220 BLUETEC","20150317","20191023","ZWART","77027","stationwagen"
"Personenauto","G908PD","MERCEDES-BENZ","C 220 BLUETEC","20150210","20191102","GRIJS","68455","stationwagen"
"Personenauto","G984VH","MERCEDES-BENZ","C 220 BLUETEC","20150331","20200602","GRIJS","59845","stationwagen"
"Personenauto","GB278G","MERCEDES-BENZ","C 220 BLUETEC","20150403","20150403","GRIJS","56342","stationwagen"
"Personenauto","GB334V","MERCEDES-BENZ","C 220 BLUETEC","20150410","20150410","ZWART","49094","stationwagen"
"Personenauto","GB639L","MERCEDES-BENZ","C 220 BLUETEC","20150410","20150410","BLAUW","46458","stationwagen"
"Personenauto","GB707R","MERCEDES-BENZ","C 220 BLUETEC","20141031","20150416","ZWART","68637","stationwagen"
"Personenauto","GD208T","MERCEDES-BENZ","C 220 BLUETEC","20140923","20170721","GRIJS","57400","stationwagen"
"Personenauto","GD218D","MERCEDES-BENZ","C 220 BLUETEC","20140522","20150417","GRIJS","67390","stationwagen"
"Personenauto","GD436G","MERCEDES-BENZ","C 220 BLUETEC","20150113","20150414","BRUIN","76400","stationwagen"
"Personenauto","GD708H","MERCEDES-BENZ","C 220 BLUETEC","20140902","20151023","GRIJS","53953","stationwagen"
"Personenauto","GF080D","MERCEDES-BENZ","C 220 BLUETEC","20150429","20150429","GRIJS","51314","stationwagen"
"Personenauto","GF759V","MERCEDES-BENZ","C 220 BLUETEC","20150706","20150706","WIT","55682","stationwagen"
"Personenauto","GG771S","MERCEDES-BENZ","C 220 BLUETEC","20150522","20150522","ZWART","46994","stationwagen"
"Personenauto","GG779D","MERCEDES-BENZ","C 220 BLUETEC","20140908","20160226","GRIJS","61565","stationwagen"
"Personenauto","GH206G","MERCEDES-BENZ","CLS 220 BLUETEC","20150605","20150605","BLAUW","68898","stationwagen"
"Personenauto","GH239G","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","BLAUW","48939","stationwagen"
"Personenauto","GH282B","MERCEDES-BENZ","E 220 BLUETEC","20140922","20150911","ZWART","63839","stationwagen"
"Personenauto","GH550S","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","WIT","54717","stationwagen"
"Personenauto","GH748D","MERCEDES-BENZ","C 220 BLUETEC","20140905","20150613","GRIJS","57205","stationwagen"
"Personenauto","GH814K","MERCEDES-BENZ","C 220 BLUETEC","20140925","20150529","ZWART","49685","stationwagen"
"Personenauto","GJ246X","MERCEDES-BENZ","C 220 BLUETEC","20150217","20150610","GRIJS","65667","stationwagen"
"Personenauto","GJ351R","MERCEDES-BENZ","E 220 BLUETEC","20150608","20150608","GRIJS","67602","stationwagen"
"Personenauto","GJ371P","MERCEDES-BENZ","E 220 BLUETEC","20140930","20150804","WIT","66712","stationwagen"
"Personenauto","GJ709Z","MERCEDES-BENZ","C 220 BLUETEC","20150612","20150612","GRIJS","48939","stationwagen"
"Personenauto","GJ831V","MERCEDES-BENZ","C 220 BLUETEC","20150612","20150612","BLAUW","55779","stationwagen"
"Personenauto","GJ908H","MERCEDES-BENZ","C 220 BLUETEC","20140923","20150605","GRIJS","59028","stationwagen"
"Personenauto","GK701P","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150619","20150619","BRUIN","79729","stationwagen"
"Personenauto","GK720H","MERCEDES-BENZ","C 220 BLUETEC","20141007","20150616","WIT","47989","stationwagen"
"Personenauto","GL504J","MERCEDES-BENZ","C 220 BLUETEC","20150629","20150629","GRIJS","61935","stationwagen"
"Personenauto","GL952X","MERCEDES-BENZ","C 220 BLUETEC","20140915","20150815","WIT","58731","stationwagen"
"Personenauto","GN354N","MERCEDES-BENZ","C 220 BLUETEC","20150108","20150827","GRIJS","71694","stationwagen"
"Personenauto","GN633T","MERCEDES-BENZ","C 220 BLUETEC","20140915","20150709","GRIJS","55602","stationwagen"
"Personenauto","GP620L","MERCEDES-BENZ","C 220 BLUETEC","20141104","20150723","GRIJS","56559","stationwagen"
"Personenauto","GR813K","MERCEDES-BENZ","CLS 220 BLUETEC","20150803","20150803","GRIJS","80521","stationwagen"
"Personenauto","GS013L","MERCEDES-BENZ","C 220 BLUETEC","20140901","20150807","GRIJS","52797","stationwagen"
"Personenauto","GS795K","MERCEDES-BENZ","CLS 220 BLUETEC","20140916","20150730","GRIJS","86913","stationwagen"
"Personenauto","GT774H","MERCEDES-BENZ","E 220 BLUETEC","20150820","20150820","GRIJS","66128","stationwagen"
"Personenauto","GT827K","MERCEDES-BENZ","C 220 BLUETEC","20141201","20150819","GRIJS","58005","stationwagen"
"Personenauto","GT981D","MERCEDES-BENZ","C 220 BLUETEC","20141120","20150925","WIT","59045","stationwagen"
"Personenauto","GV089T","MERCEDES-BENZ","C 220 BLUETEC","20150115","20151016","GRIJS","56301","stationwagen"
"Personenauto","GV313T","MERCEDES-BENZ","C 220 BLUETEC","20141027","20150926","ZWART","50275","stationwagen"
"Personenauto","GV361J","MERCEDES-BENZ","C 220 BLUETEC","20141118","20151126","WIT","57002","stationwagen"
"Personenauto","GV893H","MERCEDES-BENZ","C 220 BLUETEC","20140905","20150831","ZWART","53051","stationwagen"
"Personenauto","GX533H","MERCEDES-BENZ","C 220 BLUETEC","20150430","20150902","WIT","73616","stationwagen"
"Personenauto","GX767D","MERCEDES-BENZ","C 220 BLUETEC","20140922","20150904","GRIJS","60786","stationwagen"
"Personenauto","GZ075J","MERCEDES-BENZ","C 220 BLUETEC","20141120","20160418","ZWART","63736","stationwagen"
"Personenauto","GZ297G","MERCEDES-BENZ","CLS 220 BLUETEC","20141017","20150925","ZWART","83658","stationwagen"
"Personenauto","GZ945N","MERCEDES-BENZ","E 220 BLUETEC","20150923","20150923","GRIJS","64955","stationwagen"
"Personenauto","H063NN","MERCEDES-BENZ","E 220 BLUETEC","20160506","20200311","GRIJS","77821","stationwagen"
"Personenauto","H068SV","MERCEDES-BENZ","E 220 BLUETEC","20160218","20200624","BLAUW","69991","stationwagen"
"Personenauto","H156FR","MERCEDES-BENZ","C 220 BLUETEC","20150205","20200115","ZWART","58608","stationwagen"
"Personenauto","H182JX","MERCEDES-BENZ","C 220 BLUETEC","20150128","20200506","GRIJS","59658","stationwagen"
"Personenauto","H221TK","MERCEDES-BENZ","C 220 BLUETEC","20150203","20200518","ZWART","58303","stationwagen"
"Personenauto","H277XD","MERCEDES-BENZ","C 220 BLUETEC","20150527","20200611","ZWART","62416","stationwagen"
"Personenauto","H462LP","MERCEDES-BENZ","C 220 BLUETEC","20141126","20200305","GRIJS","64711","stationwagen"
"Personenauto","H506VH","MERCEDES-BENZ","E 220 BLUETEC","20160411","20200602","BRUIN","73131","stationwagen"
"Personenauto","H596FX","MERCEDES-BENZ","E 220 BLUETEC","20160216","20200117","ZWART","82405","stationwagen"
"Personenauto","H697JN","MERCEDES-BENZ","C 220 BLUETEC","20150326","20200315","GRIJS","60073","stationwagen"
"Personenauto","H756RS","MERCEDES-BENZ","E 220 BLUETEC","20150624","20200415","BRUIN","70797","stationwagen"
"Personenauto","H839HD","MERCEDES-BENZ","C 220 BLUETEC","20150312","20200312","ZWART","66572","stationwagen"
"Personenauto","H892LG","MERCEDES-BENZ","E 220 BLUETEC","20150316","20200227","GRIJS","70727","stationwagen"
"Personenauto","H950BB","MERCEDES-BENZ","C 220 BLUETEC","20140822","20191220","ZWART","67076","stationwagen"
"Personenauto","H989GH","MERCEDES-BENZ","C 220 BLUETEC","20150209","20200124","ZWART","48041","stationwagen"
"Personenauto","HB059F","MERCEDES-BENZ","E 220 BLUETEC","20141022","20150923","GRIJS","64709","stationwagen"
"Personenauto","HD373N","MERCEDES-BENZ","E 220 BLUETEC","20150204","20151009","ZWART","66898","stationwagen"
"Personenauto","HD376G","MERCEDES-BENZ","E 220 BLUETEC","20141126","20150929","GRIJS","68182","stationwagen"
"Personenauto","HD684S","MERCEDES-BENZ","C 220 BLUETEC","20141215","20160122","GRIJS","56208","stationwagen"
"Personenauto","HF028K","MERCEDES-BENZ","C 220 BLUETEC","20140821","20151016","GRIJS","58933","stationwagen"
"Personenauto","HF071N","MERCEDES-BENZ","C 220 BLUETEC","20150122","20151015","GRIJS","66152","stationwagen"
"Personenauto","HG416J","MERCEDES-BENZ","C 220 BLUETEC","20140912","20151113","GRIJS","61364","stationwagen"
"Personenauto","HG703B","MERCEDES-BENZ","C 220 BLUETEC","20140908","20151106","WIT","62884","stationwagen"
"Personenauto","HH224T","MERCEDES-BENZ","C 220 BLUETEC","20150122","20151103","BLAUW","72124","stationwagen"
"Personenauto","HH737X","MERCEDES-BENZ","E 220 BLUETEC","20150209","20151105","ZWART","67949","stationwagen"
"Personenauto","HK525X","MERCEDES-BENZ","C 220 BLUETEC","20140919","20151120","ZWART","66385","stationwagen"
"Personenauto","HK695V","MERCEDES-BENZ","C 220 BLUETEC","20150312","20151121","ZWART","57270","stationwagen"
"Personenauto","HK776V","MERCEDES-BENZ","E 220 BLUETEC","20150701","20151218","ZWART","65918","stationwagen"
"Personenauto","HL168S","MERCEDES-BENZ","C 220 BLUETEC","20150316","20160104","GRIJS","66151","stationwagen"
"Personenauto","HL488R","MERCEDES-BENZ","C 220 BLUETEC","20141210","20151125","GRIJS","58555","stationwagen"
"Personenauto","HN157B","MERCEDES-BENZ","E 220 BLUETEC","20150424","20151207","ZWART","70167","stationwagen"
"Personenauto","HN668R","MERCEDES-BENZ","C 220 BLUETEC","20141113","20151201","GRIJS","65894","stationwagen"
"Personenauto","HN859F","MERCEDES-BENZ","E 220 BLUETEC","20141022","20151209","GRIJS","67421","stationwagen"
"Personenauto","HN870F","MERCEDES-BENZ","C 220 BLUETEC","20150601","20160204","GRIJS","54172","stationwagen"
"Personenauto","HP722N","MERCEDES-BENZ","C 220 BLUETEC","20150305","20151222","GRIJS","66818","stationwagen"
"Personenauto","HR536X","MERCEDES-BENZ","C 220 BLUETEC","20150206","20151221","GRIJS","63563","stationwagen"
"Personenauto","HZ143F","MERCEDES-BENZ","E 220 BLUETEC","20150617","20160115","ZWART","70590","stationwagen"
"Personenauto","HZ280H","MERCEDES-BENZ","C 220 BLUETEC","20150115","20160112","GRIJS","61334","stationwagen"
"Personenauto","HZ299K","MERCEDES-BENZ","E 220 BLUETEC","20141123","20160115","ZWART","71340","stationwagen"
"Personenauto","HZ350D","MERCEDES-BENZ","C 220 BLUETEC","20141021","20160104","GRIJS","55644","stationwagen"
"Personenauto","HZ591X","MERCEDES-BENZ","C 220 BLUETEC","20141028","20160122","BRUIN","53727","stationwagen"
"Personenauto","HZ827Z","MERCEDES-BENZ","C 220 BLUETEC","20150112","20160309","GRIJS","61702","stationwagen"
"Personenauto","HZ885J","MERCEDES-BENZ","E 220 BLUETEC","20141128","20160210","ZWART","70396","stationwagen"
"Personenauto","HZ945D","MERCEDES-BENZ","CLS 220 BLUETEC","20150604","20160109","GRIJS","78162","stationwagen"
"Personenauto","J263KD","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20120927","20200903","ZWART","66676","stationwagen"
"Personenauto","J548DK","MERCEDES-BENZ","C 220 BLUETEC","20150309","20200709","GRIJS","62301","stationwagen"
"Personenauto","J563ZD","MERCEDES-BENZ","C 220 BLUETEC","20141105","20201103","BLAUW","87355","stationwagen"
"Personenauto","J594GZ","MERCEDES-BENZ","E 220 BLUETEC","20141124","20200729","ZWART","65675","stationwagen"
"Personenauto","J784KB","MERCEDES-BENZ","E 220 BLUETEC","20150714","20201215","GRIJS","61779","stationwagen"
"Personenauto","J823SR","MERCEDES-BENZ","C 220 BLUETEC","20150312","20201009","GRIJS","73221","stationwagen"
"Personenauto","J897HL","MERCEDES-BENZ","C 220 BLUETEC","20150126","20200803","GRIJS","63523","stationwagen"
"Personenauto","J941ZJ","MERCEDES-BENZ","C 220 BLUETEC","20141024","20201105","ZWART","54737","stationwagen"
"Personenauto","JB333S","MERCEDES-BENZ","C 220 BLUETEC","20150316","20160204","GRIJS","49321","stationwagen"
"Personenauto","JB396B","MERCEDES-BENZ","E 220 BLUETEC","20150402","20160128","GRIJS","70376","stationwagen"
"Personenauto","JB595D","MERCEDES-BENZ","C 220 BLUETEC","20150319","20160205","ZWART","54672","stationwagen"
"Personenauto","JD096H","MERCEDES-BENZ","C 220 BLUETEC","20150312","20160212","GRIJS","59693","stationwagen"
"Personenauto","JD155H","MERCEDES-BENZ","C 220 BLUETEC","20150122","20160219","GRIJS","70837","stationwagen"
"Personenauto","JD571Z","MERCEDES-BENZ","C 220 BLUETEC","20150219","20160310","BRUIN","62948","stationwagen"
"Personenauto","JD810F","MERCEDES-BENZ","C 220 BLUETEC","20141215","20160212","GRIJS","62472","stationwagen"
"Personenauto","JD938G","MERCEDES-BENZ","C 220 BLUETEC","20150115","20160210","GRIJS","53933","stationwagen"
"Personenauto","JF296V","MERCEDES-BENZ","E 220 BLUETEC","20160305","20160305","GRIJS","67239","stationwagen"
"Personenauto","JF483N","MERCEDES-BENZ","C 220 BLUETEC","20150402","20160304","ZWART","58373","stationwagen"
"Personenauto","JF967V","MERCEDES-BENZ","E 220 BLUETEC","20150209","20160304","WIT","69096","stationwagen"
"Personenauto","JG030P","MERCEDES-BENZ","C 220 BLUETEC","20150119","20160408","ZWART","66687","stationwagen"
"Personenauto","JG379F","MERCEDES-BENZ","C 220 BLUETEC","20150326","20160309","GRIJS","55199","stationwagen"
"Personenauto","JG442P","MERCEDES-BENZ","C 220 BLUETEC","20150318","20160318","GRIJS","55144","stationwagen"
"Personenauto","JG703J","MERCEDES-BENZ","C 220 BLUETEC","20150113","20160307","GRIJS","64375","stationwagen"
"Personenauto","JG816F","MERCEDES-BENZ","E 220 BLUETEC","20150507","20160312","ZWART","69923","stationwagen"
"Personenauto","JG896H","MERCEDES-BENZ","E 220 BLUETEC","20160314","20160314","BLAUW","69926","stationwagen"
"Personenauto","JH104Z","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20150415","20160405","GRIJS","71996","stationwagen"
"Personenauto","JH166B","MERCEDES-BENZ","C 220 BLUETEC","20150604","20160323","GRIJS","49902","stationwagen"
"Personenauto","JH185N","MERCEDES-BENZ","C 220 BLUETEC","20150305","20160402","WIT","64129","stationwagen"
"Personenauto","JH310F","MERCEDES-BENZ","E 220 BLUETEC","20160324","20160324","ROOD","69501","stationwagen"
"Personenauto","JH805N","MERCEDES-BENZ","C 220 BLUETEC","20141007","20160325","ZWART","49375","stationwagen"
"Personenauto","JJ661R","MERCEDES-BENZ","C 220 BLUETEC","20150417","20160402","GRIJS","64458","stationwagen"
"Personenauto","JK349X","MERCEDES-BENZ","C 220 BLUETEC","20150113","20160421","GRIJS","49112","stationwagen"
"Personenauto","JK495B","MERCEDES-BENZ","C 220 BLUETEC","20150312","20160408","WIT","74045","stationwagen"
"Personenauto","JK812K","MERCEDES-BENZ","E 220 BLUETEC","20150625","20160421","GRIJS","66834","stationwagen"
"Personenauto","JK985D","MERCEDES-BENZ","C 220 BLUETEC","20150320","20160405","GRIJS","64684","stationwagen"
"Personenauto","JL480V","MERCEDES-BENZ","E 220 BLUETEC","20150305","20160426","ZWART","71037","stationwagen"
"Personenauto","JN032N","MERCEDES-BENZ","C 220 BLUETEC","20150225","20160629","GRIJS","63600","stationwagen"
"Personenauto","JN177B","MERCEDES-BENZ","C 220 BLUETEC","20150421","20160426","ZWART","68223","stationwagen"
"Personenauto","JN197S","MERCEDES-BENZ","E 220 BLUETEC","20150518","20160506","GRIJS","69560","stationwagen"
"Personenauto","JN821R","MERCEDES-BENZ","C 220 BLUETEC","20141124","20160503","GRIJS","56099","stationwagen"
"Personenauto","JN995L","MERCEDES-BENZ","E 220 BLUETEC","20150914","20160801","GRIJS","65901","stationwagen"
"Personenauto","JP131G","MERCEDES-BENZ","C 220 BLUETEC","20150205","20160513","GRIJS","54540","stationwagen"
"Personenauto","JS211J","MERCEDES-BENZ","E 220 BLUETEC","20150617","20160603","ZWART","70165","stationwagen"
"Personenauto","JS319K","MERCEDES-BENZ","E 220 BLUETEC","20150915","20160603","ZWART","65070","stationwagen"
"Personenauto","JS421R","MERCEDES-BENZ","C 220 BLUETEC","20140909","20160617","WIT","61979","stationwagen"
"Personenauto","JS880R","MERCEDES-BENZ","C 220 BLUETEC","20141110","20161029","ZWART","72150","stationwagen"
"Personenauto","JT327X","MERCEDES-BENZ","E 220 BLUETEC","20141015","20160617","ZWART","62955","stationwagen"
"Personenauto","JT329K","MERCEDES-BENZ","E 220 BLUETEC","20151013","20160613","GRIJS","62864","stationwagen"
"Personenauto","JV574B","MERCEDES-BENZ","C 220 BLUETEC","20141218","20160622","GRIJS","54750","stationwagen"
"Personenauto","JV770J","MERCEDES-BENZ","E 220 BLUETEC","20150225","20160815","ZWART","71476","stationwagen"
"Personenauto","JZ560J","MERCEDES-BENZ","C 220 BLUETEC","20150205","20160706","ZWART","60390","stationwagen"
"Personenauto","JZ804R","MERCEDES-BENZ","E 220 BLUETEC 4MATIC","20150722","20160714","GRIJS","62160","stationwagen"
"Personenauto","K265RS","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20141002","20210210","ZWART","68477","stationwagen"
"Personenauto","K678XH","MERCEDES-BENZ","E 220 BLUETEC 4MATIC","20160405","20220110","GRIJS","78554","stationwagen"
"Personenauto","K685TN","MERCEDES-BENZ","E 220 BLUETEC","20160617","20210302","ZWART","82988","stationwagen"
"Personenauto","K773NK","MERCEDES-BENZ","C 220 BLUETEC","20150608","20210111","BLAUW","53396","stationwagen"
"Personenauto","K833TL","MERCEDES-BENZ","C 220 BLUETEC","20150504","20210304","GRIJS","47338","stationwagen"
"Personenauto","K951JZ","MERCEDES-BENZ","C 220 BLUETEC","20150324","20220323","BLAUW","62386","stationwagen"
"Personenauto","KB211P","MERCEDES-BENZ","E 220 BLUETEC","20160729","20160729","ZWART","67640","stationwagen"
"Personenauto","KB357N","MERCEDES-BENZ","C 220 BLUETEC","20150422","20160730","GRIJS","64299","stationwagen"
"Personenauto","KB371P","MERCEDES-BENZ","E 220 BLUETEC","20151007","20160811","ZWART","86000","stationwagen"
"Personenauto","KB798L","MERCEDES-BENZ","C 220 BLUETEC","20140930","20160722","GRIJS","56041","stationwagen"
"Personenauto","KB847G","MERCEDES-BENZ","E 220 BLUETEC","20151026","20160924","GRIJS","66978","stationwagen"
"Personenauto","KD548B","MERCEDES-BENZ","E 220 BLUETEC","20151008","20160820","GRIJS","65791","stationwagen"
"Personenauto","KD744L","MERCEDES-BENZ","C 220 BLUETEC","20140821","20160923","GRIJS","64233","stationwagen"
"Personenauto","KD888L","MERCEDES-BENZ","C 220 BLUETEC","20150430","20160803","ZWART","58925","stationwagen"
"Personenauto","KD926J","MERCEDES-BENZ","E 220 BLUETEC","20150928","20160805","GRIJS","69336","stationwagen"
"Personenauto","KF099D","MERCEDES-BENZ","C 220 BLUETEC","20140911","20160808","ZWART","62089","stationwagen"
"Personenauto","KF107K","MERCEDES-BENZ","E 220 BLUETEC","20150917","20160815","GRIJS","68635","stationwagen"
"Personenauto","KF378S","MERCEDES-BENZ","C 220 BLUETEC","20160830","20160830","ZWART","58228","stationwagen"
"Personenauto","KG366H","MERCEDES-BENZ","E 220 BLUETEC","20151116","20160826","ZWART","68971","stationwagen"
"Personenauto","KG570Z","MERCEDES-BENZ","C 220 BLUETEC","20150210","20160902","ZWART","54158","stationwagen"
"Personenauto","KG595F","MERCEDES-BENZ","E 220 BLUETEC","20150703","20160825","WIT","72466","stationwagen"
"Personenauto","KG727Z","MERCEDES-BENZ","C 220 BLUETEC","20141202","20160907","GRIJS","65087","stationwagen"
"Personenauto","KG926J","MERCEDES-BENZ","E 220 BLUETEC","20151013","20161026","GRIJS","68556","stationwagen"
"Personenauto","KH431T","MERCEDES-BENZ","C 220 BLUETEC","20150602","20170218","GRIJS","66307","stationwagen"
"Personenauto","KH935L","MERCEDES-BENZ","C 220 BLUETEC","20141126","20160906","ZWART","58029","stationwagen"
"Personenauto","KN163J","MERCEDES-BENZ","E 220 BLUETEC","20160318","20161130","ZWART","81218","stationwagen"
"Personenauto","KN209X","MERCEDES-BENZ","E 220 BLUETEC","20160125","20170630","GRIJS","75200","stationwagen"
"Personenauto","KN212L","MERCEDES-BENZ","E 220 BLUETEC","20150513","20161014","BRUIN","64783","stationwagen"
"Personenauto","KP330J","MERCEDES-BENZ","C 220 BLUETEC","20150608","20170823","GRIJS","58751","stationwagen"
"Personenauto","KS164H","MERCEDES-BENZ","E 220 BLUETEC","20150908","20161130","GRIJS","75358","stationwagen"
"Personenauto","KS211T","MERCEDES-BENZ","E 220 BLUETEC","20160216","20161117","GRIJS","66025","stationwagen"
"Personenauto","KS445D","MERCEDES-BENZ","E 220 BLUETEC","20161130","20161130","GRIJS","71510","stationwagen"
"Personenauto","KS454T","MERCEDES-BENZ","E 220 BLUETEC","20170104","20170104","GRIJS","75693","stationwagen"
"Personenauto","KS671F","MERCEDES-BENZ","E 220 BLUETEC","20150804","20161112","GRIJS","77924","stationwagen"
"Personenauto","KT208D","MERCEDES-BENZ","C 220 BLUETEC","20150113","20170131","BLAUW","61319","stationwagen"
"Personenauto","KT402J","MERCEDES-BENZ","C 220 BLUETEC","20141023","20161123","GRIJS","53407","stationwagen"
"Personenauto","KV986P","MERCEDES-BENZ","C 220 BLUETEC","20150130","20170104","GRIJS","70001","stationwagen"
"Personenauto","KX868F","MERCEDES-BENZ","C 220 BLUETEC","20150327","20161209","WIT","53820","stationwagen"
"Personenauto","L101RG","MERCEDES-BENZ","C 220 BLUETEC","20141203","20210708","GRIJS","47780","stationwagen"
"Personenauto","L339NV","MERCEDES-BENZ","E 220 BLUETEC","20160411","20210625","GRIJS","78783","stationwagen"
"Personenauto","L372KX","MERCEDES-BENZ","C 220 BLUETEC","20150402","20210611","ZWART","50637","stationwagen"
"Personenauto","L395DG","MERCEDES-BENZ","C 220 BLUETEC","20141222","20210811","GRIJS","61303","stationwagen"
"Personenauto","L461LJ","MERCEDES-BENZ","E 220 BLUETEC","20160530","20210618","GRIJS","68476","stationwagen"
"Personenauto","L899DX","MERCEDES-BENZ","C 220 BLUETEC","20141126","20210426","GRIJS","53775","stationwagen"
"Personenauto","L959LL","MERCEDES-BENZ","C 220 BLUETEC","20150202","20210615","ZWART","58501","stationwagen"
"Personenauto","N154NK","MERCEDES-BENZ","C 220 BLUETEC","20150513","20211120","GRIJS","48985","stationwagen"
"Personenauto","N170BF","MERCEDES-BENZ","E 220 BLUETEC","20150716","20210901","GRIJS","64641","stationwagen"
"Personenauto","N244XV","MERCEDES-BENZ","C 220 BLUETEC","20150128","20220104","GRIJS","64143","stationwagen"
