"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88BDNH","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20130718","20050602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1920","2700","2020","750","2000","20020523","20020523","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2012","Logisch","00","Ja","2013-07-18T00:00:00.000","2005-06-02T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGJP","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250410","20220304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1940","2700","2040","750","2000","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2022-03-04T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGNZ","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250108","20230615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1900","2700","2000","750","2000","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-06-15T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VVDN","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240411","20230412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1750","2700","1850","750","2000","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,"950",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2023-04-12T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGNZ","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240103","20230907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1920","2700","2020","750","2000","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-01-03T00:00:00.000","2023-09-07T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNV54","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20241014","20181112","12695","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1835","2400","1935","750",,"20110513","20110513","Geen verstrekking in Open Data","51907","Ja",,"565",,"2000","2000",,,"4",,,,,"184","N1",,,"onder r. voorzitting op bodemplaat","2400",,,,,,,"0.05","276","Nee","Nee",,"Nee","4400",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-11-12T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVX8","Bedrijfsauto","MERCEDES-BENZ","U 1000,1200,1400","20241013","20231020",,"kipper","2","N.v.t.","N.v.t.","6","5958","6300","7500","6400","750",,"19971128","20231018","Geen verstrekking in Open Data",,"Ja","90","1200",,"3500","3500",,,"4",,"425",,"470","240","N2",,,,"7500","427/10",,,,,,"0.02","265","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-10-20T00:00:00.000","1997-11-28T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VVDD","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240401","20110708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1750","2700","1850","750","2000","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,"950",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-04-01T00:00:00.000","2011-07-08T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLL26","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20250220","20110218","11877","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1825","2400","1925","750",,"20110218","20110218","Geen verstrekking in Open Data","48506","Ja",,"575",,"2000","2000",,,"4",,,,,"184","N1",,,"by r. voorzitting","2400",,,,,,,"0.05","276","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK04BR","Bedrijfsauto","MERCEDES-BENZ","200 T","19961006",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1490","1990","1590",,,"19840830","19840830","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","1990",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-06T00:00:00.000",,"1984-08-30T00:00:00.000","1984-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL16SH","Bedrijfsauto","MERCEDES-BENZ","200 T","20050809",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1538","1990","1638",,,"19850503","19850503","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","482",,"0","179","N1",,,"midden tegen schutbord onder motorkap","1990",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2005-08-09T00:00:00.000",,"1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL94XF","Bedrijfsauto","MERCEDES-BENZ","200 T","19991007","20091109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1528","1990","1628",,,"19850529","19850529","Geen verstrekking in Open Data",,"Nee",,"462",,,,,"0","4","0","481",,"0","179","N1",,,"midden tegen schutbord onder motorkap","1990",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-07T00:00:00.000","2009-11-09T00:00:00.000","1985-05-29T00:00:00.000","1985-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL96PX","Bedrijfsauto","MERCEDES-BENZ","200 T","19970219","19970203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1490","1990","1590",,,"19850503","19850503","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","1990",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-02-19T00:00:00.000","1997-02-03T00:00:00.000","1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR39DT","Bedrijfsauto","MERCEDES-BENZ","200 TD-I","20250407","20211129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1385","1885","1485","692","1500","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1885",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3385",,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2021-11-29T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR67NR","Bedrijfsauto","MERCEDES-BENZ","200TD-I","20150422","20140705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1385","1885","1485","692","1500","19860429","19860429","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","474",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1885",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3385",,,"2014","Onlogisch","04","Ja","2015-04-22T00:00:00.000","2014-07-05T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR94GT","Bedrijfsauto","MERCEDES-BENZ","200TD-I","20020928",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1385","1885","1485","692","1500","19860404","19860404","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","488",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1885",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3385",,,"2001","Logisch","00","Ja","2002-09-28T00:00:00.000",,"1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT90VR","Bedrijfsauto","MERCEDES-BENZ","200 TD-I","20041107",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1385","1885","1485","692","1500","19870106","19870106","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1885",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3385",,,"2003","Geen oordeel","07","Ja","2004-11-07T00:00:00.000",,"1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV81NF","Bedrijfsauto","MERCEDES-BENZ","200 TD-I","20040422",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1385","1885","1485","692","1500","19870317","19870317","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1885",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3385",,,"2003","Logisch","00","Ja","2004-04-22T00:00:00.000",,"1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY22RN","Bedrijfsauto","MERCEDES-BENZ","200 TD-I","20030610",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1385","1885","1485","692","1500","19871119","19871119","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1885",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3385",,,"2002","Logisch","00","Ja","2003-06-10T00:00:00.000",,"1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY44ZL","Bedrijfsauto","MERCEDES-BENZ","200 TD-I","20070220","20181220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1385","1885","1485","692","1500","19871230","19871230","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1885",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3385",,,"2006","Logisch","00","Ja","2007-02-20T00:00:00.000","2018-12-20T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY47JR","Bedrijfsauto","MERCEDES-BENZ","200 TD-I","20251228","20191231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1414","1914","1514","707","1500","19871113","19871113","Geen verstrekking in Open Data",,"Nee",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3414",,,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2019-12-31T00:00:00.000","1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY77DD","Bedrijfsauto","MERCEDES-BENZ","200 TD-I","20240808","19871229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1385","1885","1485","692","1500","19871229","19871229","Geen verstrekking in Open Data",,"Ja",,"500",,,"1500",,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","1885",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3385",,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","1987-12-29T00:00:00.000","1987-12-29T00:00:00.000","1987-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY78DP","Bedrijfsauto","MERCEDES-BENZ","200 TD","20000217","20130502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1414","2030","1514","692","1500","19870917","19870917","Geen verstrekking in Open Data",,"Ja",,"616",,,,,"0","4","0","487",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3530",,,"1999","Logisch","00","Ja","2000-02-17T00:00:00.000","2013-05-02T00:00:00.000","1987-09-17T00:00:00.000","1987-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY78YF","Bedrijfsauto","MERCEDES-BENZ","200T-I ECE","20260531","20180622",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1430","1880","1530",,,"19871218","19871218","Geen verstrekking in Open Data",,"Ja",,"450",,,,,"4","4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","1880",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-31T00:00:00.000","2018-06-22T00:00:00.000","1987-12-18T00:00:00.000","1987-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V328XD","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20250201","20191221","12532","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1830","2420","1930","750",,"20131108","20190301","Geen verstrekking in Open Data","51879","Ja",,"590",,,"2400",,,"4",,,,,"184","N1",,,"by r. voorzitting","2420","204 X",,,,,,"0.05","276","Nee","Nee",,"Nee","4920",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-12-21T00:00:00.000","2013-11-08T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V409BX","Bedrijfsauto","MERCEDES-BENZ","513CDI","20241123","20170105","10493","kipper","3","N.v.t.","N.v.t.","4","2143","2815","3500","2915","750",,"20110817","20170105","Geen verstrekking in Open Data","43204","Ja",,"685",,"3450","3450",,,"4",,,,,"236","N1",,,"schutbord motorruimte","3500","906200A",,,,,,"0.03","367","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2017-01-05T00:00:00.000","2011-08-17T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58DPT","Bedrijfsauto","MERCEDES-BENZ","B 200 CDI","20241116","20240228","8893","gesloten opbouw","5","N.v.t.","N.v.t.","4","1992","1427","1880","1527","715","1500","20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"453",,,"1500",,"4","4",,,,,"178","N1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.07","278","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-02-28T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD355N","Bedrijfsauto","MERCEDES-BENZ","GLK 200 CDI","20250525","20130515","13409","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1820","2420","1920","750",,"20130515","20130515","Geen verstrekking in Open Data","57517","Ja",,"600",,"2400","2400",,,"4",,,,,"184","N1",,,"by r. voorzitting","2420","204 X",,,,,,"0.05","276","Nee","Nee",,"Nee","4920",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV19K","Bedrijfsauto","MERCEDES-BENZ","B 200 D","20240911","20191223","10165","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1480","2025","1580","750",,"20180911","20191223","Geen verstrekking in Open Data","41916","Ja","210","545",,"1500","1500",,"5","4",,,,"444","181","N1",,,"by dwarsbalk r. voorzitting","2025","245 G",,,,,,"0.06","270","Nee","Nee",,"Nee","3525",,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2019-12-23T00:00:00.000","2018-09-11T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
