"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DS1520","Bedrijfsauto","CITROEN","H78HY 78",,"19810702",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","2980","1820",,,"19721123","19721123","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-07-02T00:00:00.000","1972-11-23T00:00:00.000","1972-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4260","Bedrijfsauto","CITROEN","H78 HY 78",,"20080506",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1712","2980","1812",,,"19730130","19730130","Geen verstrekking in Open Data",,"Ja",,"1268",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2008-05-06T00:00:00.000","1973-01-30T00:00:00.000","1973-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV2243","Bedrijfsauto","CITROEN","H78 HY 78",,"20190115",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2980","1860",,,"19730125","19730125","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2019-01-15T00:00:00.000","1973-01-25T00:00:00.000","1973-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV2248","Bedrijfsauto","CITROEN","H78 HY 78",,"20080522",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2980","2480",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2008-05-22T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6088","Personenauto","CITROEN","HY 78",,"20180809",,"kampeerwagen","6","BLAUW","Niet geregistreerd","5","2874","2016","2980","2116",,,"19671213","20180809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte","2980",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-08-09T00:00:00.000","1967-12-13T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB07HG","Personenauto","CITROEN","HY 78 KAMPEERAUTO",,"20110323",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1640",,"1740",,,"19740509","19740509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2011-03-23T00:00:00.000","1974-05-09T00:00:00.000","1974-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9273","Bedrijfsauto","CITROEN","H 78 HY 78",,"20121022",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2980","1720",,,"19731017","19731017","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"2012-10-22T00:00:00.000","1973-10-17T00:00:00.000","1973-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX10RN","Personenauto","CITROEN","H78 HY 78 KAMPEERAUTO","20220929","20221205",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1790",,"1890",,,"19740716","19740716","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-29T00:00:00.000","2022-12-05T00:00:00.000","1974-07-16T00:00:00.000","1974-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4564","Bedrijfsauto","CITROEN","H 78 HY 78","20080920","19860529",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1790","2980","1890",,,"19740702","19740702","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-09-20T00:00:00.000","1986-05-29T00:00:00.000","1974-07-02T00:00:00.000","1974-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB5983","Bedrijfsauto","CITROEN","H 78 HY 78",,"19890522",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1736","2980","1836",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,"1244",,,,,,"4",,,,,"198","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1989-05-22T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6067","Bedrijfsauto","CITROEN","H 78 HY 78",,"20070821",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1574","2980","1674",,,"19740514","19740514","Geen verstrekking in Open Data",,"Nee",,"1406",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2007-08-21T00:00:00.000","1974-05-14T00:00:00.000","1974-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV12ZR","Personenauto","CITROEN","HY 78 KAMPEERWAGEN",,"20070216",,"kampeerwagen","2","WIT","GEEL","4","1911","1804",,"1904",,,"19690630","19830607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2007-02-16T00:00:00.000","1969-06-30T00:00:00.000","1983-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF41ND","Bedrijfsauto","CITROEN","HY 78","20250412","20150813",,"kantoorwagen",,"N.v.t.","N.v.t.","4",,"1960","2975","2060",,,"19770630","19890704","Geen verstrekking in Open Data",,"Ja",,"1015",,,,,,"4",,,,,"200","N1",,,"v. op l. balk","2975",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2015-08-13T00:00:00.000","1977-06-30T00:00:00.000","1989-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV9262","Bedrijfsauto","CITROEN","HY 78",,"20170726",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1594","2950","1694",,,"19670405","19670405","Geen verstrekking in Open Data",,"Ja",,"1356",,,,,"0","4","0","0",,"0","200","N1",,,"op l. balk vooraan","2950",,,,,,"0","0.02","252","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2017-07-26T00:00:00.000","1967-04-05T00:00:00.000","1967-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA1948","Bedrijfsauto","CITROEN","HY 78",,"20020905",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2980","1780",,,"19661124","19661124","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2002-09-05T00:00:00.000","1966-11-24T00:00:00.000","1966-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA1977","Bedrijfsauto","CITROEN","HY 78",,"19740912",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1690","2950","1790",,,"19661124","19661124","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1974-09-12T00:00:00.000","1966-11-24T00:00:00.000","1966-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA1992","Bedrijfsauto","CITROEN","HY 78",,"20231127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2980","1480",,,"19670710","19670710","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,"0","4","0","0",,"0","200","N1",,,,"2980",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-11-27T00:00:00.000","1967-07-10T00:00:00.000","1967-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF0133","Bedrijfsauto","CITROEN","HY 78 PLATEAU",,"20231004",,"open wagen",,"N.v.t.","N.v.t.","4",,"1300","2950","1400",,,"19670103","19670103","Geen verstrekking in Open Data",,"Nee",,"1650",,,,,"0","4","0","0",,"0","198","N1",,,,"2950",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-04T00:00:00.000","1967-01-03T00:00:00.000","1967-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF4806","Bedrijfsauto","CITROEN","HY 78",,"20040331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2980","1480",,,"19670322","19670322","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,"0","4","0","0",,"0","200","N1",,,"op l. balk vooraan","2980",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-03-31T00:00:00.000","1967-03-22T00:00:00.000","1967-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF4840","Bedrijfsauto","CITROEN","HY 78",,"19930701",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1868","2950","1968",,,"19670511","19670511","Geen verstrekking in Open Data",,"Nee",,"1082",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2950",,"G2 gasinstallatie",,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"1993-07-01T00:00:00.000","1967-05-11T00:00:00.000","1967-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ3707","Bedrijfsauto","CITROEN","HY 78",,"19920107",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1750","2950","1850",,,"19670926","19670926","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-01-07T00:00:00.000","1967-09-26T00:00:00.000","1967-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ3715","Bedrijfsauto","CITROEN","HY 78",,"20140405",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1735","2950","1835",,,"19671031","19671031","Geen verstrekking in Open Data",,"Ja",,"1215",,,,,,"4",,,,,"200","N1",,,"op voorzyde l. balk","2950",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-04-05T00:00:00.000","1967-10-31T00:00:00.000","1967-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7472","Bedrijfsauto","CITROEN","HY 78",,"20150826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1911","1380","2950","1480",,,"19671213","19671213","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,"0","4","0","0",,"0","200","N1",,,"op l. balk vooraan onder motorkap","2950",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-08-26T00:00:00.000","1967-12-13T00:00:00.000","1967-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7473","Bedrijfsauto","CITROEN","HY 78",,"20040712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2980","1480",,,"19671213","19671213","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,"0","4","0","0",,"0","200","N1",,,,"2980",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2004-07-12T00:00:00.000","1967-12-13T00:00:00.000","1967-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7474","Bedrijfsauto","CITROEN","HY 78",,"20210710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2980","1480",,,"19671213","19671213","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2980",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-07-10T00:00:00.000","1967-12-13T00:00:00.000","1967-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7475","Bedrijfsauto","CITROEN","HY 78",,"20180331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1428","2950","1528",,,"19671213","19671213","Geen verstrekking in Open Data",,"Ja",,"1522",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2018-03-31T00:00:00.000","1967-12-13T00:00:00.000","1967-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7477","Bedrijfsauto","CITROEN","HY 78",,"19980615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1419","2980","1519",,,"19671213","19671213","Geen verstrekking in Open Data",,"Ja",,"1561",,,,,"0","4","0","0",,"0","200","N1",,,"op l. balk vooraan","2980",,"G2 gasinstallatie",,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1998-06-15T00:00:00.000","1967-12-13T00:00:00.000","1967-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7478","Bedrijfsauto","CITROEN","HY 78",,"20181126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2950","2020",,,"19671213","19671213","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"200","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2018-11-26T00:00:00.000","1967-12-13T00:00:00.000","1967-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ7479","Bedrijfsauto","CITROEN","HY 78",,"19900517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2980","1480",,,"19671213","19671213","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,"0","4","0","0",,"0","200","N1",,,,"2980",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1990-05-17T00:00:00.000","1967-12-13T00:00:00.000","1967-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS1255","Bedrijfsauto","CITROEN","HY 78",,"20040513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2980","1480",,,"19680328","19680328","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,"0","4","0","0",,"0","200","N1",,,"op l. balk vooraan","2980",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2004-05-13T00:00:00.000","1968-03-28T00:00:00.000","1968-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS1281","Bedrijfsauto","CITROEN","HY 78",,"20150303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1985","1380","2980","1480",,,"19610630","19680122","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,"0","4","0","0",,"0","200","N1",,,"l. balk motorruimte","2980",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-03-03T00:00:00.000","1961-06-30T00:00:00.000","1968-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
