"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM2674","CADILLAC","COUPE DEVILLE","19590228","20240313","ROOD",,"coupe"
"Personenauto","PM2992","CADILLAC","COUPE DE VILLE","19530228","20211104","GROEN",,"coupe"
"Personenauto","PM3307","CADILLAC","COUPE DE VILLE","19590915","20220119","ROOD",,"coupe"
"Personenauto","PM3726","CADILLAC","6227 COUPE","19400228","20220318","ROOD",,"coupe"
"Personenauto","PM4051","CADILLAC","62 COUPE","19590915","20220517","PAARS",,"coupe"
"Personenauto","PM4869","CADILLAC","COUPE DE VILLE","19620101","20221114","WIT",,"coupe"
"Personenauto","PM4973","CADILLAC","TYPE 60","19600228","20221027","BLAUW",,"coupe"
"Personenauto","PM6016","CADILLAC","CADILLAC ELDORADO","19530101","20230530","GROEN",,"coupe"
"Personenauto","PM6758","CADILLAC","CADILLAC ELDORADO","19690915","20231004","ZWART",,"coupe"
"Personenauto","PM7022","CADILLAC","COUPE","19590915","20231116","WIT",,"coupe"
"Personenauto","PM7086","CADILLAC","62 COUPE DE VILLE","19580630","20231201","GROEN",,"coupe"
"Personenauto","PM7190","CADILLAC","SER. 62 CLUB COUPE","19480101","20240115","GRIJS",,"coupe"
"Personenauto","PM7284","CADILLAC","COUPE DE VILLE","19540228","20240126","GROEN",,"coupe"
"Personenauto","PM7361","CADILLAC","COUPE DE VILLE","19600915","20240306","ROOD",,"coupe"
"Personenauto","PM7451","CADILLAC","SERIES 6200 COUPE","19590101","20240312","BLAUW",,"coupe"
"Personenauto","PM7527","CADILLAC","6237","19590101","20240327","PAARS",,"coupe"
"Personenauto","PM7787","CADILLAC","SERIES 62  HARD TOP COUPE","19530630","20240518","GROEN",,"coupe"
"Personenauto","PNJS53","CADILLAC","ELDORADO TOURING COUPE","19960904","19960904","BRUIN",,"coupe"
"Personenauto","PZ090P","CADILLAC","ELDORADO BIARRITZ","19780228","20171010","GEEL",,"coupe"
"Personenauto","RJ741V","CADILLAC","ELDORADO","19920608","20171204","WIT",,"coupe"
"Personenauto","RPPV81","CADILLAC","ELDORADO TOURING COUPE","19970505","19970505","GROEN",,"coupe"
"Personenauto","RTZJ86","CADILLAC","ELDORADO TOURING COUPE","19970626","19970626","BEIGE",,"coupe"
"Personenauto","S175KG","CADILLAC","COUPE DE VILLE","19860201","20230215","BRUIN",,"coupe"
"Personenauto","SNXV58","CADILLAC","ELDORADO TOURING COUPE","19971218","19971218","GROEN",,"coupe"
"Personenauto","STFD52","CADILLAC","ELDORADO TOURING COUPE","19971231","19980303","BLAUW",,"coupe"
"Personenauto","TD54TL","CADILLAC","COUPE DE VILLE","19770630","19881101","ROOD",,"coupe"
"Personenauto","TG577L","CADILLAC","ELDORADO","19970416","20180723","BLAUW",,"coupe"
"Personenauto","X267TS","CADILLAC","ELDORADO","19800730","20240127","GRIJS",,"coupe"
"Personenauto","X332VG","CADILLAC","ELDORADO","19850228",,"PAARS",,"coupe"
"Personenauto","X636FL","CADILLAC","ATS","20161220","20231025","ROOD","78446","coupe"
"Personenauto","XF200J","CADILLAC","ATS COUPE AWD","20140912","20181217","WIT","71066","coupe"
"Personenauto","ZHLJ05","CADILLAC","ELDORADO TOURING COUPE","19940228","19990512","GROEN",,"coupe"
"Personenauto","29YB34","CADILLAC","COUPE DE VILLE","19760915","20060804","WIT",,"coupe"
"Personenauto","74YB65","CADILLAC","COUPE DE VILLE","19770228","20110815","BLAUW",,"coupe"
"Personenauto","NZRJ06","CADILLAC","ELDORADO TOURING COUPE","19960607","19960607","GROEN",,"coupe"
"Personenauto","11JBJ2","CADILLAC","ELDORADO","19960821","20090406","WIT",,"coupe"
"Personenauto","63YD73","CADILLAC","CADILLAC ELDORADO","19740613","20190905","WIT",,"coupe"
