"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27VNJX","Bedrijfsauto","DODGE","RAM 2500","20111223",,,"open wagen",,"N.v.t.","N.v.t.","6",,"2920","3500","3020","450",,"20000214","20000214","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-12-23T00:00:00.000",,"2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VRK1","Bedrijfsauto","DODGE","RAM 2500","20250319","20170316","12685","open wagen","6","N.v.t.","N.v.t.","8","6702","2550","3500","2650","450",,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","356","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2017-03-16T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRFS","Bedrijfsauto","DODGE","RAM 2500","20250219","20240329",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3240","3500","3340","700",,"20050120","20050120","Geen verstrekking in Open Data",,"Ja",,"260",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.07","358","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-03-29T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTXG","Bedrijfsauto","DODGE","DODGE RAM 2500","20240612","20050712","21021","open wagen","5","N.v.t.","N.v.t.","6","5880","3080","3490","3180","750",,"20050712","20050712","Geen verstrekking in Open Data",,"Ja",,"410",,"3490","3490",,,"4",,,,,"203","N1",,,"tegen r. balk 110 cm a. vooras","3490",,,,,,,"0.07","357","Nee","Ja",,"Nee","6980",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZSH","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20250418","20200831",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5211","2267","2895","2367","750","3583","19950228","20060823","Geen verstrekking in Open Data",,"Ja",,"628",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"r. a. op bodemplaat","2895",,"G2 gasinstallatie",,,,"0","0.07","324","Nee","Nee",,"Nee","5216",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-08-31T00:00:00.000","1995-02-28T00:00:00.000","2006-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VPG3","Bedrijfsauto","DODGE","RAM 2500","20240722","20080328",,"open wagen","6","N.v.t.","N.v.t.","8","5700","2915","3500","3015","750",,"20040228","20080325","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee","6396",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2008-03-28T00:00:00.000","2004-02-28T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSJX","Bedrijfsauto","DODGE","DODGE RAM 2500","20240605","20200922",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3160","3500","3260","750",,"20050208","20050208","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-09-22T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VZVF","Bedrijfsauto","DODGE","RAM 2500","20121208","20240228",,"open wagen",,"N.v.t.","N.v.t.","6",,"2690","3500","2790","450",,"20011204","20011204","Geen verstrekking in Open Data",,"Nee",,"810",,"3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.06","243","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2012-12-08T00:00:00.000","2024-02-28T00:00:00.000","2001-12-04T00:00:00.000","2001-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFJ13","Bedrijfsauto","DODGE","RAM 2500","20241105","20091009","6614","open wagen","3","N.v.t.","N.v.t.","8","5654","2619","3500","2719","750",,"20091006","20091009","Geen verstrekking in Open Data",,"Ja",,"881",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.11","356","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-11-05T00:00:00.000","2009-10-09T00:00:00.000","2009-10-06T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFJ15","Bedrijfsauto","DODGE","RAM 2500","20241011","20231117","6614","pick-up truck","3","N.v.t.","N.v.t.","8","5654","2619","3500","2719","750",,"20091006","20091009","Geen verstrekking in Open Data",,"Ja",,"881",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 130 cm v. achteras","3500",,,,,,,"0.11","356","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-11-17T00:00:00.000","2009-10-06T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFN86","Bedrijfsauto","DODGE","DODGE RAM 2500","20241121","20240508","10656","open wagen","5","N.v.t.","N.v.t.","8","5654","2560","3085","2660","450",,"20091111","20091111","Geen verstrekking in Open Data",,"Ja",,"525",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-05-08T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFN96","Bedrijfsauto","DODGE","RAM 2500","20250221","20230720","6626","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2496","3085","2596","450",,"20091029","20091029","Geen verstrekking in Open Data",,"Ja",,"589",,"3000","3000",,"4","4",,,,,"198","N1",,,"r. balk a. vooras","3085",,,,,,,"0.11","357","Nee","Nee",,"Nee","6085",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-07-20T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKN05","Bedrijfsauto","DODGE","RAM 2500","20240228","20230717","9698","open laadvloer","6","N.v.t.","N.v.t.","8","6690","3199","3500","3299","750",,"20070701","20101116","Geen verstrekking in Open Data",,"Ja",,"301",,"2500","2500",,,"4",,,,,"204","N1",,,"r. balk by deurdorpel","3500",,,,,,,"0.08","358","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-07-17T00:00:00.000","2007-07-01T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPS16","Bedrijfsauto","DODGE","RAM 2500","20240817","20240323","10457","open wagen","5","N.v.t.","N.v.t.","6","6690","2740","3500","2840","750",,"20080701","20110727","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"202","N2",,,"r. balk by deurdorpel","4083",,,,,,,"0.09","357","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2024-03-23T00:00:00.000","2008-07-01T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRS84","Bedrijfsauto","DODGE","DODGE RAM 2500","20240914","20230213",,"open wagen","5","N.v.t.","N.v.t.","6","5883","2420","3500","2520","750",,"19990701","20111025","Geen verstrekking in Open Data",,"Ja",,"1080",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-02-13T00:00:00.000","1999-07-01T00:00:00.000","2011-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHV4","Bedrijfsauto","DODGE","RAM 2500","20241108","20161124",,"pick-up truck","5","N.v.t.","N.v.t.","6","6690","2910","4536","3010","750",,"20161104","20161124","Geen verstrekking in Open Data",,"Ja",,"1626",,"3500","3500",,,"4",,"612",,"598","206","N2",,,"onderop r. balk 220 cm a. vooras","4536",,,,,,,"0.09","380","Nee","Ja",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2016-11-24T00:00:00.000","2016-11-04T00:00:00.000","2016-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRFB","Bedrijfsauto","DODGE","RAM 2500","20240606","20230320",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3120","3500","3220","750",,"19990701","20041005","Geen verstrekking in Open Data",,"Ja",,"380",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.05","393","Nee","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2023-03-20T00:00:00.000","1999-07-01T00:00:00.000","2004-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTJ3","Bedrijfsauto","DODGE","DODGE RAM 2500","20241003","20221003",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3300","3886","3400","750",,"20221003","20221003","Geen verstrekking in Open Data",,"Ja","89","586","3500","3500","3500",,"4","4",,"617",,"607","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","379","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VNT3","Bedrijfsauto","DODGE","RAM 2500 4X4","20230401","20221003","15883","open wagen","5","N.v.t.","N.v.t.","8","5700","2794","3500","2894","600",,"20080130","20080221","Geen verstrekking in Open Data",,"Ja",,"706",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk","3500",,"G3 gasinstallatie",,,,,"0.09","408","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2023-04-01T00:00:00.000","2022-10-03T00:00:00.000","2008-01-30T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTL8","Bedrijfsauto","DODGE","RAM 2500","20250219","20220224","16156","open wagen","6","N.v.t.","N.v.t.","6","6690","2600","3500","2700","450",,"20080709","20080709","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.10","412","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-02-24T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VBX8","Bedrijfsauto","DODGE","DODGE RAM 2500","20250311","20061215",,"open wagen","6","N.v.t.","N.v.t.","6","5900","3100","3500","3200","750",,"20040915","20061215","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.07","358","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2006-12-15T00:00:00.000","2004-09-15T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDDV","Bedrijfsauto","DODGE","RAM 2500 VAN GLOBEMASTER","20241102","20110118","5094","kampeerwagen",,"N.v.t.","N.v.t.","8","5211","2430","2895","2530",,"3583","19940228","19980929","Geen verstrekking in Open Data",,"Ja",,"465",,"3500","3500",,"0","4","0","0",,"0","201","N1",,,"tegen r. voorste deurdorpel","2895",,,,,,"0","0.06","324","Nee","Nee",,"Nee","5216",,,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2011-01-18T00:00:00.000","1994-02-28T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPNV","Bedrijfsauto","DODGE","DODGE RAM 2500","20250214","20150407",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3150","3500","3250",,,"20040401","20040804","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2015-04-07T00:00:00.000","2004-04-01T00:00:00.000","2004-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BVL5","Bedrijfsauto","DODGE","RAM 2500","20240715","20230715",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3366","3886","3466","750",,"20230715","20230715","Geen verstrekking in Open Data",,"Ja","89","520",,,"3500",,"4","4",,"620",,"607","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","379","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXGZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250516","20070118",,"open wagen","6","N.v.t.","N.v.t.","8","5674","2624","3499","2724","750",,"20050427","20060220","Geen verstrekking in Open Data",,"Ja",,"875",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 090 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2007-01-18T00:00:00.000","2005-04-27T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNBF","Bedrijfsauto","DODGE","DODGE RAM 2500","20240911","20190718",,"open wagen",,"N.v.t.","N.v.t.","6",,"3170","3500","3270","500",,"20040505","20040505","Geen verstrekking in Open Data",,"Ja",,"330",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.07","359","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-07-18T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BXLZ","Bedrijfsauto","DODGE","RAM 2500","20250222","20230217","19055","pick-up truck","6","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20060401","20060401","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,"4","4",,,,,"201","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","407","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-02-17T00:00:00.000","2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VXT9","Bedrijfsauto","DODGE","DODGE RAM 2500","20241222","20231227","8879","open wagen","5","N.v.t.","N.v.t.","8","5883","2800","3500","2900",,,"20060701","20081217","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-12-27T00:00:00.000","2006-07-01T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZND","Bedrijfsauto","DODGE","RAM 2500","20241019","20051224","7644","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2400","3085","2500",,,"19960811","20011217","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 125 cm v. achteras","3085",,,,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2005-12-24T00:00:00.000","1996-08-11T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
