"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H741ST","ALFA ROMEO","GIULIA","20170515","20201017","GRIJS","58034","sedan"
"Personenauto","H744LJ","ALFA ROMEO","GIULIA","20170301","20200512","ZWART","49885","sedan"
"Personenauto","H769RG","ALFA ROMEO","GIULIA","20200411","20200411","GRIJS","48465","sedan"
"Personenauto","H770RG","ALFA ROMEO","GIULIA","20200407","20200407","GRIJS","52275","sedan"
"Personenauto","H792PX","ALFA ROMEO","GIULIA","20200330","20200330","GRIJS","52275","sedan"
"Personenauto","H792XV","ALFA ROMEO","GIULIA","20170223","20200619","BLAUW","50410","sedan"
"Personenauto","H821NZ","ALFA ROMEO","GIULIA","20200320","20200320","GRIJS","48465","sedan"
"Personenauto","H854VB","ALFA ROMEO","GIULIA","20200529","20200529","GRIJS","48465","sedan"
"Personenauto","H856TT","ALFA ROMEO","GIULIA","20200528","20200528","BLAUW","49321","sedan"
"Personenauto","H880TV","ALFA ROMEO","GIULIA","20190614","20210407","GRIJS","48347","sedan"
"Personenauto","H915ZL","ALFA ROMEO","GIULIA","20200828","20200828","GRIJS","52275","sedan"
"Personenauto","H937HZ","ALFA ROMEO","GIULIA","20160919","20200206","ZWART","51480","sedan"
"Personenauto","H938PL","ALFA ROMEO","GIULIA","20200401","20200401","GRIJS","54670","sedan"
"Personenauto","H943LL","ALFA ROMEO","GIULIA","20170606","20200305","ROOD","58526","sedan"
"Personenauto","H950VF","ALFA ROMEO","GIULIA","20190930","20200527","GRIJS","69503","sedan"
"Personenauto","H954TP","ALFA ROMEO","GIULIA","20200530","20200530","GRIJS","49320","sedan"
"Personenauto","H963GF","ALFA ROMEO","GIULIA","20200124","20200124","BLAUW","49320","sedan"
"Personenauto","H965KG","ALFA ROMEO","GIULIA","20200229","20200229","ZWART","52275","sedan"
"Personenauto","H970SK","ALFA ROMEO","GIULIA","20200501","20200501","GRIJS","66185","sedan"
"Personenauto","H974ZR","ALFA ROMEO","GIULIA","20200828","20200828","GRIJS","43956","sedan"
"Personenauto","H994KF","ALFA ROMEO","GIULIA","20180831","20200227","GRIJS","56115","sedan"
"Personenauto","H999FZ","ALFA ROMEO","GIULIA","20170228","20200526","ROOD","52719","sedan"
"Personenauto","J016FL","ALFA ROMEO","GIULIA","20200715","20200715","ROOD","46822","sedan"
"Personenauto","J021GK","ALFA ROMEO","GIULIA","20200728","20200728","BLAUW","47422","sedan"
"Personenauto","J021TL","ALFA ROMEO","GIULIA","20170526","20201014","GRIJS","47640","sedan"
"Personenauto","J022GK","ALFA ROMEO","GIULIA","20200731","20200731","ZWART","46785","sedan"
"Personenauto","J027KR","ALFA ROMEO","GIULIA","20170428","20200825","BLAUW","52274","sedan"
"Personenauto","J029KN","ALFA ROMEO","GIULIA","20200828","20200828","BLAUW","46800","sedan"
"Personenauto","J044LJ","ALFA ROMEO","GIULIA","20170224","20200903","GRIJS","59611","sedan"
"Personenauto","J049NH","ALFA ROMEO","GIULIA","20180322","20200917","ZWART","55894","sedan"
"Personenauto","J050NZ","ALFA ROMEO","GIULIA","20200925","20200925","ROOD","55590","sedan"
"Personenauto","J067TJ","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170302","20201019","GRIJS","126575","sedan"
"Personenauto","J072NG","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180412","20200911","BLAUW","115759","sedan"
"Personenauto","J084BF","ALFA ROMEO","GIULIA","20200831","20200831","BLAUW","50175","sedan"
"Personenauto","J088DV","ALFA ROMEO","GIULIA","20180425","20200729","GRIJS","64533","sedan"
"Personenauto","J142SJ","ALFA ROMEO","GIULIA","20170720","20201007","GRIJS","47232","sedan"
"Personenauto","J145TF","ALFA ROMEO","GIULIA","20201020","20201020","ZWART","67218","sedan"
"Personenauto","J204FH","ALFA ROMEO","GIULIA","20180613","20200831","GRIJS","48006","sedan"
"Personenauto","J238LL","ALFA ROMEO","GIULIA","20170124","20200907","BLAUW","47430","sedan"
"Personenauto","J272GV","ALFA ROMEO","GIULIA","20180831","20200820","ROOD","57260","sedan"
"Personenauto","J273GV","ALFA ROMEO","GIULIA","20180627","20200805","GRIJS","57260","sedan"
"Personenauto","J277HN","ALFA ROMEO","GIULIA","20200808","20200808","BLAUW","47193","sedan"
"Personenauto","J278KZ","ALFA ROMEO","GIULIA","20200829","20200829","GRIJS","43956","sedan"
"Personenauto","J279KZ","ALFA ROMEO","GIULIA","20200831","20200831","GRIJS","46785","sedan"
"Personenauto","J280KZ","ALFA ROMEO","GIULIA","20200831","20200831","GRIJS","48249","sedan"
"Personenauto","J281KZ","ALFA ROMEO","GIULIA","20200831","20200831","BLAUW","46101","sedan"
"Personenauto","J282KZ","ALFA ROMEO","GIULIA","20200831","20200831","ZWART","46101","sedan"
"Personenauto","J310NN","ALFA ROMEO","GIULIA","20200914","20200914","GRIJS","46785","sedan"
"Personenauto","J311NN","ALFA ROMEO","GIULIA","20200914","20200914","GRIJS","46785","sedan"
"Personenauto","J312NN","ALFA ROMEO","GIULIA","20200914","20200914","GRIJS","46785","sedan"
"Personenauto","J313NN","ALFA ROMEO","GIULIA","20200914","20200914","GRIJS","46785","sedan"
"Personenauto","J314NN","ALFA ROMEO","GIULIA","20200914","20200914","BLAUW","46785","sedan"
"Personenauto","J315NN","ALFA ROMEO","GIULIA","20200914","20200914","BLAUW","46785","sedan"
"Personenauto","J316NN","ALFA ROMEO","GIULIA","20200914","20200914","BLAUW","46785","sedan"
"Personenauto","J317KR","ALFA ROMEO","GIULIA","20200831","20200831","GRIJS","50481","sedan"
"Personenauto","J317NN","ALFA ROMEO","GIULIA","20200914","20200914","GRIJS","47193","sedan"
"Personenauto","J318KR","ALFA ROMEO","GIULIA","20200831","20200831","ZWART","49778","sedan"
"Personenauto","J319KR","ALFA ROMEO","GIULIA","20200831","20200831","BLAUW","46785","sedan"
"Personenauto","J319ZK","ALFA ROMEO","GIULIA","20201113","20201113","GRIJS","55564","sedan"
"Personenauto","J334ZZ","ALFA ROMEO","GIULIA","20190821","20211112","ZWART","48970","sedan"
"Personenauto","J335ZZ","ALFA ROMEO","GIULIA","20190819","20210204","ZWART","48970","sedan"
"Personenauto","J352JZ","ALFA ROMEO","GIULIA","20180511","20200819","BLAUW","49854","sedan"
"Personenauto","J377VK","ALFA ROMEO","GIULIA","20180702","20210604","ROOD","49764","sedan"
"Personenauto","J378GH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170801","20200727","BLAUW","116879","sedan"
"Personenauto","J396DS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160715","20200709","ROOD","114885","sedan"
"Personenauto","J396VV","ALFA ROMEO","GIULIA","20161215","20201026","GRIJS","50905","sedan"
"Personenauto","J401GT","ALFA ROMEO","GIULIA","20200814","20200814","ZWART","46101","sedan"
"Personenauto","J407JS","ALFA ROMEO","GIULIA","20180213","20200821","GRIJS","47081","sedan"
"Personenauto","J412HD","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170131","20201009","ZWART","121636","sedan"
"Personenauto","J431NR","ALFA ROMEO","GIULIA","20200915","20200915","GRIJS","53445","sedan"
"Personenauto","J432NR","ALFA ROMEO","GIULIA","20200915","20200915","GRIJS","53445","sedan"
"Personenauto","J444NP","ALFA ROMEO","GIULIA","20170508","20200917","GRIJS","53771","sedan"
"Personenauto","J451TB","ALFA ROMEO","GIULIA","20190503","20201015","ROOD","49243","sedan"
"Personenauto","J479FB","ALFA ROMEO","GIULIA","20200710","20200710","GRIJS","50481","sedan"
"Personenauto","J480FB","ALFA ROMEO","GIULIA","20200714","20200714","GRIJS","47422","sedan"
"Personenauto","J481FB","ALFA ROMEO","GIULIA","20200709","20200709","ZWART","46785","sedan"
"Personenauto","J482FB","ALFA ROMEO","GIULIA","20200709","20200709","ZWART","49778","sedan"
"Personenauto","J482PN","ALFA ROMEO","GIULIA","20190718","20200923","BLAUW","66950","sedan"
"Personenauto","J483FB","ALFA ROMEO","GIULIA","20200709","20200709","GRIJS","47644","sedan"
"Personenauto","J484FB","ALFA ROMEO","GIULIA","20200709","20200709","BLAUW","46101","sedan"
"Personenauto","J485FB","ALFA ROMEO","GIULIA","20200710","20200710","ZWART","45601","sedan"
"Personenauto","J496LF","ALFA ROMEO","GIULIA","20200831","20200831","GRIJS","52871","sedan"
"Personenauto","J497LF","ALFA ROMEO","GIULIA","20200831","20200831","GRIJS","47422","sedan"
"Personenauto","J498LF","ALFA ROMEO","GIULIA","20200831","20200831","GRIJS","46785","sedan"
"Personenauto","J499LF","ALFA ROMEO","GIULIA","20200831","20200831","BLAUW","46785","sedan"
"Personenauto","J500LF","ALFA ROMEO","GIULIA","20200831","20200831","BLAUW","46101","sedan"
"Personenauto","J501LF","ALFA ROMEO","GIULIA","20200831","20200831","BLAUW","46101","sedan"
"Personenauto","J502LF","ALFA ROMEO","GIULIA","20200831","20200831","GRIJS","45830","sedan"
"Personenauto","J507LR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20200604","20200910","ZWART","132804","sedan"
"Personenauto","J523DL","ALFA ROMEO","GIULIA","20170424","20200706","GRIJS","49920","sedan"
"Personenauto","J537ND","ALFA ROMEO","GIULIA","20180928","20201109","WIT","43490","sedan"
"Personenauto","J595VH","ALFA ROMEO","GIULIA","20201023","20201023","ROOD","52752","sedan"
"Personenauto","J617LR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161117","20200904","ZWART","113934","sedan"
"Personenauto","J624BZ","ALFA ROMEO","GIULIA","20170920","20200704","GRIJS","46941","sedan"
"Personenauto","J626FF","ALFA ROMEO","GIULIA","20200716","20200716","ROOD","47762","sedan"
"Personenauto","J643FH","ALFA ROMEO","GIULIA","20200716","20200716","GRIJS","47422","sedan"
"Personenauto","J649TS","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170105","20201016","ROOD","115939","sedan"
"Personenauto","J654PK","ALFA ROMEO","GIULIA","20180430","20201127","GRIJS","52350","sedan"
"Personenauto","J656GJ","ALFA ROMEO","GIULIA","20190612","20201030","GRIJS","61680","sedan"
"Personenauto","J659SF","ALFA ROMEO","GIULIA","20201009","20201009","BLAUW","49165","sedan"
"Personenauto","J660GH","ALFA ROMEO","GIULIA","20190614","20200724","BLAUW","49243","sedan"
"Personenauto","J672DP","ALFA ROMEO","GIULIA","20200708","20200708","ZWART","46785","sedan"
"Personenauto","J673DP","ALFA ROMEO","GIULIA","20200717","20200717","BLAUW","47193","sedan"
"Personenauto","J674DP","ALFA ROMEO","GIULIA","20200710","20200710","ZWART","48052","sedan"
"Personenauto","J675DP","ALFA ROMEO","GIULIA","20200711","20200711","ZWART","46101","sedan"
"Personenauto","J679DF","ALFA ROMEO","GIULIA","20170804","20200813","BLAUW","47130","sedan"
"Personenauto","J682ST","ALFA ROMEO","GIULIA","20170629","20201008","ZWART","46775","sedan"
"Personenauto","J695GH","ALFA ROMEO","GIULIA","20180627","20200722","ZWART","57260","sedan"
"Personenauto","J698JF","ALFA ROMEO","GIULIA","20200814","20200814","BLAUW","57550","sedan"
"Personenauto","J708JH","ALFA ROMEO","GIULIA","20200814","20200814","BLAUW","47422","sedan"
"Personenauto","J708RK","ALFA ROMEO","GIULIA","20170627","20200930","ZWART","45784","sedan"
"Personenauto","J709JH","ALFA ROMEO","GIULIA","20200813","20200813","GRIJS","46785","sedan"
"Personenauto","J710JH","ALFA ROMEO","GIULIA","20200813","20200813","ZWART","46785","sedan"
"Personenauto","J711JH","ALFA ROMEO","GIULIA","20200831","20200831","ZWART","48481","sedan"
"Personenauto","J712JH","ALFA ROMEO","GIULIA","20200813","20200813","BLAUW","46101","sedan"
"Personenauto","J713JH","ALFA ROMEO","GIULIA","20200813","20200813","GRIJS","49151","sedan"
"Personenauto","J720DS","ALFA ROMEO","GIULIA","20200708","20200708","GRIJS","46785","sedan"
"Personenauto","J721LX","ALFA ROMEO","GIULIA","20200916","20200916","BLAUW","53787","sedan"
"Personenauto","J722LX","ALFA ROMEO","GIULIA","20200916","20200916","ROOD","50312","sedan"
"Personenauto","J726FZ","ALFA ROMEO","GIULIA","20200723","20200723","BLAUW","46800","sedan"
"Personenauto","J730BT","ALFA ROMEO","GIULIA","20200703","20200703","ROOD","52674","sedan"
"Personenauto","J736VX","ALFA ROMEO","GIULIA","20171024","20201127","WIT","54165","sedan"
"Personenauto","J739KB","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170418","20200908","ROOD","126804","sedan"
"Personenauto","J748NR","ALFA ROMEO","GIULIA","20200915","20200915","BLAUW","48481","sedan"
"Personenauto","J749NR","ALFA ROMEO","GIULIA","20200915","20200915","BLAUW","47644","sedan"
"Personenauto","J750FN","ALFA ROMEO","GIULIA","20170925","20200715","ZWART","64686","sedan"
"Personenauto","J750NR","ALFA ROMEO","GIULIA","20200915","20200915","BLAUW","46101","sedan"
"Personenauto","J751BL","ALFA ROMEO","GIULIA","20200630","20200630","GRIJS","52275","sedan"
"Personenauto","J751NR","ALFA ROMEO","GIULIA","20200915","20200915","BLAUW","46101","sedan"
"Personenauto","J752BL","ALFA ROMEO","GIULIA","20201231","20201231","GRIJS","52275","sedan"
"Personenauto","J752GD","ALFA ROMEO","GIULIA","20200724","20200724","BLAUW","47193","sedan"
"Personenauto","J752NR","ALFA ROMEO","GIULIA","20200915","20200915","ZWART","45601","sedan"
"Personenauto","J753BL","ALFA ROMEO","GIULIA","20200831","20200831","GRIJS","52275","sedan"
"Personenauto","J753NR","ALFA ROMEO","GIULIA","20200915","20200915","GRIJS","46101","sedan"
"Personenauto","J754NR","ALFA ROMEO","GIULIA","20200915","20200915","GRIJS","46101","sedan"
"Personenauto","J755NR","ALFA ROMEO","GIULIA","20200915","20200915","GRIJS","46101","sedan"
"Personenauto","J756NR","ALFA ROMEO","GIULIA","20200915","20200915","GRIJS","46101","sedan"
"Personenauto","J761TS","ALFA ROMEO","GIULIA","20170127","20201114","GRIJS","44884","sedan"
"Personenauto","J766LP","ALFA ROMEO","GIULIA","20200908","20200908","BLAUW","61110","sedan"
"Personenauto","J768TZ","ALFA ROMEO","GIULIA","20180611","20210113","ZWART","62118","sedan"
"Personenauto","J802SH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20171019","20201017","WIT","118230","sedan"
"Personenauto","J819PF","ALFA ROMEO","GIULIA","20170621","20201017","ROOD","43744","sedan"
"Personenauto","J822XS","ALFA ROMEO","GIULIA","20161215","20201205","WIT","38989","sedan"
"Personenauto","J823HJ","ALFA ROMEO","GIULIA","20200805","20200805","GRIJS","52055","sedan"
"Personenauto","J836XN","ALFA ROMEO","GIULIA","20201106","20201106","GRIJS","51502","sedan"
"Personenauto","J837XN","ALFA ROMEO","GIULIA","20201105","20201105","GRIJS","54532","sedan"
"Personenauto","J893LR","ALFA ROMEO","GIULIA","20200910","20200910","BLAUW","45830","sedan"
"Personenauto","J899NL","ALFA ROMEO","GIULIA","20200916","20200916","ROOD","58780","sedan"
"Personenauto","J908BX","ALFA ROMEO","GIULIA","20201128","20201128","GRIJS","52275","sedan"
"Personenauto","J921ZX","ALFA ROMEO","GIULIA","20180419","20201118","ROOD","45554","sedan"
"Personenauto","J935XP","ALFA ROMEO","GIULIA QUADRIFOGLIO","20180202","20201102","WIT","119049","sedan"
"Personenauto","J942ZX","ALFA ROMEO","GIULIA","20170911","20201202","BLAUW","47390","sedan"
"Personenauto","J964ZX","ALFA ROMEO","GIULIA","20170602","20201208","WIT","48395","sedan"
"Personenauto","J972KF","ALFA ROMEO","GIULIA","20200827","20200827","GRIJS","52055","sedan"
"Personenauto","J973LT","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170221","20210906","ROOD","114534","sedan"
"Personenauto","J975TK","ALFA ROMEO","GIULIA","20170228","20201024","GRIJS","54350","sedan"
"Personenauto","J977GG","ALFA ROMEO","GIULIA","20200803","20200803","BLAUW","47422","sedan"
"Personenauto","J978LT","ALFA ROMEO","GIULIA","20181019","20201002","WIT","54551","sedan"
"Personenauto","J983LH","ALFA ROMEO","GIULIA","20171220","20200903","ZWART","57690","sedan"
"Personenauto","J991LS","ALFA ROMEO","GIULIA","20200910","20200910","BLAUW","55827","sedan"
"Personenauto","JX278V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","54270","sedan"
"Personenauto","JX279V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","54270","sedan"
"Personenauto","JX280V","ALFA ROMEO","GIULIA","20160701","20160701","GRIJS","54270","sedan"
"Personenauto","JX281V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","54270","sedan"
"Personenauto","JX283V","ALFA ROMEO","GIULIA","20160701","20160701","GRIJS","54270","sedan"
"Personenauto","JX284V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","54270","sedan"
"Personenauto","JX285V","ALFA ROMEO","GIULIA","20160701","20160701","GRIJS","54270","sedan"
"Personenauto","JX286V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","52630","sedan"
"Personenauto","JX290V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","52630","sedan"
"Personenauto","JX291V","ALFA ROMEO","GIULIA","20160701","20160701","GRIJS","52630","sedan"
"Personenauto","JX292V","ALFA ROMEO","GIULIA","20160630","20160630","ROOD","52630","sedan"
"Personenauto","JX293V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","52630","sedan"
"Personenauto","JX294F","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","54270","sedan"
"Personenauto","JX294V","ALFA ROMEO","GIULIA","20160701","20160701","GRIJS","52630","sedan"
"Personenauto","JX296V","ALFA ROMEO","GIULIA","20160630","20160630","BLAUW","54270","sedan"
"Personenauto","JX298V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","54270","sedan"
"Personenauto","JX299V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","52630","sedan"
"Personenauto","JX741V","ALFA ROMEO","GIULIA","20160630","20160630","ZWART","46295","sedan"
"Personenauto","JX743V","ALFA ROMEO","GIULIA","20160630","20160630","ZWART","46612","sedan"
"Personenauto","JX746V","ALFA ROMEO","GIULIA","20160630","20160630","ZWART","47082","sedan"
"Personenauto","JX751V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","52630","sedan"
"Personenauto","JX756V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","52630","sedan"
"Personenauto","JX760V","ALFA ROMEO","GIULIA","20160630","20160630","GRIJS","52630","sedan"
"Personenauto","JZ793F","ALFA ROMEO","GIULIA","20160706","20160706","GRIJS","52630","sedan"
"Personenauto","K013ZF","ALFA ROMEO","GIULIA","20210331","20210331","ZWART","56585","sedan"
"Personenauto","K031KF","ALFA ROMEO","GIULIA","20210226","20210226","BLAUW","52871","sedan"
"Personenauto","K032KF","ALFA ROMEO","GIULIA","20210225","20210225","GRIJS","53445","sedan"
"Personenauto","K033KF","ALFA ROMEO","GIULIA","20201229","20201229","GRIJS","53445","sedan"
"Personenauto","K034KF","ALFA ROMEO","GIULIA","20210225","20210225","GRIJS","53445","sedan"
"Personenauto","K072GL","ALFA ROMEO","GIULIA","20200128","20201209","BLAUW","67450","sedan"
"Personenauto","K076XG","ALFA ROMEO","GIULIA","20170201","20210402","GRIJS","57466","sedan"
"Personenauto","K078ND","ALFA ROMEO","GIULIA","20180430","20210611","GRIJS","54540","sedan"
"Personenauto","K100TG","ALFA ROMEO","GIULIA","20160719","20210712","BLAUW","46239","sedan"
"Personenauto","K119NX","ALFA ROMEO","GIULIA","20210120","20210120","GRIJS","57121","sedan"
"Personenauto","K127XF","ALFA ROMEO","GIULIA","20190821","20210410","ROOD","45142","sedan"
"Personenauto","K131NV","ALFA ROMEO","GIULIA","20180227","20210129","ZWART","67081","sedan"
"Personenauto","K140FH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20161124","20201127","GRIJS","117942","sedan"
"Personenauto","K176ZZ","ALFA ROMEO","GIULIA","20180228","20210413","GRIJS","47070","sedan"
"Personenauto","K177DR","ALFA ROMEO","GIULIA","20180302","20201127","WIT","62479","sedan"
"Personenauto","K198PG","ALFA ROMEO","GIULIA","20170710","20210312","BLAUW","55511","sedan"
"Personenauto","K202SP","ALFA ROMEO","GIULIA","20180115","20210312","GRIJS","54764","sedan"
"Personenauto","K202ZV","ALFA ROMEO","GIULIA","20170329","20210514","ZWART","50374","sedan"
"Personenauto","K207JN","ALFA ROMEO","GIULIA","20200218","20210130","ZWART","56057","sedan"
"Personenauto","K222JN","ALFA ROMEO","GIULIA","20190614","20201223","BLAUW","56763","sedan"
"Personenauto","K227HV","ALFA ROMEO","GIULIA","20190419","20210803","GRIJS","57483","sedan"
"Personenauto","K244TP","ALFA ROMEO","GIULIA","20161109","20210309","GRIJS","49194","sedan"
"Personenauto","K245XV","ALFA ROMEO","GIULIA","20161130","20210402","WIT","49245","sedan"
"Personenauto","K246LD","ALFA ROMEO","GIULIA","20210106","20210106","ZWART","56685","sedan"
"Personenauto","K311NG","ALFA ROMEO","GIULIA","20210122","20210122","BLAUW","59076","sedan"
"Personenauto","K328KL","ALFA ROMEO","GIULIA","20210105","20210105","ZWART","55545","sedan"
"Personenauto","K394SR","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170921","20210612","GRIJS","115685","sedan"
"Personenauto","K410XK","ALFA ROMEO","GIULIA","20190614","20210327","ZWART","61648","sedan"
"Personenauto","K452JH","ALFA ROMEO","GIULIA","20170606","20210406","ROOD","42034","sedan"
"Personenauto","K477XN","ALFA ROMEO","GIULIA","20190220","20210420","BLAUW","59964","sedan"
"Personenauto","K478KV","ALFA ROMEO","GIULIA","20190731","20201228","GRIJS","57509","sedan"
"Personenauto","K482RK","ALFA ROMEO","GIULIA","20170519","20210215","ROOD","45329","sedan"
"Personenauto","K490HV","ALFA ROMEO","GIULIA","20170119","20220108","GRIJS","43934","sedan"
"Personenauto","K522VB","ALFA ROMEO","GIULIA","20210310","20210310","WIT","58678","sedan"
"Personenauto","K557RH","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201217","20210206","GRIJS","132280","sedan"
"Personenauto","K560VK","ALFA ROMEO","GIULIA","20170831","20210312","ROOD","45885","sedan"
"Personenauto","K565VN","ALFA ROMEO","GIULIA","20180831","20210324","GRIJS","55370","sedan"
"Personenauto","K568FZ","ALFA ROMEO","GIULIA","20170113","20201205","ROOD","43791","sedan"
"Personenauto","K578NP","ALFA ROMEO","GIULIA","20161024","20210212","ZWART","55494","sedan"
"Personenauto","K589NH","ALFA ROMEO","GIULIA","20200121","20210109","ROOD","54170","sedan"
"Personenauto","K602LL","ALFA ROMEO","GIULIA","20210226","20210226","ROOD","64545","sedan"
"Personenauto","K603HR","ALFA ROMEO","GIULIA","20180321","20201217","GRIJS","49695","sedan"
"Personenauto","K603LL","ALFA ROMEO","GIULIA","20210102","20210102","GRIJS","67930","sedan"
"Personenauto","K604KV","ALFA ROMEO","GIULIA","20180730","20210107","GRIJS","40170","sedan"
"Personenauto","K604LL","ALFA ROMEO","GIULIA","20210129","20210129","GRIJS","55545","sedan"
"Personenauto","K605LL","ALFA ROMEO","GIULIA","20210119","20210119","BLAUW","55545","sedan"
"Personenauto","K606LL","ALFA ROMEO","GIULIA","20210107","20210107","GRIJS","55545","sedan"
"Personenauto","K607LL","ALFA ROMEO","GIULIA","20210226","20210226","GRIJS","56685","sedan"
"Personenauto","K608LL","ALFA ROMEO","GIULIA","20210121","20210121","GRIJS","53445","sedan"
"Personenauto","K627NN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20191001","20210114","ZWART","127334","sedan"
"Personenauto","K632ZK","ALFA ROMEO","GIULIA QUADRIFOGLIO","20201210","20210403","GRIJS","136248","sedan"
"Personenauto","K651NR","ALFA ROMEO","GIULIA","20170601","20210114","GRIJS","57001","sedan"
"Personenauto","K655VK","ALFA ROMEO","GIULIA","20181207","20210324","ZWART","56586","sedan"
"Personenauto","K660SZ","ALFA ROMEO","GIULIA","20170626","20210728","GRIJS","51725","sedan"
"Personenauto","K664RL","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170103","20210217","ROOD","120334","sedan"
"Personenauto","K699VF","ALFA ROMEO","GIULIA","20170315","20210703","ROOD","50865","sedan"
"Personenauto","K742ZZ","ALFA ROMEO","GIULIA","20190319","20210608","BLAUW","48293","sedan"
"Personenauto","K744VX","ALFA ROMEO","GIULIA QUADRIFOGLIO","20190806","20210320","WIT","138134","sedan"
"Personenauto","K752SV","ALFA ROMEO","GIULIA","20210227","20210227","GROEN","55545","sedan"
"Personenauto","K769ZR","ALFA ROMEO","GIULIA","20210407","20210407","BLAUW","61680","sedan"
"Personenauto","K836PH","ALFA ROMEO","GIULIA","20161208","20210125","GRIJS","46823","sedan"
"Personenauto","K839ZZ","ALFA ROMEO","GIULIA","20161027","20210408","GRIJS","49404","sedan"
"Personenauto","K840ZZ","ALFA ROMEO","GIULIA","20190830","20210817","GRIJS","53534","sedan"
"Personenauto","K841LV","ALFA ROMEO","GIULIA","20170320","20210109","BRUIN","46918","sedan"
"Personenauto","K842ZZ","ALFA ROMEO","GIULIA","20190731","20210501","BLAUW","55662","sedan"
"Personenauto","K857TV","ALFA ROMEO","GIULIA","20190321","20210403","BLAUW","74031","sedan"
"Personenauto","K872PH","ALFA ROMEO","GIULIA","20170626","20210204","ZWART","61636","sedan"
"Personenauto","K881FR","ALFA ROMEO","GIULIA","20170707","20201202","ROOD","60061","sedan"
"Personenauto","K907RD","ALFA ROMEO","GIULIA","20170419","20210210","ROOD","60689","sedan"
"Personenauto","K911XZ","ALFA ROMEO","GIULIA","20180524","20210508","ZWART","50289","sedan"
"Personenauto","K915VJ","ALFA ROMEO","GIULIA","20170222","20210311","ROOD","61130","sedan"
"Personenauto","K940GN","ALFA ROMEO","GIULIA","20180528","20201210","WIT","46070","sedan"
"Personenauto","K942NP","ALFA ROMEO","GIULIA","20191122","20210115","GRIJS","54962","sedan"
"Personenauto","K963SF","ALFA ROMEO","GIULIA","20210220","20210220","BLAUW","57833","sedan"
"Personenauto","K970LT","ALFA ROMEO","GIULIA","20210116","20210116","GRIJS","48481","sedan"
"Personenauto","K975ZN","ALFA ROMEO","GIULIA QUADRIFOGLIO","20170322","20210407","WIT","126323","sedan"
"Personenauto","KB082R","ALFA ROMEO","GIULIA","20160726","20160726","ZWART","46295","sedan"
"Personenauto","KB786X","ALFA ROMEO","GIULIA","20160729","20160729","BLAUW","54270","sedan"
"Personenauto","KD511G","ALFA ROMEO","GIULIA","20160728","20160728","GRIJS","54270","sedan"
"Personenauto","KD512G","ALFA ROMEO","GIULIA","20160728","20160728","BLAUW","54270","sedan"
"Personenauto","KD513G","ALFA ROMEO","GIULIA","20160728","20160728","BLAUW","53800","sedan"
"Personenauto","KD701K","ALFA ROMEO","GIULIA","20160729","20160729","ZWART","46295","sedan"
"Personenauto","KF935V","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160823","20160823","ROOD","123850","sedan"
"Personenauto","KG660K","ALFA ROMEO","GIULIA","20160830","20160830","GRIJS","52630","sedan"
"Personenauto","KH284B","ALFA ROMEO","GIULIA","20160905","20160905","GRIJS","55990","sedan"
"Personenauto","KH644T","ALFA ROMEO","GIULIA","20160727","20160914","GRIJS","53240","sedan"
"Personenauto","KJ231N","ALFA ROMEO","GIULIA QUADRIFOGLIO","20160922","20160922","ROOD","123850","sedan"
"Personenauto","KJ732J","ALFA ROMEO","GIULIA","20160921","20160921","GRIJS","54270","sedan"
"Personenauto","KK183D","ALFA ROMEO","GIULIA","20160927","20160927","ZWART","46220","sedan"
"Personenauto","KK184D","ALFA ROMEO","GIULIA","20160927","20160927","GRIJS","53800","sedan"
