"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH898J","RENAULT","KADJAR","20160330","20160330","WIT","32070","stationwagen"
"Personenauto","JH945D","RENAULT","KADJAR","20160324","20160324","ROOD","39769","stationwagen"
"Personenauto","JH989G","RENAULT","KADJAR","20160323","20160323","BLAUW","26280","stationwagen"
"Personenauto","JJ293Z","RENAULT","KADJAR","20160407","20160407","BLAUW","35085","stationwagen"
"Personenauto","JJ300Z","RENAULT","KADJAR","20160408","20160408","GRIJS","34985","stationwagen"
"Personenauto","JJ465K","RENAULT","KADJAR","20160406","20160406","ROOD","32580","stationwagen"
"Personenauto","JK026V","RENAULT","KADJAR","20160422","20160422","ZWART","35280","stationwagen"
"Personenauto","JK032V","RENAULT","KADJAR","20160421","20160421","BRUIN","38970","stationwagen"
"Personenauto","JK139H","RENAULT","KADJAR","20150827","20160827","ROOD","32485","stationwagen"
"Personenauto","JK176S","RENAULT","KADJAR","20160418","20160418","GRIJS","35779","stationwagen"
"Personenauto","JK226S","RENAULT","KADJAR","20160421","20160421","BRUIN","33280","stationwagen"
"Personenauto","JK227S","RENAULT","KADJAR","20160421","20160421","GRIJS","35280","stationwagen"
"Personenauto","JK531G","RENAULT","KADJAR","20150827","20160521","ZWART","32485","stationwagen"
"Personenauto","JK691F","RENAULT","KADJAR","20160412","20160412","ZWART","37775","stationwagen"
"Personenauto","JK773J","RENAULT","KADJAR","20160414","20160414","BRUIN","38175","stationwagen"
"Personenauto","JK825R","RENAULT","KADJAR","20151102","20160624","ROOD","37726","stationwagen"
"Personenauto","JK889J","RENAULT","KADJAR","20160414","20160414","ROOD","30680","stationwagen"
"Personenauto","JL378N","RENAULT","KADJAR","20160429","20160429","WIT","35580","stationwagen"
"Personenauto","JL426K","RENAULT","KADJAR","20160429","20160429","ROOD","36275","stationwagen"
"Personenauto","JL479N","RENAULT","KADJAR","20150827","20160615","ROOD","33080","stationwagen"
"Personenauto","JL678H","RENAULT","KADJAR","20160504","20160504","WIT","34685","stationwagen"
"Personenauto","JL854L","RENAULT","KADJAR","20150827","20170320","GRIJS","32879","stationwagen"
"Personenauto","JN002V","RENAULT","KADJAR","20160513","20160513","ROOD","32185","stationwagen"
"Personenauto","JN384S","RENAULT","KADJAR","20160512","20160512","GRIJS","38620","stationwagen"
"Personenauto","JN443L","RENAULT","KADJAR","20160517","20160517","WIT","33375","stationwagen"
"Personenauto","JP056X","RENAULT","KADJAR","20160530","20160530","ROOD","35875","stationwagen"
"Personenauto","JP111T","RENAULT","KADJAR","20160620","20160620","GRIJS","40760","stationwagen"
"Personenauto","JP140T","RENAULT","KADJAR","20160523","20160523","BLAUW","36985","stationwagen"
"Personenauto","JP770P","RENAULT","KADJAR","20160526","20160526","WIT","38425","stationwagen"
"Personenauto","JP862L","RENAULT","KADJAR","20160519","20160519","GRIJS","30480","stationwagen"
"Personenauto","JP926Z","RENAULT","KADJAR","20160526","20160526","BLAUW","33480","stationwagen"
"Personenauto","JP980V","RENAULT","KADJAR","20160530","20160530","ROOD","30285","stationwagen"
"Personenauto","JR046R","RENAULT","KADJAR","20160602","20160602","ROOD","38375","stationwagen"
"Personenauto","JR094J","RENAULT","KADJAR","20160527","20160527","BLAUW","33280","stationwagen"
"Personenauto","JR175J","RENAULT","KADJAR","20160530","20160530","ROOD","35680","stationwagen"
"Personenauto","JR181B","RENAULT","KADJAR","20160531","20160531","GRIJS","30880","stationwagen"
"Personenauto","JR382F","RENAULT","KADJAR","20160530","20160530","GRIJS","33875","stationwagen"
"Personenauto","JR443F","RENAULT","KADJAR","20160531","20160531","ZWART","35775","stationwagen"
"Personenauto","JR592F","RENAULT","KADJAR","20160530","20160530","WIT","38375","stationwagen"
"Personenauto","JR724V","RENAULT","KADJAR","20160623","20160623","ZWART","35880","stationwagen"
"Personenauto","JR785V","RENAULT","KADJAR","20160603","20160603","ZWART","33085","stationwagen"
"Personenauto","JR923V","RENAULT","KADJAR","20160531","20160531","ZWART","35380","stationwagen"
"Personenauto","JR983P","RENAULT","KADJAR","20160623","20160623","BRUIN","35380","stationwagen"
"Personenauto","JS098V","RENAULT","KADJAR","20160618","20160618","WIT","35580","stationwagen"
"Personenauto","JS143P","RENAULT","KADJAR","20160614","20160614","GRIJS","34670","stationwagen"
"Personenauto","JS237S","RENAULT","KADJAR","20160614","20160614","ZWART","36275","stationwagen"
"Personenauto","JS340V","RENAULT","KADJAR","20160613","20160613","WIT","37169","stationwagen"
"Personenauto","JS377L","RENAULT","KADJAR","20160616","20160616","ROOD","36080","stationwagen"
"Personenauto","JS776F","RENAULT","KADJAR","20160602","20160602","ZWART","34865","stationwagen"
"Personenauto","JS790F","RENAULT","KADJAR","20160606","20160606","WIT","37115","stationwagen"
"Personenauto","JS803J","RENAULT","KADJAR","20160609","20160609","ZWART","33480","stationwagen"
"Personenauto","JT007L","RENAULT","KADJAR","20160617","20160617","WIT","36685","stationwagen"
"Personenauto","JT038D","RENAULT","KADJAR","20160614","20160614","WIT","32580","stationwagen"
"Personenauto","JT713T","RENAULT","KADJAR","20160801","20160801","WIT","34735","stationwagen"
"Personenauto","JT775F","RENAULT","KADJAR","20160615","20160615","BLAUW","30480","stationwagen"
"Personenauto","JT805F","RENAULT","KADJAR","20160617","20160617","GRIJS","32480","stationwagen"
"Personenauto","JT972K","RENAULT","KADJAR","20160629","20160629","ROOD","39170","stationwagen"
"Personenauto","JV004P","RENAULT","KADJAR","20160630","20160630","ROOD","35580","stationwagen"
"Personenauto","JV059H","RENAULT","KADJAR","20160629","20160629","ZWART","30480","stationwagen"
"Personenauto","JV098H","RENAULT","KADJAR","20160630","20160630","BLAUW","36120","stationwagen"
"Personenauto","JV104S","RENAULT","KADJAR","20151126","20160702","GRIJS","35690","stationwagen"
"Personenauto","JV186H","RENAULT","KADJAR","20160802","20160802","GRIJS","36974","stationwagen"
"Personenauto","JV367D","RENAULT","KADJAR","20160624","20160624","ZWART","37380","stationwagen"
"Personenauto","JV548K","RENAULT","KADJAR","20160630","20160630","ZWART","37380","stationwagen"
"Personenauto","JV769Z","RENAULT","KADJAR","20160705","20160705","GRIJS","30675","stationwagen"
"Personenauto","JV858Z","RENAULT","KADJAR","20160630","20160630","ZWART","37775","stationwagen"
"Personenauto","JV939N","RENAULT","KADJAR","20160708","20160708","BLAUW","37965","stationwagen"
"Personenauto","JV969G","RENAULT","KADJAR","20160624","20160624","WIT","38375","stationwagen"
"Personenauto","JX216J","RENAULT","KADJAR","20160706","20160706","BLAUW","40760","stationwagen"
"Personenauto","JX350J","RENAULT","KADJAR","20160707","20160707","ROOD","37465","stationwagen"
"Personenauto","JX487Z","RENAULT","KADJAR","20160707","20160707","BLAUW","32480","stationwagen"
"Personenauto","JX496Z","RENAULT","KADJAR","20160712","20160712","ZWART","30085","stationwagen"
"Personenauto","JX991V","RENAULT","KADJAR","20160728","20160728","BLAUW","33675","stationwagen"
"Personenauto","JZ103K","RENAULT","KADJAR","20160714","20160714","WIT","38770","stationwagen"
"Personenauto","JZ121K","RENAULT","KADJAR","20160713","20160713","ZWART","33085","stationwagen"
"Personenauto","JZ142K","RENAULT","KADJAR","20160715","20160715","WIT","35580","stationwagen"
"Personenauto","JZ153K","RENAULT","KADJAR","20160713","20160713","GRIJS","35779","stationwagen"
"Personenauto","JZ286S","RENAULT","KADJAR","20160719","20160719","WIT","38375","stationwagen"
"Personenauto","JZ308S","RENAULT","KADJAR","20160715","20160715","ZWART","37775","stationwagen"
"Personenauto","JZ379S","RENAULT","KADJAR","20160720","20160720","ROOD","35285","stationwagen"
"Personenauto","JZ506V","RENAULT","KADJAR","20160720","20160720","ZWART","38570","stationwagen"
"Personenauto","JZ526F","RENAULT","KADJAR","20160711","20160711","WIT","35580","stationwagen"
"Personenauto","JZ527F","RENAULT","KADJAR","20160725","20160725","ZWART","35380","stationwagen"
"Personenauto","JZ533H","RENAULT","KADJAR","20160714","20160714","ZWART","33280","stationwagen"
"Personenauto","JZ534H","RENAULT","KADJAR","20160711","20160711","GRIJS","35280","stationwagen"
"Personenauto","JZ614F","RENAULT","KADJAR","20160713","20160713","ROOD","38664","stationwagen"
"Personenauto","JZ639F","RENAULT","KADJAR","20160707","20160707","ZWART","31985","stationwagen"
"Personenauto","JZ818L","RENAULT","KADJAR","20160721","20160721","ZWART","33875","stationwagen"
"Personenauto","JZ832L","RENAULT","KADJAR","20160714","20160714","WIT","33184","stationwagen"
"Personenauto","K042HP","RENAULT","KADJAR","20210114","20210114","ZWART","33496","stationwagen"
"Personenauto","K098VK","RENAULT","KADJAR","20210323","20210323","BLAUW","33445","stationwagen"
"Personenauto","K535FR","RENAULT","KADJAR","20151214","20201201","WIT","26393","stationwagen"
"Personenauto","K538NK","RENAULT","KADJAR","20170323","20210111","WIT","38405","stationwagen"
"Personenauto","K643GK","RENAULT","KADJAR","20190313","20210121","BLAUW","34994","stationwagen"
"Personenauto","KB375F","RENAULT","KADJAR","20160721","20160721","GRIJS","34670","stationwagen"
"Personenauto","KB608B","RENAULT","KADJAR","20160722","20160722","ROOD","32580","stationwagen"
"Personenauto","KB757S","RENAULT","KADJAR","20160729","20160729","GRIJS","37775","stationwagen"
"Personenauto","KB760S","RENAULT","KADJAR","20160727","20160727","ROOD","35065","stationwagen"
"Personenauto","KB806V","RENAULT","KADJAR","20160801","20160801","BLAUW","35775","stationwagen"
"Personenauto","KB921V","RENAULT","KADJAR","20160803","20160803","ROOD","35679","stationwagen"
"Personenauto","KD050G","RENAULT","KADJAR","20160806","20160806","GRIJS","33675","stationwagen"
"Personenauto","KD470K","RENAULT","KADJAR","20160808","20160808","GRIJS","30085","stationwagen"
"Personenauto","KD518X","RENAULT","KADJAR","20160811","20160811","BRUIN","34274","stationwagen"
"Personenauto","KD520K","RENAULT","KADJAR","20160815","20160815","GRIJS","33675","stationwagen"
"Personenauto","KD543X","RENAULT","KADJAR","20160810","20160810","GRIJS","34580","stationwagen"
"Personenauto","KF018B","RENAULT","KADJAR","20160812","20160812","ZWART","39769","stationwagen"
"Personenauto","KF450G","RENAULT","KADJAR","20160818","20160818","BLAUW","36875","stationwagen"
"Personenauto","KF491G","RENAULT","KADJAR","20160823","20160823","ZWART","33879","stationwagen"
"Personenauto","KF518T","RENAULT","KADJAR","20160826","20160826","ZWART","34274","stationwagen"
"Personenauto","KF812L","RENAULT","KADJAR","20160829","20160829","BLAUW","33085","stationwagen"
"Personenauto","KF847L","RENAULT","KADJAR","20160818","20160818","ZWART","33085","stationwagen"
"Personenauto","KF934H","RENAULT","KADJAR","20160819","20160819","ZWART","34274","stationwagen"
"Personenauto","KG187T","RENAULT","KADJAR","20160905","20160905","ROOD","34079","stationwagen"
"Personenauto","KG271D","RENAULT","KADJAR","20160829","20160829","ZWART","35380","stationwagen"
"Personenauto","KG274D","RENAULT","KADJAR","20160829","20160829","GRIJS","33280","stationwagen"
"Personenauto","KG298N","RENAULT","KADJAR","20160329","20161124","BRUIN","30085","stationwagen"
"Personenauto","KG780K","RENAULT","KADJAR","20160905","20160905","ROOD","37580","stationwagen"
"Personenauto","KG786K","RENAULT","KADJAR","20160830","20160830","GRIJS","33875","stationwagen"
"Personenauto","KH287S","RENAULT","KADJAR","20160914","20160914","GRIJS","40760","stationwagen"
"Personenauto","KH305S","RENAULT","KADJAR","20160917","20160917","ROOD","37975","stationwagen"
"Personenauto","KH316S","RENAULT","KADJAR","20160912","20160912","ZWART","37775","stationwagen"
"Personenauto","KH343F","RENAULT","KADJAR","20160906","20160906","GRIJS","40760","stationwagen"
"Personenauto","KH716X","RENAULT","KADJAR","20160922","20160922","GRIJS","37775","stationwagen"
"Personenauto","KH778K","RENAULT","KADJAR","20160909","20160909","BLAUW","37380","stationwagen"
"Personenauto","KJ725G","RENAULT","KADJAR","20151116","20160922","WIT","39310","stationwagen"
"Personenauto","KJ808J","RENAULT","KADJAR","20160923","20160923","ZWART","38280","stationwagen"
"Personenauto","KJ851T","RENAULT","KADJAR","20160928","20160928","ZWART","38780","stationwagen"
"Personenauto","KJ865L","RENAULT","KADJAR","20160923","20160923","BLAUW","33480","stationwagen"
"Personenauto","KK137Z","RENAULT","KADJAR","20161028","20161028","ZWART","38379","stationwagen"
"Personenauto","KK142Z","RENAULT","KADJAR","20161019","20161019","ZWART","32780","stationwagen"
"Personenauto","KK182Z","RENAULT","KADJAR","20161014","20161014","WIT","33579","stationwagen"
"Personenauto","KK419J","RENAULT","KADJAR","20160929","20160929","GRIJS","37775","stationwagen"
"Personenauto","KK544D","RENAULT","KADJAR","20161003","20161003","ZWART","36985","stationwagen"
"Personenauto","KK556J","RENAULT","KADJAR","20161010","20161010","WIT","38770","stationwagen"
"Personenauto","KK563P","RENAULT","KADJAR","20160930","20160930","GRIJS","35075","stationwagen"
"Personenauto","KK669P","RENAULT","KADJAR","20161006","20161006","BLAUW","35875","stationwagen"
"Personenauto","KL168K","RENAULT","KADJAR","20161006","20161006","BLAUW","36275","stationwagen"
"Personenauto","KL250S","RENAULT","KADJAR","20161013","20161013","BRUIN","37780","stationwagen"
"Personenauto","KL251S","RENAULT","KADJAR","20161014","20161014","BRUIN","35779","stationwagen"
"Personenauto","KL252S","RENAULT","KADJAR","20161013","20161013","BLAUW","36470","stationwagen"
"Personenauto","KL523P","RENAULT","KADJAR","20161107","20161107","ROOD","36774","stationwagen"
"Personenauto","KL548V","RENAULT","KADJAR","20161013","20161013","WIT","39969","stationwagen"
"Personenauto","KL557Z","RENAULT","KADJAR","20161018","20161018","ZWART","35280","stationwagen"
"Personenauto","KN094V","RENAULT","KADJAR","20161108","20161108","ROOD","40960","stationwagen"
"Personenauto","KN525L","RENAULT","KADJAR","20161025","20161025","ZWART","38060","stationwagen"
"Personenauto","KN917T","RENAULT","KADJAR","20150820","20161112","GRIJS","32485","stationwagen"
"Personenauto","KP155T","RENAULT","KADJAR","20161104","20161104","ROOD","37774","stationwagen"
"Personenauto","KR055D","RENAULT","KADJAR","20161125","20161125","ROOD","35680","stationwagen"
"Personenauto","KR379Z","RENAULT","KADJAR","20161206","20161206","ZWART","33480","stationwagen"
"Personenauto","KS195V","RENAULT","KADJAR","20161202","20161202","BRUIN","38759","stationwagen"
"Personenauto","KS251V","RENAULT","KADJAR","20161128","20161128","ROOD","36075","stationwagen"
"Personenauto","KS254Z","RENAULT","KADJAR","20161207","20161207","WIT","34270","stationwagen"
"Personenauto","KS619H","RENAULT","KADJAR","20150716","20171223","ZWART","41576","stationwagen"
"Personenauto","KS659Z","RENAULT","KADJAR","20160729","20161129","GRIJS","33580","stationwagen"
"Personenauto","KS877F","RENAULT","KADJAR","20161125","20161125","ZWART","34975","stationwagen"
"Personenauto","KS910H","RENAULT","KADJAR","20161115","20161115","ZWART","36275","stationwagen"
"Personenauto","KS920H","RENAULT","KADJAR","20161118","20161118","ROOD","32930","stationwagen"
"Personenauto","KT178N","RENAULT","KADJAR","20161205","20161205","ZWART","35085","stationwagen"
"Personenauto","KT223Z","RENAULT","KADJAR","20161210","20161210","ROOD","36025","stationwagen"
"Personenauto","KT290N","RENAULT","KADJAR","20161207","20161207","WIT","35875","stationwagen"
"Personenauto","KT354D","RENAULT","KADJAR","20161129","20161129","ROOD","37980","stationwagen"
"Personenauto","KT363S","RENAULT","KADJAR","20161206","20161206","ROOD","36670","stationwagen"
"Personenauto","KT410D","RENAULT","KADJAR","20161214","20161214","ZWART","34070","stationwagen"
"Personenauto","KT429G","RENAULT","KADJAR","20161201","20161201","ROOD","36080","stationwagen"
"Personenauto","KT454S","RENAULT","KADJAR","20161202","20161202","GRIJS","38250","stationwagen"
"Personenauto","KT498G","RENAULT","KADJAR","20161129","20161129","GRIJS","35480","stationwagen"
"Personenauto","KT541D","RENAULT","KADJAR","20161130","20161130","WIT","33480","stationwagen"
"Personenauto","KT543G","RENAULT","KADJAR","20161129","20161129","ROOD","34075","stationwagen"
"Personenauto","KT578G","RENAULT","KADJAR","20161129","20161129","ZWART","35280","stationwagen"
"Personenauto","KT795J","RENAULT","KADJAR","20161128","20161128","GRIJS","36470","stationwagen"
"Personenauto","KT851J","RENAULT","KADJAR","20161130","20161130","BRUIN","36260","stationwagen"
"Personenauto","KV027T","RENAULT","KADJAR","20161214","20161214","WIT","37975","stationwagen"
"Personenauto","KV205R","RENAULT","KADJAR","20161209","20161209","WIT","37480","stationwagen"
"Personenauto","KV279K","RENAULT","KADJAR","20160422","20170213","BRUIN","32389","stationwagen"
"Personenauto","KV364Z","RENAULT","KADJAR","20161216","20161216","ZWART","33875","stationwagen"
"Personenauto","KV393Z","RENAULT","KADJAR","20161214","20161214","ZWART","35779","stationwagen"
"Personenauto","KV403Z","RENAULT","KADJAR","20161214","20161214","GRIJS","33085","stationwagen"
"Personenauto","KV623N","RENAULT","KADJAR","20161209","20161209","ZWART","33579","stationwagen"
"Personenauto","KV833K","RENAULT","KADJAR","20161207","20161207","ZWART","33480","stationwagen"
"Personenauto","KV866K","RENAULT","KADJAR","20161208","20161208","ZWART","33085","stationwagen"
"Personenauto","KV904K","RENAULT","KADJAR","20161221","20161221","GRIJS","33675","stationwagen"
"Personenauto","KV905S","RENAULT","KADJAR","20161213","20161213","WIT","38770","stationwagen"
"Personenauto","KV922K","RENAULT","KADJAR","20161208","20161208","ZWART","36470","stationwagen"
"Personenauto","KX021N","RENAULT","KADJAR","20161230","20161230","WIT","35580","stationwagen"
"Personenauto","KX040N","RENAULT","KADJAR","20161223","20161223","WIT","36375","stationwagen"
"Personenauto","KX086N","RENAULT","KADJAR","20161224","20161224","GRIJS","35875","stationwagen"
"Personenauto","KX131K","RENAULT","KADJAR","20161223","20161223","ZWART","37775","stationwagen"
"Personenauto","KX140B","RENAULT","KADJAR","20161205","20161205","ZWART","33480","stationwagen"
"Personenauto","KX323V","RENAULT","KADJAR","20161223","20161223","ROOD","35285","stationwagen"
"Personenauto","KX387G","RENAULT","KADJAR","20161220","20161220","ROOD","40664","stationwagen"
"Personenauto","KX441V","RENAULT","KADJAR","20161227","20161227","WIT","37369","stationwagen"
"Personenauto","KX920L","RENAULT","KADJAR","20170103","20170103","WIT","30285","stationwagen"
"Personenauto","KX960L","RENAULT","KADJAR","20170102","20170102","ROOD","35185","stationwagen"
"Personenauto","KZ369S","RENAULT","KADJAR","20161230","20161230","WIT","34585","stationwagen"
"Personenauto","KZ575F","RENAULT","KADJAR","20170106","20170106","GRIJS","35770","stationwagen"
"Personenauto","KZ658F","RENAULT","KADJAR","20170113","20170113","WIT","29390","stationwagen"
"Personenauto","KZ685S","RENAULT","KADJAR","20170109","20170109","ZWART","31675","stationwagen"
"Personenauto","KZ752S","RENAULT","KADJAR","20170407","20170407","GRIJS","36470","stationwagen"
"Personenauto","KZ764K","RENAULT","KADJAR","20170127","20170127","ZWART","33085","stationwagen"
"Personenauto","L052JX","RENAULT","KADJAR","20161118","20210713","ROOD","32473","stationwagen"
"Personenauto","L076RX","RENAULT","KADJAR","20200129","20210719","ZWART","32153","stationwagen"
"Personenauto","L499PK","RENAULT","KADJAR","20190612","20210816","GRIJS","37287","stationwagen"
"Personenauto","L539FD","RENAULT","KADJAR","20170321","20210428","ZWART","33884","stationwagen"
"Personenauto","L835KK","RENAULT","KADJAR","20210609","20210609","WIT","31050","stationwagen"
"Personenauto","L956TG","RENAULT","KADJAR","20151125","20210730","ZWART","30390","stationwagen"
"Personenauto","N006SH","RENAULT","KADJAR","20150811","20220412","GRIJS","30679","stationwagen"
"Personenauto","N016VT","RENAULT","KADJAR","20220121","20220121","WIT","35800","stationwagen"
"Personenauto","N088DK","RENAULT","KADJAR","20151028","20210916","BRUIN","38369","stationwagen"
"Personenauto","N322SB","RENAULT","KADJAR","20160713","20220531","ZWART","34290","stationwagen"
"Personenauto","N380PX","RENAULT","KADJAR","20170816","20220614","BRUIN","27158","stationwagen"
"Personenauto","N386HD","RENAULT","KADJAR","20200114","20220125","GRIJS","37628","stationwagen"
"Personenauto","N508TV","RENAULT","KADJAR","20220225","20220225","ZWART","33399","stationwagen"
"Personenauto","N509TV","RENAULT","KADJAR","20220225","20220225","ZWART","34099","stationwagen"
"Personenauto","N545XX","RENAULT","KADJAR","20161216","20220713","WIT","25514","stationwagen"
"Personenauto","N595GJ","RENAULT","KADJAR","20151230","20211001","WIT","41475","stationwagen"
"Personenauto","N773XT","RENAULT","KADJAR","20220228","20220228","BLAUW","36040","stationwagen"
"Personenauto","N960PJ","RENAULT","KADJAR","20170419","20211204","ZWART","38908","stationwagen"
"Personenauto","N989FT","RENAULT","KADJAR","20160620","20210928","GRIJS","39614","stationwagen"
"Personenauto","NB016T","RENAULT","KADJAR","20170118","20170118","WIT","29390","stationwagen"
"Personenauto","NB287T","RENAULT","KADJAR","20170116","20170116","WIT","29390","stationwagen"
"Personenauto","NB364S","RENAULT","KADJAR","20170113","20170113","GRIJS","38775","stationwagen"
"Personenauto","NB398S","RENAULT","KADJAR","20170121","20170121","ZWART","35779","stationwagen"
"Personenauto","NB642D","RENAULT","KADJAR","20170105","20170105","ZWART","36175","stationwagen"
"Personenauto","NB701S","RENAULT","KADJAR","20170201","20170201","GRIJS","34074","stationwagen"
"Personenauto","NB717T","RENAULT","KADJAR","20170102","20170102","ZWART","38280","stationwagen"
"Personenauto","NB804D","RENAULT","KADJAR","20161229","20161229","GRIJS","32375","stationwagen"
"Personenauto","NB873T","RENAULT","KADJAR","20170103","20170103","BLAUW","36275","stationwagen"
"Personenauto","NB876T","RENAULT","KADJAR","20170104","20170104","ZWART","40065","stationwagen"
"Personenauto","NB964S","RENAULT","KADJAR","20170120","20170120","ROOD","33875","stationwagen"
"Personenauto","NB995D","RENAULT","KADJAR","20170314","20170314","GRIJS","33980","stationwagen"
"Personenauto","ND222J","RENAULT","KADJAR","20170227","20170227","GRIJS","36075","stationwagen"
"Personenauto","ND902G","RENAULT","KADJAR","20161116","20170615","ZWART","29369","stationwagen"
"Personenauto","NF732S","RENAULT","KADJAR","20160525","20170130","ZWART","34985","stationwagen"
"Personenauto","NH517V","RENAULT","KADJAR","20161129","20170204","GRIJS","36570","stationwagen"
"Personenauto","NH851J","RENAULT","KADJAR","20170130","20170130","BLAUW","37880","stationwagen"
"Personenauto","NJ081T","RENAULT","KADJAR","20170227","20170227","GRIJS","28885","stationwagen"
"Personenauto","NJ437X","RENAULT","KADJAR","20170217","20170217","WIT","40369","stationwagen"
"Personenauto","NJ452X","RENAULT","KADJAR","20170227","20170227","GRIJS","33480","stationwagen"
"Personenauto","NJ462X","RENAULT","KADJAR","20170306","20170306","WIT","36379","stationwagen"
"Personenauto","NJ473X","RENAULT","KADJAR","20170216","20170216","ROOD","36375","stationwagen"
"Personenauto","NJ509K","RENAULT","KADJAR","20160622","20170214","WIT","32784","stationwagen"
"Personenauto","NJ533K","RENAULT","KADJAR","20160307","20170213","BRUIN","30481","stationwagen"
"Personenauto","NJ787K","RENAULT","KADJAR","20170217","20170217","WIT","35470","stationwagen"
"Personenauto","NJ886K","RENAULT","KADJAR","20170210","20170210","WIT","38080","stationwagen"
"Personenauto","NK001K","RENAULT","KADJAR","20170224","20170224","BLAUW","34080","stationwagen"
"Personenauto","NK023N","RENAULT","KADJAR","20170223","20170223","GRIJS","38180","stationwagen"
"Personenauto","NK171V","RENAULT","KADJAR","20170303","20170303","WIT","34984","stationwagen"
"Personenauto","NK209F","RENAULT","KADJAR","20170221","20170221","WIT","35170","stationwagen"
"Personenauto","NK210V","RENAULT","KADJAR","20170303","20170303","BLAUW","36775","stationwagen"
"Personenauto","NK272F","RENAULT","KADJAR","20170227","20170227","ZWART","35880","stationwagen"
"Personenauto","NK390R","RENAULT","KADJAR","20170227","20170227","ROOD","36770","stationwagen"
"Personenauto","NK447R","RENAULT","KADJAR","20170224","20170224","BLAUW","38180","stationwagen"
"Personenauto","NK517R","RENAULT","KADJAR","20170306","20170306","WIT","37575","stationwagen"
"Personenauto","NK698Z","RENAULT","KADJAR","20170304","20170304","GRIJS","33285","stationwagen"
"Personenauto","NL441F","RENAULT","KADJAR","20170303","20170303","WIT","36379","stationwagen"
"Personenauto","NL467F","RENAULT","KADJAR","20170307","20170307","ZWART","38659","stationwagen"
"Personenauto","NL553F","RENAULT","KADJAR","20170228","20170228","BLAUW","36075","stationwagen"
"Personenauto","NL579F","RENAULT","KADJAR","20170309","20170309","ZWART","38275","stationwagen"
"Personenauto","NL693J","RENAULT","KADJAR","20170303","20170303","ZWART","37169","stationwagen"
"Personenauto","NL723S","RENAULT","KADJAR","20170309","20170309","WIT","30780","stationwagen"
"Personenauto","NL774P","RENAULT","KADJAR","20170303","20170303","GRIJS","33285","stationwagen"
"Personenauto","NL915X","RENAULT","KADJAR","20161129","20170310","GRIJS","36970","stationwagen"
"Personenauto","NN126P","RENAULT","KADJAR","20170321","20170321","WIT","34790","stationwagen"
"Personenauto","NN141P","RENAULT","KADJAR","20170313","20170313","ZWART","35875","stationwagen"
"Personenauto","NN224P","RENAULT","KADJAR","20170317","20170317","GRIJS","36075","stationwagen"
"Personenauto","NN232D","RENAULT","KADJAR","20170310","20170310","ZWART","33780","stationwagen"
"Personenauto","NN290D","RENAULT","KADJAR","20170314","20170314","WIT","36775","stationwagen"
"Personenauto","NN534K","RENAULT","KADJAR","20170317","20170317","ROOD","35879","stationwagen"
"Personenauto","NN546V","RENAULT","KADJAR","20170328","20170328","ZWART","39260","stationwagen"
"Personenauto","NN598N","RENAULT","KADJAR","20160624","20170311","ZWART","36780","stationwagen"
"Personenauto","NN600G","RENAULT","KADJAR","20170310","20170310","BRUIN","37385","stationwagen"
"Personenauto","NN656F","RENAULT","KADJAR","20151204","20170308","BLAUW","34485","stationwagen"
"Personenauto","NN797F","RENAULT","KADJAR","20151124","20170311","ZWART","34779","stationwagen"
"Personenauto","NN945N","RENAULT","KADJAR","20160624","20170405","ROOD","36780","stationwagen"
"Personenauto","NP063F","RENAULT","KADJAR","20170324","20170324","ROOD","30570","stationwagen"
"Personenauto","NP113N","RENAULT","KADJAR","20160627","20170412","ZWART","34390","stationwagen"
"Personenauto","NP132F","RENAULT","KADJAR","20170324","20170324","BLAUW","40365","stationwagen"
"Personenauto","NP140F","RENAULT","KADJAR","20170421","20170421","GRIJS","34175","stationwagen"
"Personenauto","NP269S","RENAULT","KADJAR","20170405","20170405","ZWART","38275","stationwagen"
"Personenauto","NP298S","RENAULT","KADJAR","20170331","20170331","ROOD","40369","stationwagen"
"Personenauto","NP417H","RENAULT","KADJAR","20170322","20170322","ZWART","38275","stationwagen"
"Personenauto","NP455H","RENAULT","KADJAR","20170330","20170330","ROOD","34075","stationwagen"
"Personenauto","NP645V","RENAULT","KADJAR","20170328","20170328","BLAUW","36570","stationwagen"
"Personenauto","NP937N","RENAULT","KADJAR","20170329","20170329","WIT","35980","stationwagen"
"Personenauto","NR122B","RENAULT","KADJAR","20170403","20170403","BRUIN","40365","stationwagen"
"Personenauto","NR257X","RENAULT","KADJAR","20170411","20170411","WIT","41060","stationwagen"
"Personenauto","NR371K","RENAULT","KADJAR","20170330","20170330","ROOD","35170","stationwagen"
"Personenauto","NR881P","RENAULT","KADJAR","20170406","20170406","GRIJS","35679","stationwagen"
"Personenauto","NR907F","RENAULT","KADJAR","20170331","20170331","ZWART","33780","stationwagen"
"Personenauto","NR909P","RENAULT","KADJAR","20170403","20170403","GRIJS","35980","stationwagen"
"Personenauto","NR922F","RENAULT","KADJAR","20170329","20170329","GRIJS","26885","stationwagen"
"Personenauto","NS037V","RENAULT","KADJAR","20170518","20170518","GRIJS","32705","stationwagen"
"Personenauto","NS038V","RENAULT","KADJAR","20170712","20170712","GRIJS","32705","stationwagen"
