"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZVX80","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920422","19920422","ROOD",,"hatchback"
"Personenauto","DZVX81","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920424","19920424","BRUIN",,"hatchback"
"Personenauto","FDGP38","MAZDA","626HATCHB.2.0I-16V GLX   AUT.U9","19920509","19920509","BRUIN",,"hatchback"
"Personenauto","FDNT69","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920515","19920515","ZWART",,"hatchback"
"Personenauto","FDVD04","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FDVD45","MAZDA","626HB 2.5IV6-24V XERXES  U9","19920522","19920522","GRIJS",,"hatchback"
"Personenauto","FDZL14","MAZDA","626HATCHB. 1.8I-16V LX U9","19920522","19920522","ROOD",,"hatchback"
"Personenauto","FDZL19","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FFDB05","MAZDA","626HATCHB. 1.8I-16V LX U9","19920526","19920526","GRIJS",,"hatchback"
"Personenauto","FFFR13","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920604","19920604","BRUIN",,"hatchback"
"Personenauto","FFFR63","MAZDA","626HB 2.5IV6-24V XERXES  U9","19920527","19920527","BRUIN",,"hatchback"
"Personenauto","FFPT01","MAZDA","626HB 2.5IV6-24V XERXES  U9","19920601","19920601","GROEN",,"hatchback"
"Personenauto","FFXV75","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920617","19920617","GROEN",,"hatchback"
"Personenauto","FGBL62","MAZDA","626HATCHB. 1.8I-16V LX U9","19920611","19920611","ROOD",,"hatchback"
"Personenauto","FGSG24","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920625","19920625","GRIJS",,"hatchback"
"Personenauto","FHDS91","MAZDA","626HB 2.5IV6-24V XERXES  U9","19920626","19920626","GRIJS",,"hatchback"
"Personenauto","FHPN23","MAZDA","626HATCHB. 1.8I-16V LX U9","19920709","19920709","GROEN",,"hatchback"
"Personenauto","FHPN77","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920703","19920703","BRUIN",,"hatchback"
"Personenauto","FHPN99","MAZDA","626HATCHB. 1.8I-16V LX U9","19920706","19920706","WIT",,"hatchback"
"Personenauto","FHTB04","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920710","19920710","ROOD",,"hatchback"
"Personenauto","FJJR99","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920720","19920720","GROEN",,"hatchback"
"Personenauto","FJVR50","MAZDA","626HATCHB. 1.8I-16V LX U9","19920731","19920731","ZWART",,"hatchback"
"Personenauto","FLDG61","MAZDA","626HATCHB. 2.0I-16V GLX U9","19920805","19920805","ROOD",,"hatchback"
"Personenauto","FLNR05","MAZDA","626HATCHB. 1.8I-16V GLX U9","19920814","19920814","BRUIN",,"hatchback"
"Personenauto","FLTR98","MAZDA","626 HATCHBACK 2.0D-CX GLX","19920824","19920824","GROEN",,"hatchback"
"Personenauto","FLZP38","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920826","19920826","ROOD",,"hatchback"
"Personenauto","FNFS16","MAZDA","626HATCHB. 1.8I-16V LX U9","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FNHH06","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FNJN70","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920904","19920904","GRIJS",,"hatchback"
"Personenauto","FNPL49","MAZDA","626HATCHB. 1.8I-16V LX U9","19920904","19920904","ZWART",,"hatchback"
"Personenauto","FNRP50","MAZDA","626HATCHB. 1.8I-16V LX U9","19920905","19920905","GRIJS",,"hatchback"
"Personenauto","FNXR15","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920915","19920915","GROEN",,"hatchback"
"Personenauto","FRLV56","MAZDA","626HATCHB. 1.8I-16V GLX  U9","19921009","19921009","BRUIN",,"hatchback"
"Personenauto","FRVD32","MAZDA","626HATCHB. 1.8I-16V GLX U9","19921117","19921117","GROEN",,"hatchback"
"Personenauto","FSJD39","MAZDA","626HATCHB. 2.0I-16V GLX U9","19921030","19921030","BRUIN",,"hatchback"
"Personenauto","FSNJ88","MAZDA","626HATCHB. 1.8I-16V LX U9","19921030","19921030","GRIJS",,"hatchback"
"Personenauto","FTFF32","MAZDA","626HATCHB. 1.8I-16V GLX AUT.U9","19921120","19921120","ROOD",,"hatchback"
"Personenauto","FTHF77","MAZDA","626HATCHB. 1.8I-16V LX U9","19921112","19921112","ROOD",,"hatchback"
"Personenauto","FVFP64","MAZDA","626HATCHB. 1.8I-16V LX U9","19921203","19921203","GROEN",,"hatchback"
"Personenauto","FVRT78","MAZDA","626HB 2.5IV6-24V XERXES  AUT U9","19921205","19921205","GRIJS",,"hatchback"
"Personenauto","FXDV78","MAZDA","626HATCHB. 1.8I-16V GLX U9","19921211","19921211","BRUIN",,"hatchback"
"Personenauto","FXDX23","MAZDA","626HATCHB. 1.8I-16V LX U9","19921214","19921214","ZWART",,"hatchback"
"Personenauto","FXRB58","MAZDA","626HATCHB. 1.8I-16V LX U9","19921218","19921218","GRIJS",,"hatchback"
"Personenauto","FXRD19","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19921218","19921218","BRUIN",,"hatchback"
"Personenauto","FXXB87","MAZDA","626HATCHB. 1.8I-16V LX U9","19921224","19921224","GROEN",,"hatchback"
"Personenauto","G075JV","MAZDA","MAZDA 626","20010522","20191009","GROEN",,"hatchback"
"Personenauto","G166VS","MAZDA","MAZDA 626","20011121","20191209","GROEN",,"hatchback"
"Personenauto","G310GX","MAZDA","MAZDA 626","20010822","20191230","GRIJS",,"hatchback"
"Personenauto","G343ZR","MAZDA","MAZDA 626 2,5I","19920410","20191219","WIT",,"hatchback"
"Personenauto","GBJN65","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930118","19930118","GROEN",,"hatchback"
"Personenauto","GDBX21","MAZDA","626HB 2.5IV6-24V XERXES  U9","19930205","19930205","GRIJS",,"hatchback"
"Personenauto","GDPX86","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930302","19930302","BRUIN",,"hatchback"
"Personenauto","GDPZ03","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930217","19930217","GROEN",,"hatchback"
"Personenauto","GDPZ34","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930218","19930218","GRIJS",,"hatchback"
"Personenauto","GDSB99","MAZDA","626 HATCHBACK 2.2I GLX U9","19930215","19930215","ROOD",,"hatchback"
"Personenauto","GDZN60","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930220","19930220","GROEN",,"hatchback"
"Personenauto","GFFD51","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930311","19930311","GROEN",,"hatchback"
"Personenauto","GFHH10","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930226","19930226","GROEN",,"hatchback"
"Personenauto","GFHH30","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930225","19930225","GRIJS",,"hatchback"
"Personenauto","GFJH36","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930226","19930226","GROEN",,"hatchback"
"Personenauto","GFVL43","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930310","19930310","GRIJS",,"hatchback"
"Personenauto","GFXR17","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930305","19930305","GRIJS",,"hatchback"
"Personenauto","GGFV41","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930319","19930319","ZWART",,"hatchback"
"Personenauto","GGFV46","MAZDA","626 HATCHBACK 2.0D-CX LX","19930319","19930319","ZWART",,"hatchback"
"Personenauto","GGFX05","MAZDA","626HB 2.5IV6-24V XERXES AUT U9","19930316","19930316","GRIJS",,"hatchback"
"Personenauto","GGFX66","MAZDA","626","19930319","19930319","ROOD",,"hatchback"
"Personenauto","GGHF48","MAZDA","626HB 2.5IV6-24V XERXES  AUT U9","19930312","19930312","BRUIN",,"hatchback"
"Personenauto","GGTS19","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930323","19930323","ROOD",,"hatchback"
"Personenauto","GGVX29","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930325","19930325","WIT",,"hatchback"
"Personenauto","GGXV66","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930324","19930324","BRUIN",,"hatchback"
"Personenauto","GGZX84","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930326","19930326","GROEN",,"hatchback"
"Personenauto","GHBB44","MAZDA","626HATCHB. 1.8I-16V GLX  AUT.U9","19930407","19930407","BRUIN",,"hatchback"
"Personenauto","GHBB66","MAZDA","626HB 2.5IV6-24V XERXES  U9","19930329","19930329","ROOD",,"hatchback"
"Personenauto","GHDS53","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930326","19930326","BRUIN",,"hatchback"
"Personenauto","GHGL68","MAZDA","626 HATCHBACK 2.0D-CX GLX","19930402","19930402","GRIJS",,"hatchback"
"Personenauto","GHXV07","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930416","19930416","WIT",,"hatchback"
"Personenauto","GJBX89","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930413","19930413","ROOD",,"hatchback"
"Personenauto","GJFJ86","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930409","19930409","GROEN",,"hatchback"
"Personenauto","GJRZ81","MAZDA","626HATCHB. 1.8I-16V GLX  AUT.U9","19930423","19930423","ROOD",,"hatchback"
"Personenauto","GJZN77","MAZDA","626HATCHB. 1.8I-16V GLX AUT.U9","19930501","19930501","ROOD",,"hatchback"
"Personenauto","GJZP20","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930429","19930429","ROOD",,"hatchback"
"Personenauto","GLPL63","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930505","19930505","ROOD",,"hatchback"
"Personenauto","GNDZ07","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930518","19930518","GRIJS",,"hatchback"
"Personenauto","GNTT79","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930527","19930527","ROOD",,"hatchback"
"Personenauto","GPBN06","MAZDA","626HATCHB. 2.0I-16V LX U9","19930529","19930529","BRUIN",,"hatchback"
"Personenauto","GPPX28","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930608","19930608","ZWART",,"hatchback"
"Personenauto","GPSX96","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930610","19930610","GRIJS",,"hatchback"
"Personenauto","GPSZ30","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GPSZ61","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930618","19930618","ROOD",,"hatchback"
"Personenauto","GRGB36","MAZDA","626 HATCHBACK 2.0D-CX GLX","19930624","19930624","BRUIN",,"hatchback"
"Personenauto","GRSV06","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930626","19930626","ROOD",,"hatchback"
"Personenauto","GTGT27","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930812","19930812","ROOD",,"hatchback"
"Personenauto","GVFN26","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930826","19930826","GRIJS",,"hatchback"
"Personenauto","GXHP68","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19930917","19930917","ROOD",,"hatchback"
"Personenauto","GXNG56","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930914","19930914","GRIJS",,"hatchback"
"Personenauto","GXST54","MAZDA","626 HATCHB. 1.8I-16V LX E2","19930916","19930916","GROEN",,"hatchback"
"Personenauto","GXST74","MAZDA","626HATCHB. 2.0I-16V GLX U9","19930923","19930923","ROOD",,"hatchback"
"Personenauto","GZDZ06","MAZDA","626HATCHB. 2.0I-16V GLX U9","19931001","19931001","BRUIN",,"hatchback"
"Personenauto","GZHZ63","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930930","19930930","ZWART",,"hatchback"
"Personenauto","GZPS79","MAZDA","626 HATCHB. 1.8I-16V LX E2","19931006","19931006","BRUIN",,"hatchback"
"Personenauto","GZXN19","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19931007","19931007","ROOD",,"hatchback"
"Personenauto","HBGB16","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19931008","19931008","ROOD",,"hatchback"
"Personenauto","HBLL88","MAZDA","626HATCHB. 2.0I-16V GLX U9","19931014","19931014","BRUIN",,"hatchback"
"Personenauto","HBPX49","MAZDA","626 HATCHB. 1.8I-16V LX E2","19931029","19931029","WIT",,"hatchback"
"Personenauto","HDFV92","MAZDA","626 HATCHB. 1.8I-16V LX E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HDZZ52","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HGGJ54","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19931222","19931222","ZWART",,"hatchback"
"Personenauto","HGHJ66","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HGLL90","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HGND25","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940105","19940105","ZWART",,"hatchback"
"Personenauto","HGPZ28","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HGPZ43","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HGSL58","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940104","19940104","ROOD",,"hatchback"
"Personenauto","HGXX03","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19940106","19940106","GRIJS",,"hatchback"
"Personenauto","HHZH56","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940114","19940114","BRUIN",,"hatchback"
"Personenauto","HJJP25","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19940121","19940121","GROEN",,"hatchback"
"Personenauto","HJZG52","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940125","19940125","GROEN",,"hatchback"
"Personenauto","HJZJ78","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19940223","19940223","GROEN",,"hatchback"
"Personenauto","HNXN91","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19940223","19940223","BRUIN",,"hatchback"
"Personenauto","HPZH08","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940310","19940310","ROOD",,"hatchback"
"Personenauto","HRHR20","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940314","19940314","GRIJS",,"hatchback"
"Personenauto","HVJL43","MAZDA","626HATCHB. 2.0I-16V GLX U9","19940504","19940504","WIT",,"hatchback"
"Personenauto","HVSH51","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940511","19940511","GROEN",,"hatchback"
"Personenauto","HVXZ94","MAZDA","626HATCHB. 1.8I-16V GLX  AUT.U9","19940510","19940510","GROEN",,"hatchback"
"Personenauto","HXDZ39","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940520","19940520","GROEN",,"hatchback"
"Personenauto","HXVG48","MAZDA","626HATCHB. 2.0I-16V GLX U9","19940602","19940602","ZWART",,"hatchback"
"Personenauto","HZDP08","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940527","19940527","BLAUW",,"hatchback"
"Personenauto","HZGB23","MAZDA","626HATCHB. 2.0I-16V LX U9","19940525","19940525","GROEN",,"hatchback"
"Personenauto","J762ZN","MAZDA","MAZDA 626","19871204","20201114","WIT",,"hatchback"
"Personenauto","JBLF02","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JBRH41","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940621","19940621","ZWART",,"hatchback"
"Personenauto","JDXV03","MAZDA","626 HB 1.8I MILLIONAIRE","19940707","19940707","BLAUW",,"hatchback"
"Personenauto","JGDV02","MAZDA","626 HATCHB. 1.8I-16V LX E2","19940721","19940721","ROOD",,"hatchback"
"Personenauto","JGNN56","MAZDA","626 HATCHBACK 1.8I CRONOS","19940726","19940726","ROOD",,"hatchback"
"Personenauto","JHJJ81","MAZDA","626 HATCHBACK 1.8I CRONOS","19940829","19940829","GRIJS",,"hatchback"
"Personenauto","JL25LF","MAZDA","626 HATCHBACK 2.0","19830510","19830510","GROEN",,"hatchback"
"Personenauto","JL49NK","MAZDA","626 HATCHBACK 1.6","19830218","19830218","BEIGE",,"hatchback"
"Personenauto","JLFJ60","MAZDA","626HATCHB.2.0I-16V GLX   AUT.U9","19940916","19940916","BLAUW",,"hatchback"
"Personenauto","JNTV11","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19941011","19941011","ROOD",,"hatchback"
"Personenauto","JNTV53","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19941010","19941010","ROOD",,"hatchback"
"Personenauto","JNZD27","MAZDA","626HATCHB. 1.8I-16V GLX  AUT.U9","19941014","19941014","WIT",,"hatchback"
"Personenauto","JPHD88","MAZDA","626 HB 1.8I MILLIONAIRE","19941020","19941020","BLAUW",,"hatchback"
"Personenauto","JPVT41","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19941029","19941029","BRUIN",,"hatchback"
"Personenauto","JR34VY","MAZDA","626 HATCHBACK 2.0","19830413","19830413","GRIJS",,"hatchback"
"Personenauto","JR36DY","MAZDA","626 HATCHBACK 1.6","19830331","19830331","BLAUW",,"hatchback"
"Personenauto","JRLV29","MAZDA","626HATCHB. 2.0I-16V LX U9","19941107","19941107","GRIJS",,"hatchback"
"Personenauto","JSVV37","MAZDA","626 HB 1.8I MILLIONAIRE","19941214","19941214","ROOD",,"hatchback"
"Personenauto","JTNP30","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19950104","19950104","BRUIN",,"hatchback"
"Personenauto","JTSP60","MAZDA","626 HATCHBACK 2.0D-CX LX","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JTST31","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JTSV64","MAZDA","626 HATCHBACK 1.8I CRONOS","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTXB12","MAZDA","626 HB 1.8I MILLIONAIRE","19950111","19950111","ROOD",,"hatchback"
"Personenauto","JV67TD","MAZDA","626 HATCHBACK 1.6","19830601","19830601","GRIJS",,"hatchback"
"Personenauto","JVDJ06","MAZDA","626HATCHBACK 1.8I CAPELLA","19950223","19950223","ROOD",,"hatchback"
"Personenauto","JVJV21","MAZDA","626 HATCHBACK 1.8I CRONOS","19950110","19950110","BLAUW",,"hatchback"
"Personenauto","JVJV75","MAZDA","626HATCHBACK 1.8I CAPELLA","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JX17JS","MAZDA","626 HATCHBACK 2.0","19830608","19830608","ROOD",,"hatchback"
"Personenauto","JXZD07","MAZDA","626 HATCHB. 1.8I-16V GLX E2","19950119","19950119","ROOD",,"hatchback"
"Personenauto","KB23ZH","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19830810","19830810","GROEN",,"hatchback"
"Personenauto","KB29JZ","MAZDA","626 HATCHBACK 1.6        AUTOMATIC","19830727","19830727","GRIJS",,"hatchback"
"Personenauto","KB43SB","MAZDA","626 HATCHBACK 1.6","19830805","19830805","BEIGE",,"hatchback"
"Personenauto","KD32LJ","MAZDA","626 HATCHBACK 2.0","19830823","19830823","GROEN",,"hatchback"
"Personenauto","KF58XH","MAZDA","626 HATCHBACK 2.0","19830927","19830927","BLAUW",,"hatchback"
"Personenauto","KG49DT","MAZDA","626 HATCHBACK 1.6","19831006","19831006","WIT",,"hatchback"
"Personenauto","KH50JN","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19831021","19831021","WIT",,"hatchback"
"Personenauto","KJ68HJ","MAZDA","626 HATCHBACK 2.0","19831116","19831116","GROEN",,"hatchback"
"Personenauto","KJ99JJ","MAZDA","626 HATCHBACK 2.0","19831111","19831111","BLAUW",,"hatchback"
"Personenauto","KN28YR","MAZDA","626 HATCHBACK 1.6        AUTOMATIC","19840103","19840103","GROEN",,"hatchback"
"Personenauto","KR23YP","MAZDA","626 HATCHBACK 1.6","19840214","19840214","GROEN",,"hatchback"
"Personenauto","KS19KN","MAZDA","626 HATCHBACK 1.6","19840223","19840223","WIT",,"hatchback"
"Personenauto","KS24NB","MAZDA","626 HATCHBACK 2.0","19840329","19840329","WIT",,"hatchback"
"Personenauto","KT56LV","MAZDA","626 HATCHBACK 1.6","19840307","19840307","GRIJS",,"hatchback"
"Personenauto","KT73KB","MAZDA","626 HATCHBACK 2.0","19840309","19840309","WIT",,"hatchback"
"Personenauto","KV51JT","MAZDA","626 HATCHBACK 1.6","19840323","19840323","BEIGE",,"hatchback"
"Personenauto","KX28DX","MAZDA","626HATCHBACK 2.0 DIESEL","19840329","19840329","GRIJS",,"hatchback"
"Personenauto","KY97KJ","MAZDA","626 HATCHBACK 2.0","19840424","19840424","GRIJS",,"hatchback"
"Personenauto","KZ39ZS","MAZDA","626 HATCHBACK 2.0","19840511","19840511","BLAUW",,"hatchback"
"Personenauto","KZ90GJ","MAZDA","626 HATCHBACK 1.6","19840426","19840426","BLAUW",,"hatchback"
"Personenauto","KZ92XZ","MAZDA","626 HATCHBACK 1.6","19840510","19840510","BLAUW",,"hatchback"
"Personenauto","L227XZ","MAZDA","626","19911223","20210820","ROOD",,"hatchback"
"Personenauto","LB55DD","MAZDA","626 HATCHBACK 1.6","19840516","19840516","GROEN",,"hatchback"
"Personenauto","LBST50","MAZDA","626 HATCHBACK 1.8I GLX","19950217","19950217","GROEN",,"hatchback"
"Personenauto","LD40TD","MAZDA","626 HATCHBACK 2.0","19840605","19840605","GRIJS",,"hatchback"
"Personenauto","LD69GK","MAZDA","626HATCHBACK 2.0 DIESEL","19840608","19840608","WIT",,"hatchback"
"Personenauto","LD92RG","MAZDA","626 HATCHBACK 2.0","19840608","19840608","WIT",,"hatchback"
"Personenauto","LDBF38","MAZDA","626 HB 1.8I MILLIONAIRE","19950316","19950316","GROEN",,"hatchback"
"Personenauto","LDLN81","MAZDA","626 HATCHBACK 1.8I GLX","19950302","19950302","GROEN",,"hatchback"
"Personenauto","LDSV85","MAZDA","626HATCHBACK 1.8I CAPELLA","19950330","19950330","ZWART",,"hatchback"
"Personenauto","LDVJ67","MAZDA","626 HATCHBACK 1.8I CRONOS","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LDXS51","MAZDA","626 HATCHBACK 1.8I GLX","19950310","19950310","WIT",,"hatchback"
"Personenauto","LF50TR","MAZDA","626 HATCHBACK 1.6","19840704","19840704","BLAUW",,"hatchback"
"Personenauto","LF52KX","MAZDA","626 HATCHBACK 2.0","19840620","19840620","GRIJS",,"hatchback"
"Personenauto","LG86TY","MAZDA","626 HATCHBACK 1.6        AUTOMATIC","19840720","19840720","GRIJS",,"hatchback"
"Personenauto","LG93TY","MAZDA","626HATCHBACK 2.0 DIESEL","19840713","19840713","GRIJS",,"hatchback"
"Personenauto","LGFS29","MAZDA","626 HATCHBACK 1.8I GLX","19950324","19950324","ROOD",,"hatchback"
"Personenauto","LGPV66","MAZDA","626 HATCHBACK 2.0D-CX GLX","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LGZT57","MAZDA","626 HATCHBACK 1.8I LX","19950405","19950405","GROEN",,"hatchback"
"Personenauto","LH85YD","MAZDA","626 HATCHBACK 2.0","19840823","19840823","WIT",,"hatchback"
"Personenauto","LHFN95","MAZDA","626HATCHBACK 1.8I CAPELLA","19950414","19950414","ROOD",,"hatchback"
"Personenauto","LJLH62","MAZDA","626 HATCHBACK 1.8I CRONOS","19950501","19950501","ROOD",,"hatchback"
"Personenauto","LK27GV","MAZDA","626 HATCHBACK 2.0","19840927","19840927","WIT",,"hatchback"
"Personenauto","LLNP80","MAZDA","626 HB 2.5I-V6 XERXES","19950519","19950519","GRIJS",,"hatchback"
"Personenauto","LN91NH","MAZDA","626 HATCHBACK 2.0","19841025","19841025","GROEN",,"hatchback"
"Personenauto","LPVN11","MAZDA","626HATCHBACK 1.8I CAPELLA","19950623","19950623","ROOD",,"hatchback"
"Personenauto","LR19VD","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850102","19850102","WIT",,"hatchback"
"Personenauto","LR78NV","MAZDA","626 HATCHBACK 2.0","19830419","19830419","GRIJS",,"hatchback"
"Personenauto","LS10TP","MAZDA","626 HATCHBACK 2.0","19850108","19850108","GRIJS",,"hatchback"
"Personenauto","LS88FB","MAZDA","626 HATCHBACK 1.6","19850102","19850102","WIT",,"hatchback"
"Personenauto","LT35PL","MAZDA","626 HATCHBACK 2.0","19850126","19850126","WIT",,"hatchback"
"Personenauto","LT71ZJ","MAZDA","626 HATCHBACK 2.0","19850131","19850131","GROEN",,"hatchback"
"Personenauto","LV11RN","MAZDA","626 HATCHBACK 2.0","19850308","19850308","ROOD",,"hatchback"
"Personenauto","LVGD32","MAZDA","626 HATCHBACK 1.8I GLX","19950808","19950808","ROOD",,"hatchback"
"Personenauto","LVGD34","MAZDA","626HATCHB. 2.0I-16V LX U9","19950808","19950808","GROEN",,"hatchback"
"Personenauto","LVRN09","MAZDA","626HATCHBACK 1.8I CAPELLA","19950818","19950818","WIT",,"hatchback"
"Personenauto","LX50NZ","MAZDA","626 HATCHBACK 1.6","19850221","19850221","GROEN",,"hatchback"
"Personenauto","LX57LJ","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850304","19850304","WIT",,"hatchback"
"Personenauto","LX90HN","MAZDA","626 HATCHBACK 1.6","19850219","19850219","GRIJS",,"hatchback"
"Personenauto","LXGB31","MAZDA","626 HATCHBACK 1.8I GLX","19950907","19950907","ROOD",,"hatchback"
"Personenauto","LXXV32","MAZDA","626 HATCHBACK 1.8I LX","19950913","19950913","BLAUW",,"hatchback"
"Personenauto","LXZR47","MAZDA","626HATCHBACK 1.8I CAPELLA","19950915","19950915","ROOD",,"hatchback"
"Personenauto","LY92RR","MAZDA","626 HATCHBACK 2.0","19850308","19850308","GRIJS",,"hatchback"
"Personenauto","LZ71YD","MAZDA","626 HATCHBACK 1.6","19850329","19850329","WIT",,"hatchback"
"Personenauto","LZGJ04","MAZDA","626 HATCHBACK 1.8I GLX","19940825","19950926","ROOD",,"hatchback"
"Personenauto","LZZS38","MAZDA","626HATCHBACK 2.0I GLX    AUT.","19951002","19951002","GRIJS",,"hatchback"
"Personenauto","NB03XG","MAZDA","626 HATCHBACK 1.6","19850412","19850412","BEIGE",,"hatchback"
"Personenauto","NB44YY","MAZDA","626 HATCHBACK 2.0","19850411","19850411","GRIJS",,"hatchback"
"Personenauto","NB73JP","MAZDA","626 HATCHBACK 1.6","19850417","19850417","WIT",,"hatchback"
"Personenauto","NB79JN","MAZDA","626HATCHBACK 2.0 DIESEL","19850329","19850329","WIT",,"hatchback"
"Personenauto","NBFX49","MAZDA","626HATCHBACK 1.8I CAPELLA","19951004","19951004","ROOD",,"hatchback"
"Personenauto","NBJN57","MAZDA","626HATCHBACK 1.8I CAPELLA","19951005","19951005","ROOD",,"hatchback"
"Personenauto","NBSN56","MAZDA","626 HATCHBACK 1.8I GLX","19951012","19951012","GROEN",,"hatchback"
"Personenauto","ND41RT","MAZDA","626 HATCHBACK 2.0","19850418","19850418","GRIJS",,"hatchback"
"Personenauto","ND46VZ","MAZDA","626 HATCHBACK 1.6","19850423","19850423","GRIJS",,"hatchback"
