"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N688DF","Personenauto","VOLKSWAGEN","CADDY MAXI 80 KW  CNG","20240724","20210913","6147","kampeerwagen","2","GEEL","Niet geregistreerd","4","1984","1807","2350","1907","750","1300","20100105","20100105","Geen verstrekking in Open Data","29608","Ja",,,,,,,"3","4",,,,,"180","M1",,,"r. a. kofferruimte","2350",,,,,,,"0.04","300","Nee","Nee",,"Nee","3400",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-09-13T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N964ZL","Personenauto","VOLKSWAGEN","CADDY","20250102","20221111","10297","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1968","1892","2350","1992","750","1300","20181214","20220114","Geen verstrekking in Open Data","42472","Ja","172",,,,,,"4","4",,,,,"179","M1",,,"r. kofferruimte","2350","2K",,,,,,"0.04","301","Nee","Ja",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2022-11-11T00:00:00.000","2018-12-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ732T","Personenauto","VOLKSWAGEN","CADDY LIFE","20241012","20171027","6792","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1896","1642","2251","1742","740","1500","20081218","20170622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. tegen binnenzyde in kofferruimte","2251","2K",,,,,,"0.04","268","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2017-10-27T00:00:00.000","2008-12-18T00:00:00.000","2017-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P009LX","Personenauto","VOLKSWAGEN","CADDY","20260301","20220419","8797","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1498","1588","2300","1688","750","1400","20220301","20220419","Geen verstrekking in Open Data","56059","Ja","182",,,,,,"5","4","0","0",,"450","186","M1",,,,"2300","SK",,"e13*2018/858*00002*06","AFDPBCX0","N230FD7FD7GC005N1B4BI1AA5D","0","0.05","276","Nee","Nee",,"Nee","3700","0","0.00","2022","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-04-19T00:00:00.000","2022-03-01T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P168ZX","Personenauto","VOLKSWAGEN","CADDY","20250413","20230110","4876","kampeerwagen","5","BRUIN","Niet geregistreerd","4","1498","1649","2350","1749","750","1400","20210413","20221014","Geen verstrekking in Open Data","60525","Nee","182",,,,,,"5","4","0","0",,"485","186","M1",,,,"2350","SK",,"e13*2018/858*00002*02","AFDPBCX0","L235FD7FD7GC005N2B4BI1AA5","1","0.05","297","Nee","Nee",,"Nee","3750","0","0.00","2022","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-01-10T00:00:00.000","2021-04-13T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P246JV","Personenauto","VOLKSWAGEN","CADDY","20260525","20220331","6714","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1395","1695","2280","1795","730","1350","20180118","20220331","Geen verstrekking in Open Data","31080","Ja","183",,,,,,"5","4",,,,,"179","M1",,,"r. a. deurstyl","2280","2K",,,,,,"0.05","301","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2022-03-31T00:00:00.000","2018-01-18T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P389SH","Personenauto","VOLKSWAGEN","CADDY","20250524","20220613","8115","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1968","1655","2400","1755","750","1500","20210524","20220613","Geen verstrekking in Open Data","48101","Ja","186",,,,,,"5","4","0","0",,"450","186","M1",,,,"2400","SK",,"e13*2018/858*00002*02","AFDTRCX0","N240FD7FD7GC004N1B4BI1AA5","1","0.05","276","Nee","Nee",,"Nee","3900","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-06-13T00:00:00.000","2021-05-24T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P674SG","Personenauto","VOLKSWAGEN","CADDY LIFE","20241130","20220524","6176","kampeerwagen","4","ROOD","Niet geregistreerd","4","1896","1630","2280","1730","750","1500","20081119","20220524","Geen verstrekking in Open Data",,"Ja","166",,,,,,"5","4",,,,,"179","M1",,,"r. a. tegen binnenzyde in kofferruimte","2280","2K",,,,,,"0.04","300","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-05-24T00:00:00.000","2008-11-19T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P966RV","Personenauto","VOLKSWAGEN","CADDY","20241031","20220614","7384","kampeerwagen","6","WIT","Niet geregistreerd","4","1598","1569","2310","1669","740","1500","20111028","20180407","Geen verstrekking in Open Data","29805","Ja",,,,,,,"4","4",,,,,"179","M1",,,"r. a. kofferruimte","2310","2KN",,,,,,"0.04","301","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-06-14T00:00:00.000","2011-10-28T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220508","2022-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R167GK","Personenauto","VOLKSWAGEN","CADDY","20260827","20220827","8349","kampeerwagen","5","ROOD","Niet geregistreerd","4","1498","1579","2300","1679","750","1400","20220827","20220827","Geen verstrekking in Open Data","49568","Ja","182",,,,,,"5","4","0","0",,"450","186","M1",,,,"2300","SK",,"e13*2018/858*00002*07","AFDPBCX0","N230FD7FD7GC005N1B4BI1AA50N","0","0.05","276","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-08-27T00:00:00.000","2022-08-27T00:00:00.000","2022-08-27T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R184GS","Personenauto","VOLKSWAGEN","CADDY","20250302","20220919","7285","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1598","1497","2238","1597","740","1500","20130301","20130301","Geen verstrekking in Open Data","29791","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"r. a. kofferruimte","2238","2KN",,,,,,"0.05","301","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-09-19T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R513BP","Personenauto","VOLKSWAGEN","CADDY","20250419","20220930","4819","kampeerwagen","5","ZWART","Niet geregistreerd","4","1498","1649","2350","1749","750","1400","20210419","20220930","Geen verstrekking in Open Data","60525","Ja","182",,,,,,"5","4","0","0",,"485","186","M1",,,,"2350","SK",,"e13*2018/858*00002*02","AFDPBCX0","L235FD7FD7GC005N2B4BI1AA5","1","0.05","297","Nee","Nee",,"Nee","3750","0","0.00","2022","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-09-30T00:00:00.000","2021-04-19T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R881FD","Personenauto","VOLKSWAGEN","CADDY","20260805","20220805","8349","kampeerwagen","5","WIT","Niet geregistreerd","4","1498","1579","2300","1679","750","1400","20220805","20220805","Geen verstrekking in Open Data","46373","Ja","182",,,,,,"5","4","0","0",,"450","186","M1",,,,"2300","SK",,"e13*2018/858*00002*07","AFDPBCX0","N230FD7FD7GC005N1B4BI1AA50N","0","0.05","276","Nee","Nee",,"Nee","3700","0","0.00","2022","Logisch","00","Ja","2026-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R882FD","Personenauto","VOLKSWAGEN","CADDY","20260805","20240503","8349","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1498","1579","2300","1679","750","1400","20220805","20220805","Geen verstrekking in Open Data","47087","Ja","182",,,,,,"5","4","0","0",,"450","186","M1",,,,"2300","SK",,"e13*2018/858*00002*07","AFDPBCX0","N230FD7FD7GC005N1B4BI1AA50N","0","0.05","276","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-08-05T00:00:00.000","2024-05-03T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S286RV","Personenauto","VOLKSWAGEN","CADDY","20241028","20230812","5405","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1598","1577","2238","1677","740","1500","20140509","20140509","Geen verstrekking in Open Data","30923","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"r. a. kofferruimte","2238","2KN",,,,,,"0.04","301","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-08-12T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S348KD","Personenauto","VOLKSWAGEN","CADDY","20241130","20230208","5703","kampeerwagen","2","WIT","Niet geregistreerd","3","999","1472","2183","1572","670","1200","20161102","20210318","Geen verstrekking in Open Data","28125","Ja","172",,,,,,"4","4",,,,"488","179","M1",,,"r. a. kofferruimte","2183","2KN",,,,,,"0.05","301","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-02-08T00:00:00.000","2016-11-02T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230129","2023-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S670TN","Personenauto","VOLKSWAGEN","CADDY","20240929","20230404","6904","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1598","1598","2238","1698","700","1500","20110323","20110323","Geen verstrekking in Open Data","27836","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"r. a. kofferruimte","2238",,,,,,,"0.04","301","Nee","Ja",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-04-04T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S714SF","Personenauto","VOLKSWAGEN","CADDY","20260608","20240124","7164","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1498","1641","2350","1741","750","1400","20220608","20240124","Geen verstrekking in Open Data","38423","Ja","182",,,,,,"5","4",,,,"485","186","M1",,,,"2350","SK",,"e13*2018/858*00002*07","AFDPBCX0","L235FD7FD7GC005N2B4BI1AA50N","0","0.05","297","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2026-06-08T00:00:00.000","2024-01-24T00:00:00.000","2022-06-08T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T002NF","Personenauto","VOLKSWAGEN","CADDY","20261220","20230729","8174","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1473","2250","1573","750","1500","20221220","20221220","Geen verstrekking in Open Data","76202","Ja","179",,,,,,"4","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2026-12-20T00:00:00.000","2023-07-29T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T029PG","Personenauto","VOLKSWAGEN","CADDY","20240608","20230725","6895","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1395","1810","2345","1910","750","1300","20160404","20160404","Geen verstrekking in Open Data","33154","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"in kofferruimte","2345","2KN","Af-fabriek gasinstallatie",,,,,"0.04","301","Nee","Nee",,"Nee","3500",,,"2023","Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2023-07-25T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T256FV","Personenauto","VOLKSWAGEN","CADDY","20261220","20230623","7489","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1511","2250","1611","740","1400","20221220","20221220","Geen verstrekking in Open Data","73374","Ja","180",,,,,,"4","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2026-12-20T00:00:00.000","2023-06-23T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T257FV","Personenauto","VOLKSWAGEN","CADDY","20261220","20231214","8175","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1591","2250","1691","750","1500","20221220","20221220","Geen verstrekking in Open Data","76202","Ja","179",,,,,,"4","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2026-12-20T00:00:00.000","2023-12-14T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T259FV","Personenauto","VOLKSWAGEN","CADDY","20270419","20230720","8603","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1471","2250","1571","740","1400","20230419","20230419","Geen verstrekking in Open Data","73960","Ja","180",,,,,,"4","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-07-20T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T260FV","Personenauto","VOLKSWAGEN","CADDY","20261220","20230815","8175","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1531","2250","1631","750","1500","20221220","20221220","Geen verstrekking in Open Data","77728","Ja","179",,,,,,"4","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3750",,,"2023","Logisch","00","Ja","2026-12-20T00:00:00.000","2023-08-15T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T261FV","Personenauto","VOLKSWAGEN","CADDY","20261014","20230623","7489","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1498","1551","2250","1651","740","1400","20221014","20221014","Geen verstrekking in Open Data","71538","Ja","180",,,,,,"5","4",,,,"485","186","M1",,,,"2250","SKN-PON",,,,,,"0.05","297","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2026-10-14T00:00:00.000","2023-06-23T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T265SV","Personenauto","VOLKSWAGEN","CADDY","20250203","20230823","6623","kampeerwagen","2","WIT","Niet geregistreerd","4","1598","1455","2247","1555","700","1500","20110927","20110927","Geen verstrekking in Open Data","26692","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"r. a. kofferruimte","2247",,,,,,,"0.05","301","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","07","Ja","2025-02-03T00:00:00.000","2023-08-23T00:00:00.000","2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T269SV","Personenauto","VOLKSWAGEN","CADDY","20250108","20230823","7465","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","1632","2299","1732","730","1500","20180108","20180108","Geen verstrekking in Open Data","30552","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"in kofferruimte","2299","2KN",,,,,,"0.04","301","Nee","Nee",,"Nee","3600",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-08-23T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T272SV","Personenauto","VOLKSWAGEN","CADDY","20240901","20230823","7273","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","1635","2299","1735","730","1500","20170901","20170901","Geen verstrekking in Open Data","29742","Ja",,,,,,,"4","4",,,,"488","179","M1",,,"in kofferruimte","2299","2KN",,,,,,"0.04","301","Nee","Nee",,"Nee","3600",,,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-08-23T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
