"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H775KT","VOLVO","V60 T8 TWIN ENGINE","20200228","20200228","GRIJS","66899","stationwagen"
"Personenauto","H782VX","VOLVO","V60 T8 TWIN ENGINE","20200612","20200612","GRIJS","79924","stationwagen"
"Personenauto","H786FS","VOLVO","V60 T8 TWIN ENGINE","20200127","20200127","GRIJS","65886","stationwagen"
"Personenauto","H787GG","VOLVO","V60 T8 TWIN ENGINE","20200206","20200206","WIT","62367","stationwagen"
"Personenauto","H792GG","VOLVO","V60 T8 TWIN ENGINE","20200124","20200124","GRIJS","64657","stationwagen"
"Personenauto","H796GG","VOLVO","V60 T8 TWIN ENGINE","20200122","20200122","GRIJS","81044","stationwagen"
"Personenauto","H802KT","VOLVO","V60 T8 TWIN ENGINE","20200302","20200302","ZWART","65162","stationwagen"
"Personenauto","H803GG","VOLVO","V60 T8 TWIN ENGINE","20200123","20200123","GRIJS","66984","stationwagen"
"Personenauto","H807BJ","VOLVO","V60 T8 TWIN ENGINE","20200103","20200103","WIT","69206","stationwagen"
"Personenauto","H808KT","VOLVO","V60 T8 TWIN ENGINE","20200304","20200304","GRIJS","62559","stationwagen"
"Personenauto","H856BJ","VOLVO","V60 T8 TWIN ENGINE","20200102","20200102","ZWART","70870","stationwagen"
"Personenauto","H861HH","VOLVO","V60 T8 TWIN ENGINE","20200207","20200207","WIT","68876","stationwagen"
"Personenauto","H862NF","VOLVO","V60 T8 TWIN ENGINE","20200313","20200313","BLAUW","65336","stationwagen"
"Personenauto","H891NF","VOLVO","V60 T8 TWIN ENGINE","20200314","20200314","GRIJS","70511","stationwagen"
"Personenauto","H898KB","VOLVO","V60 T8 TWIN ENGINE","20200226","20200226","WIT","81709","stationwagen"
"Personenauto","H899RH","VOLVO","V60 T8 TWIN ENGINE","20200410","20200410","GRIJS","64872","stationwagen"
"Personenauto","H909BJ","VOLVO","V60 T8 TWIN ENGINE","20200103","20200103","GRIJS","70701","stationwagen"
"Personenauto","H919GD","VOLVO","V60 T8 TWIN ENGINE","20200123","20200123","BLAUW","66965","stationwagen"
"Personenauto","H920BJ","VOLVO","V60 T8 TWIN ENGINE","20200103","20200103","WIT","65401","stationwagen"
"Personenauto","H941KH","VOLVO","V60 T8 TWIN ENGINE","20200228","20200228","GRIJS","61795","stationwagen"
"Personenauto","H968PF","VOLVO","V60 T8 TWIN ENGINE","20200325","20200325","ZWART","63847","stationwagen"
"Personenauto","H995ZN","VOLVO","V60 T8 TWIN ENGINE","20200703","20200703","ZWART","76959","stationwagen"
"Personenauto","J009TX","VOLVO","V60 T8 TWIN ENGINE","20201023","20201023","WIT","77469","stationwagen"
"Personenauto","J117BD","VOLVO","V60 T8 TWIN ENGINE","20190502","20201008","ZWART","65043","stationwagen"
"Personenauto","J118HX","VOLVO","V60 T8 TWIN ENGINE","20190319","20200821","GRIJS","64910","stationwagen"
"Personenauto","J208KP","VOLVO","V60 T8 TWIN ENGINE","20200828","20200828","WIT","76264","stationwagen"
"Personenauto","J210JV","VOLVO","V60 T8 TWIN ENGINE","20190326","20200905","GRIJS","65655","stationwagen"
"Personenauto","J274HB","VOLVO","V60 T8 TWIN ENGINE","20200813","20200813","GRIJS","62064","stationwagen"
"Personenauto","J325LK","VOLVO","V60 T8 TWIN ENGINE","20200604","20210211","ZWART","61562","stationwagen"
"Personenauto","J338HV","VOLVO","V60 T8 TWIN ENGINE","20190214","20210527","GRIJS","62659","stationwagen"
"Personenauto","J346GS","VOLVO","V60 T8 TWIN ENGINE","20200730","20200730","GRIJS","64910","stationwagen"
"Personenauto","J347VP","VOLVO","V60 T8 TWIN ENGINE","20191010","20201223","ROOD","54455","stationwagen"
"Personenauto","J349GS","VOLVO","V60 T8 TWIN ENGINE","20200730","20200730","BLAUW","66873","stationwagen"
"Personenauto","J468LG","VOLVO","V60 T8 TWIN ENGINE","20200904","20200904","GRIJS","62359","stationwagen"
"Personenauto","J503ZT","VOLVO","V60 T8 TWIN ENGINE","20200428","20201110","GROEN","76846","stationwagen"
"Personenauto","J516FT","VOLVO","V60 T8 TWIN ENGINE","20200722","20200722","BLAUW","69257","stationwagen"
"Personenauto","J549FD","VOLVO","V60 T8 TWIN ENGINE","20200724","20200724","ZWART","64005","stationwagen"
"Personenauto","J666BR","VOLVO","V60 T8 TWIN ENGINE","20200703","20200703","GRIJS","76114","stationwagen"
"Personenauto","J674ND","VOLVO","V60 T8 TWIN ENGINE","20191119","20200912","ZWART","61208","stationwagen"
"Personenauto","J679GV","VOLVO","V60 T8 TWIN ENGINE","20200730","20200730","ZWART","68524","stationwagen"
"Personenauto","J699XV","VOLVO","V60 T8 TWIN ENGINE","20190118","20201115","WIT","59585","stationwagen"
"Personenauto","J728KZ","VOLVO","V60 T8 TWIN ENGINE","20191118","20200831","BLAUW","56514","stationwagen"
"Personenauto","J808NR","VOLVO","V60 T8 TWIN ENGINE","20190327","20210306","GRIJS","60461","stationwagen"
"Personenauto","J819GB","VOLVO","V60 T8 TWIN ENGINE","20200724","20200724","GRIJS","65395","stationwagen"
"Personenauto","J824DR","VOLVO","V60 T8 TWIN ENGINE","20200711","20200711","GRIJS","74010","stationwagen"
"Personenauto","J830LN","VOLVO","V60 T8 TWIN ENGINE","20200910","20200910","GRIJS","66693","stationwagen"
"Personenauto","J832VN","VOLVO","V60 T8 TWIN ENGINE","20201029","20201029","GRIJS","60343","stationwagen"
"Personenauto","J842FF","VOLVO","V60 T8 TWIN ENGINE","20190128","20200717","GRIJS","65300","stationwagen"
"Personenauto","J860XR","VOLVO","V60 T8 TWIN ENGINE","20181211","20210319","ROOD","55759","stationwagen"
"Personenauto","J861XR","VOLVO","V60 T8 TWIN ENGINE","20181211","20210212","ROOD","55759","stationwagen"
"Personenauto","J886GG","VOLVO","V60 T8 TWIN ENGINE","20190405","20200721","GRIJS","64213","stationwagen"
"Personenauto","J887TP","VOLVO","V60 T8 TWIN ENGINE","20190305","20201123","GRIJS","63960","stationwagen"
"Personenauto","J932JS","VOLVO","V60 T8 TWIN ENGINE","20200821","20200821","GRIJS","65323","stationwagen"
"Personenauto","J937LR","VOLVO","V60 T8 TWIN ENGINE","20200910","20200910","GRIJS","76979","stationwagen"
"Personenauto","J943ZV","VOLVO","V60 T8 TWIN ENGINE","20190628","20210330","WIT","65856","stationwagen"
"Personenauto","J950JS","VOLVO","V60 T8 TWIN ENGINE","20200821","20200821","GRIJS","77030","stationwagen"
"Personenauto","K075RJ","VOLVO","V60 T8 TWIN ENGINE","20190612","20210213","GRIJS","74258","stationwagen"
"Personenauto","K102KG","VOLVO","V60 T8 TWIN ENGINE","20190820","20210208","ZWART","68282","stationwagen"
"Personenauto","K148XN","VOLVO","V60 T8 TWIN ENGINE","20200210","20210517","BLAUW","56250","stationwagen"
"Personenauto","K173XN","VOLVO","V60 T8 TWIN ENGINE","20200618","20210402","ZWART","56332","stationwagen"
"Personenauto","K180KP","VOLVO","V60 T8 TWIN ENGINE","20200214","20210803","GRIJS","61204","stationwagen"
"Personenauto","K208PR","VOLVO","V60 T8 TWIN ENGINE","20190225","20210319","ZWART","60956","stationwagen"
"Personenauto","K270HK","VOLVO","V60 T8 TWIN ENGINE","20201228","20201228","WIT","72974","stationwagen"
"Personenauto","K270VJ","VOLVO","V60 T8 TWIN ENGINE","20210317","20210317","GRIJS","66993","stationwagen"
"Personenauto","K286XH","VOLVO","V60 T8 TWIN ENGINE","20190408","20211210","GRIJS","56015","stationwagen"
"Personenauto","K302XV","VOLVO","V60 T8 TWIN ENGINE","20191024","20210526","ZWART","60534","stationwagen"
"Personenauto","K396BK","VOLVO","V60 T8 TWIN ENGINE","20190430","20201117","ZWART","63402","stationwagen"
"Personenauto","K449GN","VOLVO","V60 T8 TWIN ENGINE","20191003","20210116","WIT","57794","stationwagen"
"Personenauto","K526PG","VOLVO","V60 T8 TWIN ENGINE","20190717","20210122","BLAUW","67090","stationwagen"
"Personenauto","K668NV","VOLVO","V60 T8 TWIN ENGINE","20190318","20210519","GRIJS","63284","stationwagen"
"Personenauto","K685KS","VOLVO","V60 T8 TWIN ENGINE","20210120","20210120","ZWART","62660","stationwagen"
"Personenauto","K701NV","VOLVO","V60 T8 TWIN ENGINE","20190619","20211022","BLAUW","57794","stationwagen"
"Personenauto","K712VS","VOLVO","V60 T8 TWIN ENGINE","20190326","20210716","GRIJS","56015","stationwagen"
"Personenauto","K715NV","VOLVO","V60 T8 TWIN ENGINE","20190318","20210320","GRIJS","63579","stationwagen"
"Personenauto","K790SL","VOLVO","V60 T8 TWIN ENGINE","20190326","20210810","GRIJS","63960","stationwagen"
"Personenauto","K798PG","VOLVO","V60 T8 TWIN ENGINE","20200124","20210129","GRIJS","61491","stationwagen"
"Personenauto","K811RV","VOLVO","V60 T8 TWIN ENGINE","20190326","20210721","GRIJS","65485","stationwagen"
"Personenauto","K865XT","VOLVO","V60 T8 TWIN ENGINE","20190326","20210730","GRIJS","61075","stationwagen"
"Personenauto","K938ZZ","VOLVO","V60 T8 TWIN ENGINE","20190930","20210514","GRIJS","63414","stationwagen"
"Personenauto","K989KN","VOLVO","V60 T8 TWIN ENGINE","20191021","20210720","WIT","63970","stationwagen"
"Personenauto","L003PK","VOLVO","V60 T8 TWIN ENGINE","20200623","20210818","BLAUW","62165","stationwagen"
"Personenauto","L014KF","VOLVO","V60 T8 TWIN ENGINE","20200623","20210701","BLAUW","62165","stationwagen"
"Personenauto","L016VX","VOLVO","V60 T8 TWIN ENGINE","20200330","20210811","WIT","58107","stationwagen"
"Personenauto","L044JD","VOLVO","V60 T8 TWIN ENGINE","20200429","20210527","BRUIN","68972","stationwagen"
"Personenauto","L044JX","VOLVO","V60 T8 TWIN ENGINE","20190128","20210616","ZWART","58285","stationwagen"
"Personenauto","L058HF","VOLVO","V60 T8 TWIN ENGINE","20200130","20210617","GRIJS","72147","stationwagen"
"Personenauto","L059FK","VOLVO","V60 T8 TWIN ENGINE","20190305","20210604","GRIJS","62755","stationwagen"
"Personenauto","L061FK","VOLVO","V60 T8 TWIN ENGINE","20190503","20210511","GRIJS","63261","stationwagen"
"Personenauto","L106GZ","VOLVO","V60 T8 TWIN ENGINE","20190430","20210524","GRIJS","66595","stationwagen"
"Personenauto","L106ZS","VOLVO","V60 T8 TWIN ENGINE","20190222","20210904","GRIJS","64491","stationwagen"
"Personenauto","L110SP","VOLVO","V60 T8 TWIN ENGINE","20200320","20210916","BLAUW","58441","stationwagen"
"Personenauto","L132KK","VOLVO","V60 T8 TWIN ENGINE","20190321","20211116","GRIJS","61369","stationwagen"
"Personenauto","L176TL","VOLVO","V60 T8 TWIN ENGINE","20200514","20210813","BLAUW","63088","stationwagen"
"Personenauto","L177FS","VOLVO","V60 T8 TWIN ENGINE","20190215","20211008","BLAUW","63009","stationwagen"
"Personenauto","L186GZ","VOLVO","V60 T8 TWIN ENGINE","20200623","20220323","GRIJS","65310","stationwagen"
"Personenauto","L198GZ","VOLVO","V60 T8 TWIN ENGINE","20200504","20211110","ZWART","62805","stationwagen"
"Personenauto","L211TL","VOLVO","V60 T8 TWIN ENGINE","20200417","20220416","ROOD","55587","stationwagen"
"Personenauto","L212TL","VOLVO","V60 T8 TWIN ENGINE","20200317","20211207","ZWART","59993","stationwagen"
"Personenauto","L220KJ","VOLVO","V60 T8 TWIN ENGINE","20191031","20210605","WIT","79314","stationwagen"
"Personenauto","L223KG","VOLVO","V60 T8 TWIN ENGINE","20190321","20211202","GRIJS","68465","stationwagen"
"Personenauto","L224KG","VOLVO","V60 T8 TWIN ENGINE","20190325","20220222","GRIJS","68706","stationwagen"
"Personenauto","L236RS","VOLVO","V60 T8 TWIN ENGINE","20190321","20210817","GRIJS","64783","stationwagen"
"Personenauto","L245PK","VOLVO","V60 T8 TWIN ENGINE","20200623","20220215","GRIJS","62165","stationwagen"
"Personenauto","L248PF","VOLVO","V60 T8 TWIN ENGINE","20200623","20210727","GRIJS","62165","stationwagen"
"Personenauto","L270HF","VOLVO","V60 T8 TWIN ENGINE","20200420","20210603","ZWART","63405","stationwagen"
"Personenauto","L303NS","VOLVO","V60 T8 TWIN ENGINE","20190402","20220223","WIT","59216","stationwagen"
"Personenauto","L305SV","VOLVO","V60 T8 TWIN ENGINE","20190503","20211014","GRIJS","71890","stationwagen"
"Personenauto","L314XG","VOLVO","V60 T8 TWIN ENGINE","20200327","20210816","GRIJS","61742","stationwagen"
"Personenauto","L320XP","VOLVO","V60 T8 TWIN ENGINE","20190218","20211019","BLAUW","64564","stationwagen"
"Personenauto","L355KG","VOLVO","V60 T8 TWIN ENGINE","20190321","20220121","GRIJS","68706","stationwagen"
"Personenauto","L364DL","VOLVO","V60 T8 TWIN ENGINE","20190319","20220211","GRIJS","66842","stationwagen"
"Personenauto","L364RB","VOLVO","V60 T8 TWIN ENGINE","20200330","20210714","GRIJS","61595","stationwagen"
"Personenauto","L364XK","VOLVO","V60 T8 TWIN ENGINE","20200317","20210827","ZWART","73332","stationwagen"
"Personenauto","L399RN","VOLVO","V60 T8 TWIN ENGINE","20200303","20210716","GRIJS","66347","stationwagen"
"Personenauto","L430GZ","VOLVO","V60 T8 TWIN ENGINE","20190412","20210522","GRIJS","60907","stationwagen"
"Personenauto","L431TP","VOLVO","V60 T8 TWIN ENGINE","20200624","20211224","WIT","61744","stationwagen"
"Personenauto","L433GN","VOLVO","V60 T8 TWIN ENGINE","20190305","20210518","GRIJS","68706","stationwagen"
"Personenauto","L449HS","VOLVO","V60 T8 TWIN ENGINE","20200327","20210528","ZWART","70524","stationwagen"
"Personenauto","L500GB","VOLVO","V60 T8 TWIN ENGINE","20190305","20210521","GRIJS","68706","stationwagen"
"Personenauto","L512SH","VOLVO","V60 T8 TWIN ENGINE","20200528","20210719","BLAUW","73954","stationwagen"
"Personenauto","L513HH","VOLVO","V60 T8 TWIN ENGINE","20200312","20210529","GRIJS","72014","stationwagen"
"Personenauto","L514JH","VOLVO","V60 T8 TWIN ENGINE","20190319","20210921","GRIJS","68706","stationwagen"
"Personenauto","L521SV","VOLVO","V60 T8 TWIN ENGINE","20200327","20211210","ROOD","57442","stationwagen"
"Personenauto","L522SV","VOLVO","V60 T8 TWIN ENGINE","20200325","20210814","ROOD","54774","stationwagen"
"Personenauto","L532KB","VOLVO","V60 T8 TWIN ENGINE","20190214","20210604","GRIJS","58737","stationwagen"
"Personenauto","L561FV","VOLVO","V60 T8 TWIN ENGINE","20190305","20210521","GRIJS","61369","stationwagen"
"Personenauto","L583KD","VOLVO","V60 T8 TWIN ENGINE","20200504","20211208","GRIJS","62165","stationwagen"
"Personenauto","L584XL","VOLVO","V60 T8 TWIN ENGINE","20200623","20210817","BLAUW","72027","stationwagen"
"Personenauto","L585XL","VOLVO","V60 T8 TWIN ENGINE","20200317","20210910","GRIJS","70691","stationwagen"
"Personenauto","L620XX","VOLVO","V60 T8 TWIN ENGINE","20200424","20210924","ROOD","74562","stationwagen"
"Personenauto","L636GJ","VOLVO","V60 T8 TWIN ENGINE","20190215","20220113","BLAUW","63009","stationwagen"
"Personenauto","L641NZ","VOLVO","V60 T8 TWIN ENGINE","20190327","20211002","GRIJS","66598","stationwagen"
"Personenauto","L643GP","VOLVO","V60 T8 TWIN ENGINE","20190305","20210520","GRIJS","68706","stationwagen"
"Personenauto","L668SH","VOLVO","V60 T8 TWIN ENGINE","20200310","20210817","WIT","72572","stationwagen"
"Personenauto","L695VG","VOLVO","V60 T8 TWIN ENGINE","20200303","20210927","GRIJS","65376","stationwagen"
"Personenauto","L699VG","VOLVO","V60 T8 TWIN ENGINE","20200811","20220517","BLAUW","60328","stationwagen"
"Personenauto","L701NS","VOLVO","V60 T8 TWIN ENGINE","20190529","20210810","BLAUW","67085","stationwagen"
"Personenauto","L705SB","VOLVO","V60 T8 TWIN ENGINE","20200609","20210805","BLAUW","66281","stationwagen"
"Personenauto","L728LV","VOLVO","V60 T8 TWIN ENGINE","20200626","20210618","BLAUW","67694","stationwagen"
"Personenauto","L734RT","VOLVO","V60 T8 TWIN ENGINE","20200416","20211209","GRIJS","57442","stationwagen"
"Personenauto","L744XV","VOLVO","V60 T8 TWIN ENGINE","20190627","20220513","GRIJS","64963","stationwagen"
"Personenauto","L754DT","VOLVO","V60 T8 TWIN ENGINE","20190308","20210502","GEEL","65386","stationwagen"
"Personenauto","L759TF","VOLVO","V60 T8 TWIN ENGINE","20190222","20210806","GRIJS","62549","stationwagen"
"Personenauto","L797NG","VOLVO","V60 T8 TWIN ENGINE","20190625","20210623","GRIJS","55670","stationwagen"
"Personenauto","L799VL","VOLVO","V60 T8 TWIN ENGINE","20200527","20210921","WIT","74634","stationwagen"
"Personenauto","L804VL","VOLVO","V60 T8 TWIN ENGINE","20190404","20210918","GRIJS","64745","stationwagen"
"Personenauto","L809XS","VOLVO","V60 T8 TWIN ENGINE","20200323","20211105","GRIJS","68495","stationwagen"
"Personenauto","L821FP","VOLVO","V60 T8 TWIN ENGINE","20190321","20210508","GRIJS","61829","stationwagen"
"Personenauto","L828FP","VOLVO","V60 T8 TWIN ENGINE","20200624","20210904","WIT","69710","stationwagen"
"Personenauto","L829SK","VOLVO","V60 T8 TWIN ENGINE","20200824","20210828","WIT","68104","stationwagen"
"Personenauto","L919BN","VOLVO","V60 T8 TWIN ENGINE","20190318","20210714","GRIJS","66515","stationwagen"
"Personenauto","L926BB","VOLVO","V60 T8 TWIN ENGINE","20200618","20210416","BLAUW","64312","stationwagen"
"Personenauto","L938TN","VOLVO","V60 T8 TWIN ENGINE","20200310","20210923","GRIJS","68077","stationwagen"
"Personenauto","L985SF","VOLVO","V60 T8 TWIN ENGINE","20190305","20210831","GRIJS","61369","stationwagen"
"Personenauto","L988SF","VOLVO","V60 T8 TWIN ENGINE","20190305","20211112","GRIJS","61369","stationwagen"
"Personenauto","L991GH","VOLVO","V60 T8 TWIN ENGINE","20210518","20210518","GRIJS","70780","stationwagen"
"Personenauto","N026LB","VOLVO","V60 T8 TWIN ENGINE","20200107","20220122","WIT","58774","stationwagen"
"Personenauto","N026ZK","VOLVO","V60 T8 TWIN ENGINE","20200715","20220121","BLAUW","59627","stationwagen"
"Personenauto","N060GZ","VOLVO","V60 T8 TWIN ENGINE","20190225","20211113","GRIJS","66355","stationwagen"
"Personenauto","N090ND","VOLVO","V60 T8 TWIN ENGINE","20190319","20220107","GRIJS","66350","stationwagen"
"Personenauto","N102TX","VOLVO","V60 T8 TWIN ENGINE","20190220","20211231","GRIJS","70835","stationwagen"
"Personenauto","N113GZ","VOLVO","V60 T8 TWIN ENGINE","20200323","20211113","ZWART","66110","stationwagen"
"Personenauto","N132FX","VOLVO","V60 T8 TWIN ENGINE","20190625","20211002","GRIJS","61230","stationwagen"
"Personenauto","N215TH","VOLVO","V60 T8 TWIN ENGINE","20200317","20220205","BLAUW","60174","stationwagen"
"Personenauto","N238DR","VOLVO","V60 T8 TWIN ENGINE","20200317","20220107","GRIJS","68817","stationwagen"
"Personenauto","N262DR","VOLVO","V60 T8 TWIN ENGINE","20200828","20210922","GRIJS","57107","stationwagen"
"Personenauto","N316JX","VOLVO","V60 T8 TWIN ENGINE","20190227","20211103","GRIJS","58948","stationwagen"
"Personenauto","N324FJ","VOLVO","V60 T8 TWIN ENGINE","20200331","20210925","ZWART","63617","stationwagen"
"Personenauto","N326KS","VOLVO","V60 T8 TWIN ENGINE","20200623","20220318","ZWART","66945","stationwagen"
"Personenauto","N327FJ","VOLVO","V60 T8 TWIN ENGINE","20190829","20210928","GRIJS","78439","stationwagen"
"Personenauto","N359NG","VOLVO","V60 T8 TWIN ENGINE","20200622","20220624","BLAUW","62286","stationwagen"
"Personenauto","N360HX","VOLVO","V60 T8 TWIN ENGINE","20200408","20220328","ZWART","61881","stationwagen"
"Personenauto","N427RV","VOLVO","V60 T8 TWIN ENGINE","20190719","20211210","BLAUW","75467","stationwagen"
"Personenauto","N550FR","VOLVO","V60 T8 TWIN ENGINE","20200626","20211223","GRIJS","55825","stationwagen"
"Personenauto","N562PF","VOLVO","V60 T8 TWIN ENGINE","20200323","20221111","ZWART","64829","stationwagen"
"Personenauto","N585BT","VOLVO","V60 T8 TWIN ENGINE","20190327","20210910","GRIJS","64849","stationwagen"
"Personenauto","N668NV","VOLVO","V60 T8 TWIN ENGINE","20200904","20211230","GRIJS","64736","stationwagen"
"Personenauto","N704HB","VOLVO","V60 T8 TWIN ENGINE","20190220","20220210","ZWART","63829","stationwagen"
"Personenauto","N737DJ","VOLVO","V60 T8 TWIN ENGINE","20200609","20210916","WIT","72036","stationwagen"
"Personenauto","N740BN","VOLVO","V60 T8 TWIN ENGINE","20200219","20220118","GRIJS","57775","stationwagen"
"Personenauto","N746KB","VOLVO","V60 T8 TWIN ENGINE","20200130","20211105","GRIJS","64063","stationwagen"
"Personenauto","N808FF","VOLVO","V60 T8 TWIN ENGINE","20200409","20211201","GRIJS","58441","stationwagen"
"Personenauto","N861BG","VOLVO","V60 T8 TWIN ENGINE","20190215","20220329","BLAUW","63033","stationwagen"
"Personenauto","N935SK","VOLVO","V60 T8 TWIN ENGINE","20200604","20211221","ZWART","65882","stationwagen"
"Personenauto","N962GX","VOLVO","V60 T8 TWIN ENGINE","20200317","20220718","BLAUW","64985","stationwagen"
"Personenauto","N993XH","VOLVO","V60 T8 TWIN ENGINE","20200609","20220126","BLAUW","66389","stationwagen"
"Personenauto","P028DX","VOLVO","V60 T8 TWIN ENGINE","20191023","20220216","WIT","62529","stationwagen"
"Personenauto","P029DF","VOLVO","V60 T8 TWIN ENGINE","20190408","20220307","BLAUW","66509","stationwagen"
"Personenauto","P031DF","VOLVO","V60 T8 TWIN ENGINE","20190329","20220207","GRIJS","63360","stationwagen"
"Personenauto","P048VP","VOLVO","V60 T8 TWIN ENGINE","20200624","20220921","GRIJS","63656","stationwagen"
"Personenauto","P049VP","VOLVO","V60 T8 TWIN ENGINE","20200709","20231026","WIT","64597","stationwagen"
"Personenauto","P052PP","VOLVO","V60 T8 TWIN ENGINE","20190220","20220518","GRIJS","73389","stationwagen"
"Personenauto","P074KR","VOLVO","V60 T8 TWIN ENGINE","20200504","20220415","ZWART","63434","stationwagen"
"Personenauto","P101DK","VOLVO","V60 T8 TWIN ENGINE","20200212","20220211","ZWART","72085","stationwagen"
"Personenauto","P127SZ","VOLVO","V60 T8 TWIN ENGINE","20190329","20220702","GRIJS","61706","stationwagen"
"Personenauto","P164PL","VOLVO","V60 T8 TWIN ENGINE","20200214","20220517","ROOD","59492","stationwagen"
"Personenauto","P183NB","VOLVO","V60 T8 TWIN ENGINE","20200220","20220429","ZWART","65976","stationwagen"
"Personenauto","P200VH","VOLVO","V60 T8 TWIN ENGINE","20200228","20220616","WIT","60325","stationwagen"
"Personenauto","P224GV","VOLVO","V60 T8 TWIN ENGINE","20190513","20220307","GRIJS","58020","stationwagen"
"Personenauto","P233VH","VOLVO","V60 T8 TWIN ENGINE","20190409","20220922","ZWART","61582","stationwagen"
"Personenauto","P286TL","VOLVO","V60 T8 TWIN ENGINE","20190408","20220609","ZWART","61625","stationwagen"
"Personenauto","P293HK","VOLVO","V60 T8 TWIN ENGINE","20200831","20220401","WIT","61587","stationwagen"
"Personenauto","P298DN","VOLVO","V60 T8 TWIN ENGINE","20190621","20220903","GRIJS","69295","stationwagen"
"Personenauto","P307LB","VOLVO","V60 T8 TWIN ENGINE","20200127","20220408","ROOD","55824","stationwagen"
"Personenauto","P309PV","VOLVO","V60 T8 TWIN ENGINE","20200406","20220823","ZWART","74824","stationwagen"
"Personenauto","P358SL","VOLVO","V60 T8 TWIN ENGINE","20190328","20220716","BLAUW","62664","stationwagen"
"Personenauto","P459FT","VOLVO","V60 T8 TWIN ENGINE","20191115","20220527","ZWART","60835","stationwagen"
"Personenauto","P463LN","VOLVO","V60 T8 TWIN ENGINE","20190412","20220420","GRIJS","68454","stationwagen"
"Personenauto","P470VR","VOLVO","V60 T8 TWIN ENGINE","20190503","20220829","GRIJS","64917","stationwagen"
"Personenauto","P474LF","VOLVO","V60 T8 TWIN ENGINE","20200612","20220624","GRIJS","63303","stationwagen"
"Personenauto","P497LB","VOLVO","V60 T8 TWIN ENGINE","20200612","20220706","WIT","64609","stationwagen"
"Personenauto","P509RT","VOLVO","V60 T8 TWIN ENGINE","20190313","20220729","GRIJS","66511","stationwagen"
"Personenauto","P520LB","VOLVO","V60 T8 TWIN ENGINE","20200226","20220420","ZWART","73889","stationwagen"
"Personenauto","P529GL","VOLVO","V60 T8 TWIN ENGINE","20200417","20220310","BLAUW","68331","stationwagen"
"Personenauto","P548JS","VOLVO","V60 T8 TWIN ENGINE","20200219","20220406","GRIJS","71830","stationwagen"
"Personenauto","P563LF","VOLVO","V60 T8 TWIN ENGINE","20190321","20220408","ZWART","58737","stationwagen"
"Personenauto","P650ZG","VOLVO","V60 T8 TWIN ENGINE","20190507","20230519","GRIJS","63650","stationwagen"
"Personenauto","P657RD","VOLVO","V60 T8 TWIN ENGINE","20200819","20220520","ZWART","61834","stationwagen"
"Personenauto","P657VN","VOLVO","V60 T8 TWIN ENGINE","20190507","20220728","GRIJS","65355","stationwagen"
"Personenauto","P685ZN","VOLVO","V60 T8 TWIN ENGINE","20200608","20220712","GRIJS","69261","stationwagen"
"Personenauto","P716TS","VOLVO","V60 T8 TWIN ENGINE","20200109","20220726","GRIJS","54107","stationwagen"
"Personenauto","P720FT","VOLVO","V60 T8 TWIN ENGINE","20190624","20220225","WIT","60885","stationwagen"
"Personenauto","P765TZ","VOLVO","V60 T8 TWIN ENGINE","20190321","20230131","BLAUW","58285","stationwagen"
"Personenauto","P802PP","VOLVO","V60 T8 TWIN ENGINE","20190423","20220512","ZWART","65200","stationwagen"
"Personenauto","P816SX","VOLVO","V60 T8 TWIN ENGINE","20190311","20220531","WIT","58690","stationwagen"
"Personenauto","P860JV","VOLVO","V60 T8 TWIN ENGINE","20200504","20220407","ZWART","63204","stationwagen"
"Personenauto","P868KJ","VOLVO","V60 T8 TWIN ENGINE","20200330","20220713","BLAUW","63476","stationwagen"
"Personenauto","P891HB","VOLVO","V60 T8 TWIN ENGINE","20200824","20220624","ROOD","58189","stationwagen"
"Personenauto","P922GX","VOLVO","V60 T8 TWIN ENGINE","20200515","20220420","WIT","68112","stationwagen"
"Personenauto","P923GX","VOLVO","V60 T8 TWIN ENGINE","20200827","20220406","GRIJS","61207","stationwagen"
"Personenauto","P925HR","VOLVO","V60 T8 TWIN ENGINE","20190319","20220325","GRIJS","63760","stationwagen"
"Personenauto","P943VZ","VOLVO","V60 T8 TWIN ENGINE","20200226","20220712","BRUIN","64637","stationwagen"
"Personenauto","P950RS","VOLVO","V60 T8 TWIN ENGINE","20200124","20220702","GRIJS","61204","stationwagen"
"Personenauto","P966PF","VOLVO","V60 T8 TWIN ENGINE","20200407","20220503","GRIJS","64787","stationwagen"
"Personenauto","P991XH","VOLVO","V60 T8 TWIN ENGINE","20200826","20220705","ROOD","70266","stationwagen"
"Personenauto","R009NJ","VOLVO","V60 T8 TWIN ENGINE","20200318","20221015","ZWART","60749","stationwagen"
"Personenauto","R013GX","VOLVO","V60 T8 TWIN ENGINE","20190227",,"WIT","58737","stationwagen"
"Personenauto","R046SK","VOLVO","V60 T8 TWIN ENGINE","20190308","20230717","GRIJS","61184","stationwagen"
"Personenauto","R057SK","VOLVO","V60 T8 TWIN ENGINE","20190318","20221130","ZWART","63319","stationwagen"
"Personenauto","R069HP","VOLVO","V60 T8 TWIN ENGINE","20200619","20221115","GRIJS","68741","stationwagen"
"Personenauto","R070JF","VOLVO","V60 T8 TWIN ENGINE","20190314","20221222","ZWART","61934","stationwagen"
