"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32ZBXP","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240922","20100303","9826","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1205","1835","1305","595","1500","20080104","20080104","Geen verstrekking in Open Data","39040","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","PWAAA511","1","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2010-03-03T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZJVZ","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250517","20240416","8691","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20060217","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"midden tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","PWAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-04-16T00:00:00.000","2006-02-17T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PGV9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250316","20240402","9488","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070402","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2024-04-02T00:00:00.000","2007-04-02T00:00:00.000","2011-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LVG4","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240730","20100731","9922","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070410","20100731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1835",,,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2010-07-31T00:00:00.000","2007-04-10T00:00:00.000","2010-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TXTV","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250312","20130722","11901","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070312","20070312","Geen verstrekking in Open Data","46577","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2013-07-22T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TJXK","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240820","20210601","8717","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1205","1835","1305","595","1500","20061018","20061018","Geen verstrekking in Open Data","35012","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","PWAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-06-01T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HXK2","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241102","20201107","13008","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20090320","20090320","Geen verstrekking in Open Data","53160","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-11-07T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PKL5","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240424","20240123","9088","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060323","20110903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2024-01-23T00:00:00.000","2006-03-23T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47STBT","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240727","20191214","11003","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20060420","20060420","Geen verstrekking in Open Data","43956","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA511","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-12-14T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LLJ6","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240924","20130304","2593","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20090205","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2013-03-04T00:00:00.000","2009-02-05T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KZD86","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240602","20140804","8969","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20100601","20130815","Geen verstrekking in Open Data","45778","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*11","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2014-08-04T00:00:00.000","2010-06-01T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LFV9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250409","20210804","8829","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20100409","20100409","Geen verstrekking in Open Data","38602","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*07","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-08-04T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TZBP","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241005","20221022","9261","stationwagen","5","ROOD","Niet geregistreerd","4","2035","1205","1835","1305","595","1500","20070319","20070319","Geen verstrekking in Open Data","36986","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X23JK2","PWAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-22T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HHV8","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240708","20110713","9355","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070411","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2011-07-13T00:00:00.000","2007-04-11T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HHJ9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250412","20130129","10929","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070411","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2013-01-29T00:00:00.000","2007-04-11T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XZL6","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241107","20231108","7500","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20051031","20120922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","PWAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-11-08T00:00:00.000","2005-10-31T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZLRG","Personenauto","MERCEDES-BENZ","A 200 TURBO","20220812",,"8581","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1175","1835","1275","595","1500","20060706","20080320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X33JK2","PWAAA511","0","0.11","256","Nee","Nee",,"Nee","3335","0",,"2021","Geen oordeel","05","Ja","2022-08-12T00:00:00.000",,"2006-07-06T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KNH8","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250228","20180522","4765","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1210","1835","1310","400","1500","20051216","20100109","Geen verstrekking in Open Data","31098","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X33JK2","FZAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-05-22T00:00:00.000","2005-12-16T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZRDG","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250116","20161105","11421","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20080509","20080509","Geen verstrekking in Open Data","45358","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*06","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2016-11-05T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JPF8","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250227","20200421","7260","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1175","1835","1275","595","1500","20080226","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*05","X33JK2","PWAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-04-21T00:00:00.000","2008-02-26T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XDFV","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250126","20181213","9533","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1240","1835","1340","595","1500","20070402","20070402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,,"1835",,,"e1*2001/116*0288*05","X23JK2","FZAAA500","0","0.11","257","Nee","Ja",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-12-13T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HHH9","Personenauto","MERCEDES-BENZ","A 200 TURBO","20240510","20140614","11072","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1240","1835","1340","400","1500","20070411","20081119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2014-06-14T00:00:00.000","2007-04-11T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFP32","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241031","20211025","9029","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20060713","20130910","Geen verstrekking in Open Data","45495","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","PWAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-10-25T00:00:00.000","2006-07-13T00:00:00.000","2013-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJR25","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250618","20160418","6475","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20100615","20140304","Geen verstrekking in Open Data","44439","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*13","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0","0.00","2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2016-04-18T00:00:00.000","2010-06-15T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJB41","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250308","20141105","8540","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1210","1835","1310","595","1500","20100709","20140806","Geen verstrekking in Open Data","44821","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. schutbord","1835","169",,"e1*2001/116*0288*13","X33JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2014-11-05T00:00:00.000","2010-07-09T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTR52","Personenauto","MERCEDES-BENZ","A 200 TURBO","20241119","20201121","2091","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1205","1835","1305","400","1500","20060112","20150326","Geen verstrekking in Open Data","36465","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0288*04","X23JK2","PWAAA511","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2020-11-21T00:00:00.000","2006-01-12T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GXG8","Personenauto","MERCEDES-BENZ","A 200 TURBO","20250112","20180105","10518","stationwagen","5","WIT","Niet geregistreerd","4","2034","1240","1835","1340","595","1500","20080924","20080924","Geen verstrekking in Open Data","41914","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1835","169",,"e1*2001/116*0288*08","X23JK2","FZAAA500","0","0.11","257","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-01-05T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
