"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NL79JV","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","19951029","19951027",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19850716","19850716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-29T00:00:00.000","1995-10-27T00:00:00.000","1985-07-16T00:00:00.000","1985-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN57TH","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20040327","20230105",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19850816","19850816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-27T00:00:00.000","2023-01-05T00:00:00.000","1985-08-16T00:00:00.000","1985-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN78RD","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","19880821","19960308",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19850821","19850821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1988-08-21T00:00:00.000","1996-03-08T00:00:00.000","1985-08-21T00:00:00.000","1985-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR19HP","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","19970830","19970905",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19850917","19850917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-30T00:00:00.000","1997-09-05T00:00:00.000","1985-09-17T00:00:00.000","1985-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR32VF","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20250914","20070627",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19850927","19850927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-14T00:00:00.000","2007-06-27T00:00:00.000","1985-09-27T00:00:00.000","1985-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR76YX","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20180410","20100403",,"hatchback",,"GROEN","Niet geregistreerd","4","903","642","1055","742","321","725","19851010","19851010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-10T00:00:00.000","2010-04-03T00:00:00.000","1985-10-10T00:00:00.000","1985-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR79KS","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20000611",,,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19850919","19850919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-06-11T00:00:00.000",,"1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT36DX","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20040115","20220205",,"hatchback",,"GRIJS","Niet geregistreerd","4","903","642","1055","742","321","725","19851022","19851022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-01-15T00:00:00.000","2022-02-05T00:00:00.000","1985-10-22T00:00:00.000","1985-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT77XD","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","19970719","19960330",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19851101","19851101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-19T00:00:00.000","1996-03-30T00:00:00.000","1985-11-01T00:00:00.000","1985-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT89JX","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20130813","20130215",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19851024","19851024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-08-13T00:00:00.000","2013-02-15T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX02YT","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","19980522","19980212",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19851231","19851231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1998-05-22T00:00:00.000","1998-02-12T00:00:00.000","1985-12-31T00:00:00.000","1985-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX06YT","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20180714","20180714",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19860227","19860227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-07-14T00:00:00.000","2018-07-14T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX27BB","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20250324","19890328",,"hatchback",,"GRIJS","Niet geregistreerd","4","903","642","1055","742","321","725","19851127","19851127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-24T00:00:00.000","1989-03-28T00:00:00.000","1985-11-27T00:00:00.000","1985-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX92VP","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20260123","20211127",,"hatchback",,"GRIJS","Niet geregistreerd","4","903","642","1055","742","321","725","19851231","19851231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-23T00:00:00.000","2021-11-27T00:00:00.000","1985-12-31T00:00:00.000","1985-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX98VP","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20240307","20141110",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19851231","19851231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-07T00:00:00.000","2014-11-10T00:00:00.000","1985-12-31T00:00:00.000","1985-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY29RZ","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20040514","20041108",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19851231","19851231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-14T00:00:00.000","2004-11-08T00:00:00.000","1985-12-31T00:00:00.000","1985-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY68HV","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20240720","19860428",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19851231","19851231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","1986-04-28T00:00:00.000","1985-12-31T00:00:00.000","1985-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY72HV","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20250208","20230511",,"hatchback",,"GRIJS","Niet geregistreerd","4","903","642","1055","742","321","725","19860501","19860501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2023-05-11T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY73KR","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20220424","20200504",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19860328","19860328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-24T00:00:00.000","2020-05-04T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG43PL","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20130303","20091130",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19860314","19860314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-03-03T00:00:00.000","2009-11-30T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH70PK","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20240929","20200815",,"hatchback",,"GRIJS","Niet geregistreerd","4","903","642","1055","742","321","725","19860321","19860321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2020-08-15T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK90JT","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20141115","20150625",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19860417","19860417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-11-15T00:00:00.000","2015-06-25T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL29VR","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20010506","20001219",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19860506","19860506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-05-06T00:00:00.000","2000-12-19T00:00:00.000","1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP19TT","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20180309","20151009",,"hatchback","4","ROOD","Niet geregistreerd","4","903","655","1055","755","321","725","19860216","19860528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","1780",,,"2016","Geen oordeel","01","Ja","2018-03-09T00:00:00.000","2015-10-09T00:00:00.000","1986-02-16T00:00:00.000","1986-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP20TT","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20130507","20091229",,"hatchback",,"GRIJS","Niet geregistreerd","4","903","642","1055","742","321","725","19860602","19860602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-05-07T00:00:00.000","2009-12-29T00:00:00.000","1986-06-02T00:00:00.000","1986-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR58BH","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","19890925",,,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19860925","19860925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1989-09-25T00:00:00.000",,"1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX77PD","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20101130","20080424",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19840927","19840927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-11-30T00:00:00.000","2008-04-24T00:00:00.000","1984-09-27T00:00:00.000","1984-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY11NY","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20250418","19871113",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19860829","19860829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","1987-11-13T00:00:00.000","1986-08-29T00:00:00.000","1986-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY25HF","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20251129","20190107",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19860822","19860822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-29T00:00:00.000","2019-01-07T00:00:00.000","1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
