"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF90PD","Bedrijfsauto","FORD","TRANSIT 100 VAN","19961109",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1600","2500","1700",,,"19820907","19820907","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,"461",,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-11-09T00:00:00.000",,"1982-09-07T00:00:00.000","1982-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG34XB","Bedrijfsauto","FORD","TRANSIT 100 VAN",,"19941123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19830620","19830620","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-11-23T00:00:00.000","1983-06-20T00:00:00.000","1983-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG97TF","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1484","2500","1584",,,"19830607","19830607","Geen verstrekking in Open Data",,"Nee",,"1016",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-06-07T00:00:00.000","1983-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH07GS","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19830922","19830922","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-09-22T00:00:00.000","1983-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH26NZ","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH58DN","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","2500","1690",,,"19830822","19830822","Geen verstrekking in Open Data",,"Nee",,"910",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"1988","Logisch","00","Ja",,,"1983-08-22T00:00:00.000","1983-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH93RP","Bedrijfsauto","FORD","TRANSIT 100 VAN","19960412",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19831214","19831214","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-12T00:00:00.000",,"1983-12-14T00:00:00.000","1983-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ10XX","Bedrijfsauto","FORD","TRANSIT 100",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1472","2450","1572",,,"19760311","19760311","Geen verstrekking in Open Data",,"Nee",,"978",,,,,,"4",,"456",,,"188","N1",,,"tegen l. balk v. vooras","2450",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-03-11T00:00:00.000","1976-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ39TB","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1510","1750","1610",,,"19840621","19840621","Geen verstrekking in Open Data",,"Nee",,"240",,,,,,"4",,"453",,,"196","N1",,,"op schetsplaat r. onder motorkap","1750",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"1989","Geen oordeel","07","Ja",,,"1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ66YS","Bedrijfsauto","FORD","TRANSIT 100 VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1245","2400","1345",,,"19840813","19840813","Geen verstrekking in Open Data",,"Nee",,"1155",,,,,"0","4","0","461",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,,"1984-08-13T00:00:00.000","1984-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK89DG","Bedrijfsauto","FORD","TRANSIT 100 VAN","19990605",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2450","1505",,,"19840830","19840830","Geen verstrekking in Open Data",,"Nee",,"1045",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2450",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-05T00:00:00.000",,"1984-08-30T00:00:00.000","1984-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL08FS","Bedrijfsauto","FORD","TRANSIT 100 VAN","20070717",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19850226","19850226","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-07-17T00:00:00.000",,"1985-02-26T00:00:00.000","1985-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN04RY","Bedrijfsauto","FORD","TRANSIT 100 VAN","19880913","19920229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2450","1600",,,"19850913","19850913","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,"463",,,"196","N1",,,"op schetsplaat r. onder motorkap","2450",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-09-13T00:00:00.000","1992-02-29T00:00:00.000","1985-09-13T00:00:00.000","1985-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN48TN","Bedrijfsauto","FORD","TRANSIT 100 9 SEATER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1560","2330","1660",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2330",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN50TT","Bedrijfsauto","FORD","TRANSIT 100L DUB.CABINE","19970622",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1610","2600","1710",,,"19850928","19850928","Geen verstrekking in Open Data",,"Nee",,"990",,,,,"0","4","0","0",,"0","208","N1",,,"op schetsplaat r. onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-22T00:00:00.000",,"1985-09-28T00:00:00.000","1985-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN59XX","Bedrijfsauto","FORD","TRANSIT 100 VAN","20120311","20111104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1245","2400","1345",,,"19851025","19851025","Geen verstrekking in Open Data",,"Nee",,"1155",,,,,"0","4","0","468",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-03-11T00:00:00.000","2011-11-04T00:00:00.000","1985-10-25T00:00:00.000","1985-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP24BX","Bedrijfsauto","FORD","TRANSIT 100",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1420","2450","1520",,,"19770915","19770915","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,,"4",,,,,"195","N1",,,"tegen l. balk v. vooras","2450",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-09-15T00:00:00.000","1977-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP24TH","Bedrijfsauto","FORD","TRANSIT 100 VAN","20010216","19910701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1308","2440","1408",,,"19860227","19860227","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2440",,,,,,"0","0.03","282","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-16T00:00:00.000","1991-07-01T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR13ZS","Bedrijfsauto","FORD","TRANSIT 100D VAN","20020920",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1560","2600","1660",,,"19860611","19860611","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,"471",,,"194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-09-20T00:00:00.000",,"1986-06-11T00:00:00.000","1986-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR70TF","Bedrijfsauto","FORD","TRANSIT 100 VAN","20040909",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1308","2440","1408",,,"19860603","19860603","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2440",,,,,,"0","0.03","282","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-09T00:00:00.000",,"1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS12FY","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUITEN","19970905",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19860627","19860627","Geen verstrekking in Open Data",,"Nee",,"1126",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,,"Niet geregistreerd","NG","Ja","1997-09-05T00:00:00.000",,"1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS44ZL","Bedrijfsauto","FORD","TRANSIT 100D VAN M.RUITEN","19991030",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19861028","19861028","Geen verstrekking in Open Data",,"Nee",,"1126",,"1200","1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"1998","Geen oordeel","07","Ja","1999-10-30T00:00:00.000",,"1986-10-28T00:00:00.000","1986-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS63YF","Bedrijfsauto","FORD","TRANSIT 100 VAN","20190629","20120329",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1993","1324","2440","1424","662",,"19860923","19860923","Geen verstrekking in Open Data",,"Nee",,"1116",,"1360","1360",,,"4",,,,,"194","N1",,,"tegen r. voorste deurdorpel","2440",,,,,,,"0.04","282","Nee","Nee",,"Nee","3800",,,"2019","Niet geregistreerd","NG","Ja","2019-06-29T00:00:00.000","2012-03-29T00:00:00.000","1986-09-23T00:00:00.000","1986-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT49DS","Bedrijfsauto","FORD","TRANSIT 100 9 SEATER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2330","1620",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm a. vooras","2330",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT78VL","Bedrijfsauto","FORD","TRANSIT 100D VAN","20040331","20030728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19870223","19870223","Geen verstrekking in Open Data",,"Nee",,"1126",,"1200","1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2003","Geen oordeel","07","Ja","2004-03-31T00:00:00.000","2003-07-28T00:00:00.000","1987-02-23T00:00:00.000","1987-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV18VT","Bedrijfsauto","FORD","TRANSIT 100 VAN","20020822","20020611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1308","2440","1408",,,"19870522","19870522","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,,"4",,,,,"224","N1",,,"tegen r. voorste deurdorpel","2440",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-08-22T00:00:00.000","2002-06-11T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV50NG","Bedrijfsauto","FORD","TRANSIT 100 VAN","20260110","20020801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1993","1324","2440","1424","662","1360","19870401","19870401","Geen verstrekking in Open Data",,"Ja",,"1116",,,"1360",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2440",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3800",,,"2024","Geen oordeel","07","Ja","2026-01-10T00:00:00.000","2002-08-01T00:00:00.000","1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV55FN","Bedrijfsauto","FORD","TRANSIT 100D VAN","19971223",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19870213","19870213","Geen verstrekking in Open Data",,"Nee",,"1126",,"1200","1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,,"Niet geregistreerd","NG","Ja","1997-12-23T00:00:00.000",,"1987-02-13T00:00:00.000","1987-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV71GT","Bedrijfsauto","FORD","TRANSIT 100 VAN","20021116",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1448","2440","1548",,,"19870223","19870223","Geen verstrekking in Open Data",,"Nee",,"992",,,,,,"4",,"470",,,"194","N1",,,"tegen r. voorste deurdorpel","2440",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-11-16T00:00:00.000",,"1987-02-23T00:00:00.000","1987-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX19FS","Bedrijfsauto","FORD","TRANSIT 100D VAN","20010120",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1474","2600","1574","737","1200","19870605","19870605","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1200",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Nee","Nee",,"Nee","3800",,,"2000","Logisch","00","Ja","2001-01-20T00:00:00.000",,"1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
