"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJNN71","Personenauto","SUBARU","IMPREZA 1.6 GL","20250223","20150225","3110","sedan",,"WIT","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-02-25T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZF89","Personenauto","SUBARU","IMPREZA 1.6 GL","20240111","20231228","3487","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2022","Logisch","00","Ja","2024-01-11T00:00:00.000","2023-12-28T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLBX70","Personenauto","SUBARU","IMPREZA 1.6 GL","20240612","20070417","3487","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2007-04-17T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHZ23","Personenauto","SUBARU","IMPREZA 1.6 GL","20240106","20220623","3172","sedan",,"BLAUW","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2023","Logisch","00","Ja","2024-01-06T00:00:00.000","2022-06-23T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHZ25","Personenauto","SUBARU","IMPREZA 1.6 GL","20250407","20190119","3172","sedan",,"GROEN","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2019-01-19T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNXT68","Personenauto","SUBARU","IMPREZA 1.6 GL","20250208","20000608","3425","sedan",,"ROOD","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2000-06-08T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPDJ83","Personenauto","SUBARU","IMPREZA 1.6 GL","20250504","20160817","3172","sedan",,"BLAUW","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-08-17T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSFT29","Personenauto","SUBARU","IMPREZA 1.6 GL","20250313","20180315","3172","sedan",,"BLAUW","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-03-15T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJG49","Personenauto","SUBARU","IMPREZA 1.6 GL","20250306","20200405","3172","sedan",,"GEEL","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960501","19960501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-04-05T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFF31","Personenauto","SUBARU","IMPREZA 1.6 GL","20250512","20221015","3172","sedan",,"ROOD","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-10-15T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFH22","Personenauto","SUBARU","IMPREZA 1.6 GL","20250216","20181215","3487","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-12-15T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFHZ08","Personenauto","SUBARU","IMPREZA 1.6 GL","20240701","20130625","3740","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1110","1680","1210","500","1200","19970415","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2013-06-25T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSF98","Personenauto","SUBARU","IMPREZA 1.6 GL","20250413","20200406","3172","sedan",,"BLAUW","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-04-06T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPND85","Personenauto","SUBARU","IMPREZA 1.6 GL","20240921","20201223","3172","sedan",,"GROEN","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-12-23T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJX82","Personenauto","SUBARU","IMPREZA 1.6 GL","20250209","20220907","3425","sedan",,"WIT","Niet geregistreerd","4","1597","1080","1640","1180","500","1200","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2860",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-09-07T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZTN75","Personenauto","SUBARU","IMPREZA 1.6 GL","20250228","20151024","3172","sedan",,"GRIJS","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19970115","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-10-24T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGJS20","Personenauto","SUBARU","IMPREZA 1.6 GL","20250108","20230105","3172","sedan",,"BLAUW","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-01-05T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXZ79","Personenauto","SUBARU","IMPREZA 1.6 GL","20240502","20231229","3487","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2023-12-29T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJJS74","Personenauto","SUBARU","IMPREZA 1.6 GL","20250428","20200422","3172","sedan",,"GROEN","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2020-04-22T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHN99","Personenauto","SUBARU","IMPREZA 1.6 GL","20240913","20170928","3172","sedan",,"GROEN","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-09-28T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHP11","Personenauto","SUBARU","IMPREZA 1.6 GL","20250117","20090115","3172","sedan",,"ROOD","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2009-01-15T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLV71","Personenauto","SUBARU","IMPREZA 1.6 GL","20250411","19970409","3487","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19970409","19970409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000","1997-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSBG58","Personenauto","SUBARU","IMPREZA 1.6 GL","20200901","20150219","3487","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19970603","19970603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2019","Logisch","00","Ja","2020-09-01T00:00:00.000","2015-02-19T00:00:00.000","1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLZ91","Personenauto","SUBARU","IMPREZA 1.6 GL","20160617","20151010","3425","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19970617","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2015","Logisch","00","Ja","2016-06-17T00:00:00.000","2015-10-10T00:00:00.000","1997-06-17T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHDR10","Personenauto","SUBARU","IMPREZA 1.6 GL","20241113","20180113","3487","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1060","1630","1160","500","1000","19971126","19971126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-01-13T00:00:00.000","1997-11-26T00:00:00.000","1997-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJST91","Personenauto","SUBARU","IMPREZA 1.6 GL","20190825","20190625","3172","sedan",,"ROOD","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19971030","19971030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2019","Logisch","00","Ja","2019-08-25T00:00:00.000","2019-06-25T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPPZ79","Personenauto","SUBARU","IMPREZA 1.6 GL","20250111","20171006","3172","sedan",,"BLAUW","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19971223","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-10-06T00:00:00.000","1997-12-23T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPRB39","Personenauto","SUBARU","IMPREZA 1.6 GLX","20240910","20230526","3172","sedan",,"PAARS","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19971223","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2023-05-26T00:00:00.000","1997-12-23T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPRB41","Personenauto","SUBARU","IMPREZA 1.6 GLX","20231212","20240211","3172","sedan",,"ROOD","Niet geregistreerd","4","1597","1030","1580","1130","500","1000","19971223","19980114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2580",,,"2022","Logisch","00","Ja","2023-12-12T00:00:00.000","2024-02-11T00:00:00.000","1997-12-23T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
