"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68NKH8","Personenauto","BMW","BMW 325I","20241017","20221203",,"sedan","5","GEEL","Niet geregistreerd","6","2476","1025","1585","1125","500","1200","19851115","20100923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1585",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2022-12-03T00:00:00.000","1985-11-15T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVV16","Personenauto","BMW","BMW 325I","20240614","20170603",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1210","1690","1310","500","1200","19920326","20130731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1690","BMW 3/R",,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2017-06-03T00:00:00.000","1992-03-26T00:00:00.000","2013-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZDR5","Personenauto","BMW","BMW 325I","20251016","20171216",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1310","1655","1410","500","1200","19870415","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1655",,,,,,,"0.09","256","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2017-12-16T00:00:00.000","1987-04-15T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SVX5","Personenauto","BMW","BMW 325I","20140118","20150918",,"sedan","5","ZWART","Niet geregistreerd","6","2476","1045","1585","1145","500","1200","19860918","20111213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1585",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2014-01-18T00:00:00.000","2015-09-18T00:00:00.000","1986-09-18T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PGL8","Personenauto","BMW","BMW 325I","20190501","20110111",,"stationwagen","5","ZWART","Niet geregistreerd","6","2494","1170","1750","1270","500","1200","19910528","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1750",,,,,,,"0.10","258","Nee","Nee",,"Nee","2950",,,"2018","Geen oordeel","05","Ja","2019-05-01T00:00:00.000","2011-01-11T00:00:00.000","1991-05-28T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PRR5","Personenauto","BMW","BMW 325I","20130321","20110309",,"cabriolet","5","ROOD","Niet geregistreerd","6","2476","1155","1715","1255","500","1200","19870107","20110309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1715",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-03-21T00:00:00.000","2011-03-09T00:00:00.000","1987-01-07T00:00:00.000","2011-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NKX6","Personenauto","BMW","BMW 325I","20250512","20230817","6251","sedan","5","ZWART","Niet geregistreerd","6","2996","1355","1970","1455","727","1700","20060701","20101117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1970",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-08-17T00:00:00.000","2006-07-01T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SNH1","Personenauto","BMW","BMW 325I","20220829","20220206",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860729","20111028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1655",,,,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2020","Geen oordeel","05","Ja","2022-08-29T00:00:00.000","2022-02-06T00:00:00.000","1986-07-29T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GKK9","Personenauto","BMW","BMW 325I","20161116","20150521",,"stationwagen","2","ZWART","Niet geregistreerd","8","2997","1045","1750","1145","500","1200","19881102","20080703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1750",,,,,,,"0.14","257","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-11-16T00:00:00.000","2015-05-21T00:00:00.000","1988-11-02T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RDV4","Personenauto","BMW","BMW 325I","20250706","20220409",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860811","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1655",,,,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2022-04-09T00:00:00.000","1986-08-11T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TJB3","Personenauto","BMW","BMW 325I","20220428","20200506",,"cabriolet","4","GROEN","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860704","20120201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1655",,,,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2020","Geen oordeel","05","Ja","2022-04-28T00:00:00.000","2020-05-06T00:00:00.000","1986-07-04T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RFN5","Personenauto","BMW","BMW 325I","20250329","20170329",,"sedan","5","BLAUW","Niet geregistreerd","6","2476","1025","1585","1125","500","1200","19861217","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1585",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-03-29T00:00:00.000","1986-12-17T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLB66","Personenauto","BMW","BMW 325I","20260426","20240121",,"sedan","5","ZWART","Niet geregistreerd","6","2476","1080","1620","1180","500","1200","19881216","20150107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1620",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2024-01-21T00:00:00.000","1988-12-16T00:00:00.000","2015-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PDH4","Personenauto","BMW","BMW 325I","20240301","20230630",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860702","20101228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1655",,,,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2022","Onlogisch","04","Ja","2024-03-01T00:00:00.000","2023-06-30T00:00:00.000","1986-07-02T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF277K","Personenauto","BMW","BMW 325I","20210828","20150428",,"sedan","5","ZWART","Niet geregistreerd","6","2476","1025","1565","1125","500","1200","19861217","20150428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1565",,,,,,,"0.11","256","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-28T00:00:00.000","2015-04-28T00:00:00.000","1986-12-17T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ005P","Personenauto","BMW","BMW 325I","20180630","20170515",,"sedan","5","GROEN","Niet geregistreerd","6","2476","1080","1620","1180","500","1200","19880531","20150602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot motorruimte","1620",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-06-30T00:00:00.000","2017-05-15T00:00:00.000","1988-05-31T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR922G","Personenauto","BMW","BMW 325I","20210603",,,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19870410","20150720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1655",,,,,,,"0.10","258","Nee","Nee",,"Nee","2855",,,"2019","Geen oordeel","05","Ja","2021-06-03T00:00:00.000",,"1987-04-10T00:00:00.000","2015-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H037JK","Personenauto","BMW","BMW 325I","20260304","20200211",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2476","1175","1675","1275","500","1200","19870414","20200211","Geen verstrekking in Open Data",,"Ja","206",,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1675","BMW 3/R",,,,,,"0.10","258","Nee","Nee",,"Nee","2875",,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2020-02-11T00:00:00.000","1987-04-14T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H190XJ","Personenauto","BMW","BMW 325I","20250430","20200610",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1230","1730","1330","500","1200","19880728","20200610","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1730","BMW 3/R",,,,,,"0.09","255","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-06-10T00:00:00.000","1988-07-28T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H554XS","Personenauto","BMW","BMW 325I XDRIVE T","20240622","20200619","13158","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1665","2200","1765",,,"20090703","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-06-19T00:00:00.000","2009-07-03T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN061N","Personenauto","BMW","BMW 325I","20250611","20210612",,"cabriolet","4","WIT","Niet geregistreerd","6","2476","1272","1730","1372","500","1200","19890329","20151202","Geen verstrekking in Open Data",,"Ja","4",,,,,,"2","4",,,,,,"M1",,,"v. watergoot motorruimte","1730","BMW 3/R",,,,,,"0.09","257","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2021-06-12T00:00:00.000","1989-03-29T00:00:00.000","2015-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX228J","Personenauto","BMW","BMW 325I","20250925","20190217",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1045","1605","1145","500","1200","19870327","20151229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1605",,,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-25T00:00:00.000","2019-02-17T00:00:00.000","1987-03-27T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J075KR","Personenauto","BMW","BMW 325I","20250609","20200825","13708","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1660","2115","1760","750","1675","20070727","20200825","Geen verstrekking in Open Data",,"Ja","241",,,,,,"2","4",,,,,,"M1",,,,"2115",,,,,,,"0.09","276","Nee","Nee",,"Nee","3790",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2020-08-25T00:00:00.000","2007-07-27T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J077ZK","Personenauto","BMW","BMW 325I","20250301","20201105",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1175","1675","1275","500","1200","19870511","20201105","Geen verstrekking in Open Data",,"Ja","206",,,,,,"2","4",,,,,,"M1",,,,"1675","BMW 3/R",,,,,,"0.10","257","Nee","Nee",,"Nee","2875",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-11-05T00:00:00.000","1987-05-11T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J340NT","Personenauto","BMW","BMW 325I TOURING","20240923","20220425","14440","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1575","2040","1675",,,"20050920","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.10","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-04-25T00:00:00.000","2005-09-20T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J515JK","Personenauto","BMW","BMW 325I","19900303","20200812",,"cabriolet","4","GROEN","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19870303","20200812","Geen verstrekking in Open Data",,"Nee","214",,,,,,"2","4",,,,,,"M1",,,,"1655","BMW 3/R",,,,,,"0.10","257","Nee","Nee",,"Nee","2855",,,"2020","Geen oordeel","05","Ja","1990-03-03T00:00:00.000","2020-08-12T00:00:00.000","1987-03-03T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J585SJ","Personenauto","BMW","BMW 325IA","20240913","20230909","15873","coupe","5","PAARS","Niet geregistreerd","6","2494","1395","1920","1495","720","1600","20030417","20210402","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,"449","176","M1",,,,"1920","346C",,,,,,"0.09","273","Nee","Nee",,"Nee","3595",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-09-09T00:00:00.000","2003-04-17T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J763DJ","Personenauto","BMW","BMW 325I","20260131","20200702",,"cabriolet","4","ROOD","Niet geregistreerd","6","2476","1175","1675","1275","500","1200","19870211","20200702","Geen verstrekking in Open Data",,"Ja","206",,,,,,"2","4",,,,,,"M1",,,,"1675","BMW 3/R",,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2020-07-02T00:00:00.000","1987-02-11T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS998K","Personenauto","BMW","BMW 325I","20250718","20160616",,"cabriolet","4","ROOD","Niet geregistreerd","6","2476","1210","1710","1310","500","1200","19880426","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot","1710","3/R",,,,,,"0.10","257","Nee","Nee",,"Nee","2910",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2016-06-16T00:00:00.000","1988-04-26T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV187Z","Personenauto","BMW","BMW 325I","20220607","20160627",,"cabriolet","4","ROOD","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19870710","20160627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1655","BMW 3/R",,,,,,"0.10","256","Nee","Nee",,"Nee","2855",,,"2020","Geen oordeel","05","Ja","2022-06-07T00:00:00.000","2016-06-27T00:00:00.000","1987-07-10T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
