"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42TXRR","Personenauto","AUDI","AUDI S8","20250311","20220908","42507","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-09-08T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XHSX","Personenauto","AUDI","AUDI S8","20250508","20190415","48872","sedan","4","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070604","20070604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S40GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-04-15T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JFXN","Personenauto","AUDI","4D AUDI S8","20230215","20220916","31491","sedan",,"GRIJS","Niet geregistreerd","8","4172","1745","2370","1845","750","2300","20020318","20020318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2370",,,"e1*98/14*0005*23","LAVPQ1","QA5LC0R07R","0","0.14","289","Nee","Nee",,"Nee","4690","0",,"2022","Logisch","00","Ja","2023-02-15T00:00:00.000","2022-09-16T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PJFG","Personenauto","AUDI","4D AUDI S8","20220401","20200404","30725","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000607","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2021","Geen oordeel","05","Ja","2022-04-01T00:00:00.000","2020-04-04T00:00:00.000","2000-06-07T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TSNV","Personenauto","AUDI","AUDI S8","20250502","20170324","42279","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-03-24T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XDNR","Personenauto","AUDI","AUDI S8","20240714","20120928","42363","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2012-09-28T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TDRK","Personenauto","AUDI","AUDI S8","20250326","20161230","47295","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2016-12-30T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FKNX","Personenauto","AUDI","4D AUDI S8","20241003","20190730","29564","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-07-30T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JNG6","Personenauto","AUDI","AUDI S8","20250120","20110514","31046","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070817","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK2S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2011-05-14T00:00:00.000","2007-08-17T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KFP9","Personenauto","AUDI","AUDI S8","20240716","20240316","6338","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20091029","20091029","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,"e1*2001/116*0198*19","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2024-03-16T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TLLH","Personenauto","AUDI","AUDI S8","20241031","20161031","45184","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20061031","20061031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-10-31T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TSBK","Personenauto","AUDI","AUDI S8","20250605","20230606","46908","sedan","5","BLAUW","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-06-06T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZNHV","Personenauto","AUDI","AUDI S8","20250202","20200123","19915","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20071002","20080401","Geen verstrekking in Open Data","143497","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*19","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-01-23T00:00:00.000","2007-10-02T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HHV2","Personenauto","AUDI","AUDI S8","20250415","20110117","48473","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20081205","20081205","Geen verstrekking in Open Data","159020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,"e1*2001/116*0198*23","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2011-01-17T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TFRP","Personenauto","AUDI","AUDI S8","20240813","20140411","47295","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060808","20060808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2014-04-11T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TRGZ","Personenauto","AUDI","AUDI S8","20241216","20211127","41930","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070106","20070106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-11-27T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FBPD","Personenauto","AUDI","4D AUDI S8","20250329","20130309","33605","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000128","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Ja",,"Nee","4670","0",,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2013-03-09T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HNDB","Personenauto","AUDI","4D AUDI S8","20230127","20220630","33304","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010912","20010912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*22","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2022","Logisch","00","Ja","2023-01-27T00:00:00.000","2022-06-30T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZDHG","Personenauto","AUDI","AUDI S8","20250102","20140519","44035","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080102","20080102","Geen verstrekking in Open Data","162602","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*19","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2014-05-19T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DPBD","Personenauto","AUDI","4D AUDI S8","20240418","20050504","31899","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991011","19991011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2005-05-04T00:00:00.000","1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GNDD","Personenauto","AUDI","4D AUDI S8","20240605","20200617","33618","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*20","LAVPQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-06-17T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JGLG","Personenauto","AUDI","4D AUDI S8","20220514","20090616","34270","sedan",,"BRUIN","Niet geregistreerd","8","4172","1745","2370","1845","750","2300","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2370",,,"e1*98/14*0005*23","LAVPQ1","QA5LC0R07R","0","0.14","289","Nee","Nee",,"Nee","4690","0",,"2021","Logisch","00","Ja","2022-05-14T00:00:00.000","2009-06-16T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZDHG","Personenauto","AUDI","AUDI S8","20250315","20161019","45776","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20080104","20080104","Geen verstrekking in Open Data","168926","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*20","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-10-19T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TGKD","Personenauto","AUDI","AUDI S8","20200325","20190524","47295","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20060824","20060824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2019","Logisch","00","Ja","2020-03-25T00:00:00.000","2019-05-24T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TRSJ","Personenauto","AUDI","AUDI S8","20230130","20150723","42654","sedan","5","BRUIN","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070117","20070117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4ES8S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2022","Logisch","00","Ja","2023-01-30T00:00:00.000","2015-07-23T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FHVB","Personenauto","AUDI","4D AUDI S8","20240613","20030919","33605","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQHQ1","QA5LC0R07R","1","0.15","289","Nee","Nee",,"Nee","4670","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2003-09-19T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZBDZ","Personenauto","AUDI","AUDI S8","20240822","20211023","42629","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2300","20070402","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2540",,,"e1*2001/116*0198*16","LBSMQ1","QA6EC0R4EK9S50GG","0","0.16","294","Nee","Nee",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-10-23T00:00:00.000","2007-04-02T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
