"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31WDK1","Middenasaanhangwagen","HULCO","HU",,"20221219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"785","3000",,,,"20221219","20221219","Geen verstrekking in Open Data",,"N.v.t.","140","2215",,,,,"0","4","570","0",,"573","230","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*05","B","N/A","0",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDL5","Middenasaanhangwagen","HULCO","HU",,"20230422",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20230422","20230422","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDR5","Middenasaanhangwagen","HULCO","HU",,"20220414",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"805","3500",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","140","2695",,,,,"0","4","654","0",,"657","230","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*05","C","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDV4","Middenasaanhangwagen","HULCO","HU",,"20220601",,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20220601","20220601","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"576","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*03","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,"150",,,,,,,,,"135",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDV6","Middenasaanhangwagen","HULCO","HU",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"905","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","573","0",,"576","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*03","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"135",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDX8","Middenasaanhangwagen","HULCO","HU",,"20221003",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20221003","20221003","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"576","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*03","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-03T00:00:00.000","2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDZ7","Middenasaanhangwagen","HULCO","HU",,"20221101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"576","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*03","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFF1","Middenasaanhangwagen","HULCO","HU",,"20220620",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"560","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFF2","Middenasaanhangwagen","HULCO","CARAX-3",,"20220726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"845","3500",,,,"20210630","20220428","Geen verstrekking in Open Data",,"N.v.t.","140","2655",,,,,"0","6","688","0",,"0","215","O2",,,"r. balk","3500","CARAX-3",,"e4*2007/46*1355*00","A","3500","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-26T00:00:00.000","2021-06-30T00:00:00.000","2022-04-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFF4","Middenasaanhangwagen","HULCO","TERRAX-2",,"20221128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20161220","20220429","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","4","470","0",,"473","200","O2",,,"r. dwarsbalk","3000","TERRAX-2",,"e4*2007/46*0319*03","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-28T00:00:00.000","2016-12-20T00:00:00.000","2022-04-29T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFH6","Middenasaanhangwagen","HULCO","HU",,"20220517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20220517","20220517","Geen verstrekking in Open Data",,"N.v.t.","140","2310",,,,,,"4","587",,,"590","215","O2",,,,"3000","CARAX-2",,"e4*2007/46*1354*01","A","3000","0",,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,"120",,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFJ9","Middenasaanhangwagen","HULCO","HU",,"20220603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20220603","20220603","Geen verstrekking in Open Data",,"N.v.t.","140","2310",,,,,,"4","587",,,"590","215","O2",,,,"3000","CARAX-2",,"e4*2007/46*1354*01","A","3000","0",,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,"120",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFK5","Middenasaanhangwagen","HULCO","HU",,"20221019",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"560","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,"120",,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFN5","Middenasaanhangwagen","HULCO","HU",,"20230830",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20220830","20220830","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","654","0",,"657","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFT5","Middenasaanhangwagen","HULCO","HU",,"20220723",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20220723","20220723","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2022-07-23T00:00:00.000","2022-07-23T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFZ2","Middenasaanhangwagen","HULCO","HU",,"20220829",,"open laadvloer",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20220829","20220829","Geen verstrekking in Open Data",,"N.v.t.","140","2315",,,,,"0","4","470","0",,"473","200","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*05","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,"120",,,,,,,,,"185",,,,,,,,,"120",,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGH8","Middenasaanhangwagen","HULCO","HU",,"20221020",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","557","0",,"560","190","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,"120",,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGP4","Middenasaanhangwagen","HULCO","HU",,"20230425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"845","3500",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","2655",,,,,,"6","687",,,"690","215","O2",,,,"3500","CARAX-3",,"e4*2007/46*1355*01","A","3500","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,"150",,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGS3","Middenasaanhangwagen","HULCO","HU",,"20230208",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230208","20230208","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","654","0",,"657","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGT8","Middenasaanhangwagen","HULCO","HU",,"20231127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20231127","20231127","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","573","0",,"576","230","O2",,,,"3500","TERRAX-3",,"e4*2007/46*0320*03","A","N/A","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,"150",,,,,,,,,"185",,,,,,,,,"150",,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGX6","Middenasaanhangwagen","HULCO","HU",,"20230223",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2600",,,,"20230223","20230223","Geen verstrekking in Open Data",,"N.v.t.","140","2040",,,,,"0","4","487","0",,"490","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*05","D","N/A","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHB1","Middenasaanhangwagen","HULCO","HU",,"20230216",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2600",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","140","2040",,,,,"0","4","487","0",,"490","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*05","D","N/A","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHB6","Middenasaanhangwagen","HULCO","HU",,"20240106",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"610","2600",,,,"20240106","20240106","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","557","0",,"560","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*05","D","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHD1","Middenasaanhangwagen","HULCO","HU",,"20231005",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","3000",,,,"20230926","20230926","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","4","654","0",,"657","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,"120",,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHD8","Middenasaanhangwagen","HULCO","HU",,"20230302",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20230302","20230302","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","557","0",,"560","190","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"391","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,"120",,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHF3","Middenasaanhangwagen","HULCO","HU",,"20240316",,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","3000",,,,"20240316","20240316","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","4","470","0",,"473","200","O2",,,,"3000","TERRAX-2",,"e4*2007/46*0319*05","B","N/A","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000",,"120",,,,,,,,,"135",,,,,,,,,"120",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHF5","Middenasaanhangwagen","HULCO","HU",,"20230413",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","3000",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","4","654","0",,"657","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,"120",,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHG3","Middenasaanhangwagen","HULCO","HU",,"20230918",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","140","2640",,,,,"0","6","654","0",,"657","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"462","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
