"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P161TH","FIAT","FIAT 124 SPIDER","20170421","20220602","WIT","43150","cabriolet"
"Personenauto","P178PL","FIAT","FIAT 124 SPIDER","20160901","20230111","WIT","38689","cabriolet"
"Personenauto","P241KK","FIAT","ABARTH 124 SPIDER","20170831","20220907","WIT","47255","cabriolet"
"Personenauto","P273KL","FIAT","ABARTH 124 SPIDER","20170330","20220331","ROOD","54400","cabriolet"
"Personenauto","P280SK","FIAT","FIAT 124 SPIDER","20170929","20220525","WIT","36914","cabriolet"
"Personenauto","P303GS","FIAT","FIAT 124 SPIDER","20180926","20220305","ZWART","35859","cabriolet"
"Personenauto","P309HH","FIAT","FIAT 124 SPIDER","20170928","20220310","BRUIN","55445","cabriolet"
"Personenauto","P320GH","FIAT","ABARTH 124 SPIDER","20170228","20220305","GRIJS","54700","cabriolet"
"Personenauto","P379BS","FIAT","FIAT 124 SPIDER","20170113","20220204","ZWART","40165","cabriolet"
"Personenauto","P405JN","FIAT","FIAT 124 SPIDER","20180731","20220603","ZWART","43159","cabriolet"
"Personenauto","P420GV","ABARTH","124 SPIDER","20190329","20220311","BLAUW","49944","cabriolet"
"Personenauto","P437BK","FIAT","FIAT 124 SPIDER","20180927","20220228","BRUIN","41560","cabriolet"
"Personenauto","P438FR","FIAT","FIAT 124 SPIDER","20171110","20220222","ZWART","46555","cabriolet"
"Personenauto","P485ZF","FIAT","124 SPIDER ABARTH","20180626","20220630","ZWART","50745","cabriolet"
"Personenauto","P531XF","FIAT","FIAT 124 SPIDER","20170721",,"ZWART","40954","cabriolet"
"Personenauto","P536PT","FIAT","FIAT 124 SPIDER","20170310","20220708","WIT","35859","cabriolet"
"Personenauto","P546LP","FIAT","124 SPIDER","20190704","20220413","ROOD","40369","cabriolet"
"Personenauto","P581GP","FIAT","FIAT 124 SPIDER","20161011","20220307","ROOD","37990","cabriolet"
"Personenauto","P619RD","FIAT","FIAT 124 SPIDER","20170117","20220520","WIT","36660","cabriolet"
"Personenauto","P662PS","FIAT","ABARTH 124 SPIDER","20170227","20220603","ROOD","51904","cabriolet"
"Personenauto","P667DX","FIAT","FIAT 124 SPIDER","20190315","20220628","WIT","38759","cabriolet"
"Personenauto","P692KX","FIAT","ABARTH 124 SPIDER","20161021","20220409","GRIJS","50285","cabriolet"
"Personenauto","P754NJ","FIAT","ABARTH 124 SPIDER","20190222","20220422","BLAUW","45555","cabriolet"
"Personenauto","P783LN","FIAT","FIAT 124 SPIDER","20160824","20220614","WIT","33995","cabriolet"
"Personenauto","P788FX","FIAT","FIAT 124 SPIDER","20170413","20220310","WIT","40959","cabriolet"
"Personenauto","P795HV","FIAT","FIAT 124 SPIDER","20170110","20220318","WIT","35859","cabriolet"
"Personenauto","P913GB","FIAT","FIAT 124 SPIDER","20180328","20220630","ZWART","40954","cabriolet"
"Personenauto","P924BN","FIAT","FIAT 124 SPIDER","20190430","20220202","ROOD","38654","cabriolet"
"Personenauto","P960JX","FIAT","ABARTH 124 SPIDER","20160919","20220328","ROOD","50829","cabriolet"
"Personenauto","P993DD","FIAT","FIAT 124 SPIDER","20181030","20220519","ZWART","38359","cabriolet"
"Personenauto","PD472L","FIAT","ABARTH 124 SPIDER","20170531","20170531","ZWART","50900","cabriolet"
"Personenauto","PD480L","FIAT","FIAT 124 SPIDER","20170531","20170531","ROOD","41315","cabriolet"
"Personenauto","PF090Z","FIAT","FIAT 124 SPIDER","20170616","20170616","WIT","42456","cabriolet"
"Personenauto","PF569L","FIAT","FIAT 124 SPIDER","20170613","20170613","WIT","38760","cabriolet"
"Personenauto","PG001J","FIAT","124 SPIDER","20170619","20170619","GRIJS",,"Niet geregistreerd"
"Personenauto","PH591D","FIAT","FIAT 124 SPIDER","20170629","20170629","ROOD","41805","cabriolet"
"Personenauto","PH600J","FIAT","FIAT 124 SPIDER","20170628","20170628","ZWART","41655","cabriolet"
"Personenauto","PH601D","FIAT","FIAT 124 SPIDER","20170628","20170628","ROOD","36010","cabriolet"
"Personenauto","PJ118J","FIAT","FIAT 124 SPIDER","20170630","20170630","ZWART","41655","cabriolet"
"Personenauto","PJ129J","FIAT","FIAT 124 SPIDER","20170630","20170630","ROOD","36010","cabriolet"
"Personenauto","PJ145J","FIAT","FIAT 124 SPIDER","20170630","20170630","GRIJS","41655","cabriolet"
"Personenauto","PJ391B","FIAT","FIAT 124 SPIDER","20170630","20170630","BLAUW","44155","cabriolet"
"Personenauto","PJ430L","FIAT","ABARTH 124 SPIDER","20170227","20170706","WIT","53900","cabriolet"
"Personenauto","PK044S","FIAT","FIAT 124 SPIDER","20170721","20170721","ZWART","41655","cabriolet"
"Personenauto","PK731K","FIAT","FIAT 124 SPIDER","20170714","20170714","WIT","40960","cabriolet"
"Personenauto","PN018Z","FIAT","FIAT 124 SPIDER","20161003","20170807","BRUIN","37988","cabriolet"
"Personenauto","PN300H","FIAT","FIAT 124 SPIDER","20170731","20170731","GRIJS","35860","cabriolet"
"Personenauto","PN857H","FIAT","FIAT 124 SPIDER","20170731","20170731","ZWART","32764","cabriolet"
"Personenauto","PN860D","FIAT","FIAT 124 SPIDER","20170729","20170729","ROOD","41805","cabriolet"
"Personenauto","PP808J","FIAT","FIAT 124 SPIDER","20160801","20170921","WIT","37485","cabriolet"
"Personenauto","PR237G","FIAT","FIAT 124 SPIDER","20170825","20170825","ZWART","41360","cabriolet"
"Personenauto","PR458J","FIAT","ABARTH 124 SPIDER","20170906","20170906","BLAUW","54094","cabriolet"
"Personenauto","PS122V","FIAT","FIAT 124 SPIDER","20170908","20170908","GRIJS","36223","cabriolet"
"Personenauto","PV259H","FIAT","FIAT 124 SPIDER","20170928","20170928","WIT","35165","cabriolet"
"Personenauto","PZ109V","FIAT","ABARTH 124 SPIDER","20171013","20171013","GRIJS","51695","cabriolet"
"Personenauto","PZ280K","FIAT","FIAT 124 SPIDER","20171012","20171012","GRIJS","39455","cabriolet"
"Personenauto","R011DK","FIAT","FIAT 124 SPIDER","20160816","20221017","WIT","38994","cabriolet"
"Personenauto","R091ZN","FIAT","FIAT 124 SPIDER","20190423","20231005","WIT","43638","cabriolet"
"Personenauto","R106LP","FIAT","ABARTH 124 SPIDER","20170102","20230104","WIT","51501","cabriolet"
"Personenauto","R137XD","FIAT","FIAT 124 SPIDER","20170421","20230301","WIT","38759","cabriolet"
"Personenauto","R162FS","FIAT","FIAT 124 SPIDER","20180628","20220816","ROOD","43264","cabriolet"
"Personenauto","R183JB","FIAT","FIAT 124 SPIDER","20180622","20220919","BRUIN","42801","cabriolet"
"Personenauto","R216FP","FIAT","FIAT 124 SPIDER","20180622","20220811","WIT","40854","cabriolet"
"Personenauto","R230RP","FIAT","FIAT 124 SPIDER","20190527","20240302","WIT","43638","cabriolet"
"Personenauto","R258BL","FIAT","FIAT 124 SPIDER","20171220","20220716","ZWART","40408","cabriolet"
"Personenauto","R258HS","FIAT","FIAT 124 SPIDER","20170322","20220913","BLAUW","35164","cabriolet"
"Personenauto","R261VZ","ABARTH","124 SPIDER","20181018","20221206","GRIJS","47550","cabriolet"
"Personenauto","R265DX","FIAT","FIAT 124 SPIDER","20190529","20220808","WIT","42709","cabriolet"
"Personenauto","R309DG","FIAT","ABARTH 124 SPIDER","20190327","20230107","BLAUW","48724","cabriolet"
"Personenauto","R402DZ","FIAT","FIAT 124 SPIDER","20181219","20230919","ZWART","39454","cabriolet"
"Personenauto","R446JV","FIAT","FIAT 124 SPIDER","20180627","20220919","BRUIN","44155","cabriolet"
"Personenauto","R469GH","FIAT","FIAT 124 SPIDER","20170929","20220825","ZWART","35164","cabriolet"
"Personenauto","R501RF","FIAT","FIAT 124 SPIDER","20170321","20230829","GRIJS","40165","cabriolet"
"Personenauto","R530GJ","FIAT","FIAT 124 SPIDER","20190412",,"WIT","37959","cabriolet"
"Personenauto","R612DV","FIAT","FIAT 124 SPIDER","20170706","20230715","ZWART","35859","cabriolet"
"Personenauto","R815DL","FIAT","FIAT 124 SPIDER","20171004","20220728","WIT","39159","cabriolet"
"Personenauto","R818BJ","FIAT","ABARTH 124 SPIDER","20160929","20220715","ROOD","47495","cabriolet"
"Personenauto","R976HK","FIAT","FIAT 124 SPIDER","20181129","20220901","ROOD","41755","cabriolet"
"Personenauto","RF356Z","FIAT","FIAT 124 SPIDER","20170803","20171107","BRUIN","40860","cabriolet"
"Personenauto","RG311F","FIAT","FIAT 124 SPIDER","20171114","20171114","GRIJS","41655","cabriolet"
"Personenauto","RG547S","FIAT","FIAT 124 SPIDER","20171201","20171201","ZWART","39455","cabriolet"
"Personenauto","RG653H","FIAT","ABARTH 124 SPIDER","20171114","20171114","BLAUW","55494","cabriolet"
"Personenauto","RH037N","FIAT","FIAT 124 SPIDER","20170113","20180706","ROOD","38995","cabriolet"
"Personenauto","RH822N","FIAT","FIAT 124 SPIDER","20171129","20171129","BLAUW","41655","cabriolet"
"Personenauto","RH888G","FIAT","FIAT 124 SPIDER","20171124","20171124","WIT","39460","cabriolet"
"Personenauto","RJ718B","FIAT","FIAT 124 SPIDER","20171201","20171201","ROOD","41805","cabriolet"
"Personenauto","RL052V","FIAT","FIAT 124 SPIDER","20160629","20171220","ROOD","38286","cabriolet"
"Personenauto","RR326V","FIAT","FIAT 124 SPIDER","20160915","20180110","ROOD","38291","cabriolet"
"Personenauto","RR608P","FIAT","FIAT 124 SPIDER","20180109","20180109","BRUIN","44155","cabriolet"
"Personenauto","RT082V","FIAT","FIAT 124 SPIDER","20180131","20180131","ZWART","44792","cabriolet"
"Personenauto","S008HK","FIAT","ABARTH 124 SPIDER","20170331","20230121","GRIJS","53905","cabriolet"
"Personenauto","S219ZN","FIAT","FIAT 124 SPIDER","20160628","20230731","ROOD","37585","cabriolet"
"Personenauto","S286NP","FIAT","FIAT 124 SPIDER","20171227",,"WIT","40965","cabriolet"
"Personenauto","S423GG","FIAT","FIAT 124 SPIDER","20160715","20230121","GRIJS","34689","cabriolet"
"Personenauto","S429HN","FIAT","ABARTH 124 SPIDER","20170328","20230210","GRIJS","53900","cabriolet"
"Personenauto","S443RJ","FIAT","FIAT 124 SPIDER","20171027","20230321","ROOD","39160","cabriolet"
"Personenauto","S532VZ","FIAT","FIAT 124 SPIDER","20180528","20240518","ZWART","43454","cabriolet"
"Personenauto","S572HV","FIAT","FIAT 124 SPIDER","20170929","20230126","GRIJS","45602","cabriolet"
"Personenauto","S577NG","FIAT","ABARTH 124 SPIDER","20171215","20230316","ZWART","53095","cabriolet"
"Personenauto","S611JZ","FIAT","FIAT 124 SPIDER","20180719","20230210","WIT","39159","cabriolet"
"Personenauto","S667TL","FIAT","FIAT 124 SPIDER","20181218","20230711","WIT","40954","cabriolet"
"Personenauto","S714XG","FIAT","FIAT 124 SPIDER","20170428","20230420","ROOD","41755","cabriolet"
"Personenauto","S714XJ","FIAT","FIAT 124 SPIDER","20160623","20230424","ROOD","38994","cabriolet"
"Personenauto","S754VZ","FIAT","FIAT 124 SPIDER","20180228","20230623","BRUIN","39160","cabriolet"
"Personenauto","S847PV","FIAT","FIAT 124 SPIDER","20170511","20230505","GRIJS","41659","cabriolet"
"Personenauto","S853VX","FIAT","FIAT 124 SPIDER","20180816","20230418","ZWART","35859","cabriolet"
"Personenauto","S893HN","FIAT","FIAT 124 SPIDER","20190130","20230629","WIT","37664","cabriolet"
"Personenauto","S906HH","FIAT","ABARTH 124 SPIDER","20161026","20230121","WIT","45494","cabriolet"
"Personenauto","S936KX","FIAT","ABARTH 124 SPIDER","20170705","20230519","GRIJS","47555","cabriolet"
"Personenauto","S942KX","FIAT","FIAT 124 SPIDER","20170322","20230408","ROOD","43161","cabriolet"
"Personenauto","S977ZL","FIAT","FIAT 124 SPIDER","20180507","20230503","BRUIN","41954","cabriolet"
"Personenauto","SG715F","FIAT","FIAT 124 SPIDER","20180323","20180323","BLAUW","44792","cabriolet"
"Personenauto","SG720F","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","40955","cabriolet"
"Personenauto","SG722F","FIAT","FIAT 124 SPIDER","20180328","20180328","BRUIN","41655","cabriolet"
"Personenauto","SH055K","FIAT","FIAT 124 SPIDER","20180329","20180329","GRIJS","40660","cabriolet"
"Personenauto","SH083K","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","41655","cabriolet"
"Personenauto","SH087K","FIAT","FIAT 124 SPIDER","20180329","20180329","ZWART","40955","cabriolet"
"Personenauto","SH088K","FIAT","FIAT 124 SPIDER","20180331","20180331","GRIJS","41655","cabriolet"
"Personenauto","SH140K","FIAT","FIAT 124 SPIDER","20180330","20180330","GRIJS","41655","cabriolet"
"Personenauto","SH223R","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","45592","cabriolet"
"Personenauto","SH225R","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","41655","cabriolet"
"Personenauto","SH235R","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","38360","cabriolet"
"Personenauto","SH289R","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","41655","cabriolet"
"Personenauto","SH291R","FIAT","FIAT 124 SPIDER","20180330","20180330","WIT","44955","cabriolet"
"Personenauto","SH362R","FIAT","FIAT 124 SPIDER","20180331","20180331","ZWART","44155","cabriolet"
"Personenauto","SH372B","FIAT","FIAT 124 SPIDER","20180330","20180330","GRIJS","41905","cabriolet"
"Personenauto","SH438B","FIAT","FIAT 124 SPIDER","20180329","20180329","ROOD","44305","cabriolet"
"Personenauto","SH450B","FIAT","FIAT 124 SPIDER","20180330","20180330","ZWART","41655","cabriolet"
"Personenauto","SH555T","FIAT","FIAT 124 SPIDER","20180406","20180406","BLAUW","39455","cabriolet"
"Personenauto","SJ233R","FIAT","ABARTH 124 SPIDER","20161212","20180412","WIT","50970","cabriolet"
"Personenauto","SL344D","FIAT","FIAT 124 SPIDER","20180426","20180426","BLAUW","41655","cabriolet"
"Personenauto","SL350X","FIAT","FIAT 124 SPIDER","20180430","20180430","WIT","44955","cabriolet"
"Personenauto","SL782V","FIAT","FIAT 124 SPIDER","20160826","20180426","WIT","39791","cabriolet"
"Personenauto","SN505D","FIAT","ABARTH 124 SPIDER","20180505","20180505","GRIJS","50650","cabriolet"
"Personenauto","ST324N","FIAT","FIAT 124 SPIDER","20161110","20180711","WIT","37491","cabriolet"
"Personenauto","ST634N","FIAT","FIAT 124 SPIDER","20180531","20180531","WIT","42455","cabriolet"
"Personenauto","ST879V","FIAT","FIAT 124 SPIDER","20170929","20180601","GRIJS","35859","cabriolet"
"Personenauto","SV243R","FIAT","ABARTH 124 SPIDER","20161020","20180808","WIT","50970","cabriolet"
"Personenauto","SV268D","FIAT","FIAT 124 SPIDER","20170117","20180601","ZWART","41655","cabriolet"
"Personenauto","SX209P","FIAT","ABARTH 124 SPIDER","20161013","20180614","GRIJS","52471","cabriolet"
"Personenauto","SX396Z","FIAT","ABARTH 124 SPIDER","20180627","20180627","GRIJS","49450","cabriolet"
"Personenauto","SZ174T","FIAT","FIAT 124 SPIDER","20180628","20180628","ROOD","41805","cabriolet"
"Personenauto","SZ503J","FIAT","FIAT 124 SPIDER","20180625","20180625","ROOD","44305","cabriolet"
"Personenauto","T204PR","FIAT","ABARTH 124 SPIDER","20170424","20231222","GRIJS","49954","cabriolet"
"Personenauto","T222XR","FIAT","ABARTH 124 SPIDER","20190328","20231003","WIT","46349","cabriolet"
"Personenauto","T251HX","FIAT","FIAT 124 SPIDER","20180418","20230624","BRUIN","40954","cabriolet"
"Personenauto","T282XJ","FIAT","FIAT 124 SPIDER","20170505","20240312","ROOD","37960","cabriolet"
"Personenauto","T330LD","FIAT","ABARTH 124 SPIDER","20170611","20240405","WIT","51505","cabriolet"
"Personenauto","T337FH","FIAT","FIAT 124 SPIDER","20170929","20230603","ZWART","39159","cabriolet"
"Personenauto","T356ZK","FIAT","FIAT 124 SPIDER","20180425","20231011","GRIJS","38654","cabriolet"
"Personenauto","T360GN","FIAT","FIAT 124 SPIDER","20190220","20230607","BLAUW","38464","cabriolet"
"Personenauto","T381DR","FIAT","ABARTH 124 SPIDER","20180528","20230525","ROOD","48849","cabriolet"
"Personenauto","T433NF","FIAT","ABARTH 124 SPIDER","20170331","20230719","WIT","51649","cabriolet"
"Personenauto","T461ZG","FIAT","FIAT 124 SPIDER","20160616","20230926","WIT","41286","cabriolet"
"Personenauto","T466SX","FIAT","FIAT 124 SPIDER","20190328","20230905","WIT","39158","cabriolet"
"Personenauto","T516BZ","FIAT","FIAT 124 SPIDER","20170825","20230516","BRUIN","37630","cabriolet"
"Personenauto","T581PN","FIAT","ABARTH 124 SPIDER","20170529","20230728","ZWART","46760","cabriolet"
"Personenauto","T620PD","FIAT","ABARTH 124 SPIDER","20161027",,"GRIJS","85141","cabriolet"
"Personenauto","T658LS","FIAT","FIAT 124 SPIDER","20160620","20230715","WIT","33995","cabriolet"
"Personenauto","T683XL","FIAT","FIAT 124 SPIDER","20161007","20230922","BRUIN","34192","cabriolet"
"Personenauto","T715JB","FIAT","FIAT 124 SPIDER","20181219","20230704","WIT","39159","cabriolet"
"Personenauto","T750DV","FIAT","FIAT 124 SPIDER","20180628","20230524","ROOD","38759","cabriolet"
"Personenauto","T771GH","FIAT","ABARTH 124 SPIDER","20170331",,"ZWART","49505","cabriolet"
"Personenauto","T777KJ","ABARTH","124 SPIDER","20190227","20230630","ZWART","47954","cabriolet"
"Personenauto","T796XZ","FIAT","FIAT 124 SPIDER","20170518","20230925","ZWART","40154","cabriolet"
"Personenauto","T800PJ","FIAT","ABARTH 124 SPIDER","20170522","20230727","ZWART","49954","cabriolet"
"Personenauto","T815LS","FIAT","ABARTH 124 SPIDER","20170831","20230818","WIT","51110","cabriolet"
"Personenauto","T822VX","FIAT","FIAT 124 SPIDER","20181129","20230916","ROOD","36660","cabriolet"
"Personenauto","T838PN","FIAT","FIAT 124 SPIDER","20171227","20240114","WIT","42460","cabriolet"
"Personenauto","T903DN","FIAT","FIAT 124 SPIDER","20190529","20230524","ZWART","37664","cabriolet"
"Personenauto","T911SR","FIAT","FIAT 124 SPIDER","20180528","20230822","WIT","41754","cabriolet"
"Personenauto","T918SH","FIAT","FIAT 124 SPIDER","20180220","20230818","ZWART","39159","cabriolet"
"Personenauto","T937PB","FIAT","FIAT 124 SPIDER","20180530","20240213","ZWART","43355","cabriolet"
"Personenauto","T988HP","FIAT","FIAT 124 SPIDER","20170320","20230617","GRIJS","40165","cabriolet"
"Personenauto","TB599H","FIAT","FIAT 124 SPIDER","20180628","20180628","ROOD","43460","cabriolet"
"Personenauto","TB600H","FIAT","FIAT 124 SPIDER","20180629","20180629","GRIJS","35860","cabriolet"
"Personenauto","TB951X","FIAT","FIAT 124 SPIDER","20180629","20180629","BLAUW","41655","cabriolet"
"Personenauto","TB952X","FIAT","FIAT 124 SPIDER","20180629","20180629","ROOD","41805","cabriolet"
"Personenauto","TB953X","FIAT","FIAT 124 SPIDER","20180630","20180630","GRIJS","41856","cabriolet"
"Personenauto","TD636Z","FIAT","FIAT 124 SPIDER","20180712","20180712","ZWART","41655","cabriolet"
"Personenauto","TG099R","FIAT","ABARTH 124 SPIDER","20170929","20180726","BLAUW","47555","cabriolet"
"Personenauto","TH281F","FIAT","FIAT 124 SPIDER","20180731","20180731","GRIJS","41655","cabriolet"
"Personenauto","TH967J","FIAT","FIAT 124 SPIDER","20180731","20180731","ZWART","39160","cabriolet"
"Personenauto","TH968J","FIAT","FIAT 124 SPIDER","20180731","20180731","ROOD","40960","cabriolet"
"Personenauto","TK255H","FIAT","ABARTH 124 SPIDER","20170125","20180824","WIT","52301","cabriolet"
"Personenauto","TK931F","FIAT","FIAT 124 SPIDER","20170503","20190627","ROOD","43165","cabriolet"
"Personenauto","TL473X","FIAT","FIAT 124 SPIDER","20180910","20180910","ZWART","41360","cabriolet"
"Personenauto","TL569X","FIAT","FIAT 124 SPIDER","20180907","20180907","ZWART","41655","cabriolet"
"Personenauto","TN310L","FIAT","ABARTH 124 SPIDER","20170227","20181103","ROOD","53600","cabriolet"
"Personenauto","TN923F","FIAT","FIAT 124 SPIDER","20180430","20180921","WIT","39459","cabriolet"
"Personenauto","TR630R","FIAT","FIAT 124 SPIDER","20180928","20180928","GRIJS","41655","cabriolet"
"Personenauto","TT154S","FIAT","ABARTH 124 SPIDER","20181023","20181023","ZWART","53050","cabriolet"
"Personenauto","TV104S","FIAT","FIAT 124 SPIDER","20181102","20181102","WIT","38760","cabriolet"
"Personenauto","TX139P","FIAT","FIAT 124 SPIDER","20160930","20181107","BLAUW","38995","cabriolet"
"Personenauto","TZ083T","FIAT","FIAT 124 SPIDER","20181123","20181123","GRIJS","41655","cabriolet"
"Personenauto","TZ573D","FIAT","ABARTH 124 SPIDER","20181115","20181115","BLAUW","53545","cabriolet"
"Personenauto","X020HK","FIAT","ABARTH 124 SPIDER","20160930","20231122","GRIJS","52975","cabriolet"
"Personenauto","X077BH","FIAT","FIAT 124 SPIDER","20180727","20240306","ZWART","40659","cabriolet"
"Personenauto","X238RK","FIAT","FIAT 124 SPIDER","20161012","20240105","WIT","39791","cabriolet"
"Personenauto","X258BG","FIAT","FIAT 124 SPIDER","20170209","20231003","WIT","34668","cabriolet"
"Personenauto","X292DN","FIAT","ABARTH 124 SPIDER","20170425","20231023","ZWART","52704","cabriolet"
"Personenauto","X312HB","FIAT","FIAT 124 SPIDER","20180323","20240217","BLAUW","41954","cabriolet"
"Personenauto","X314VS","FIAT","ABARTH 124 SPIDER","20170227","20240219","WIT","49159","cabriolet"
"Personenauto","X406VJ","FIAT","FIAT 124 SPIDER","20160616","20240212","ROOD","33995","cabriolet"
"Personenauto","X431DT","FIAT","FIAT 124 SPIDER","20190408","20240305","ZWART","36113","cabriolet"
"Personenauto","X537KP","FIAT","FIAT 124 SPIDER","20190522",,"GRIJS","40954","cabriolet"
"Personenauto","X594RJ","FIAT","124 SPIDER","20170228","20231231","ZWART","43021","cabriolet"
"Personenauto","X595VZ","FIAT","ABARTH 124 SPIDER","20170224","20240321","ZWART","53095","cabriolet"
"Personenauto","X730HX","FIAT","FIAT 124 SPIDER","20170117",,"BRUIN","35164","cabriolet"
"Personenauto","X800ZH","FIAT","FIAT 124 SPIDER","20170524","20240222","WIT","42020","cabriolet"
"Personenauto","X812LT","FIAT","FIAT 124 SPIDER","20170403","20231215","GRIJS","40165","cabriolet"
"Personenauto","X845TF","FIAT","FIAT 124 SPIDER","20180928","20240424","ROOD","41955","cabriolet"
"Personenauto","X921RL","FIAT","FIAT 124 SPIDER","20180511","20240506","ZWART","35859","cabriolet"
"Personenauto","XD046Z","FIAT","ABARTH 124 SPIDER","20181219","20181219","WIT","49450","cabriolet"
"Personenauto","XD332T","FIAT","ABARTH 124 SPIDER","20170502","20181214","BLAUW","35860","cabriolet"
"Personenauto","XD695V","FIAT","ABARTH 124 SPIDER","20170222","20190426","WIT","49510","cabriolet"
"Personenauto","XH231H","FIAT","FIAT 124 SPIDER","20160629","20190814","ROOD","37995","cabriolet"
"Personenauto","XH234V","FIAT","FIAT 124 SPIDER","20190208","20190208","WIT","38760","cabriolet"
"Personenauto","XH235V","FIAT","FIAT 124 SPIDER","20190104","20190104","GRIJS","41655","cabriolet"
"Personenauto","XL273T","FIAT","FIAT 124 SPIDER","20190131","20190131","WIT","40960","cabriolet"
"Personenauto","XL274T","FIAT","FIAT 124 SPIDER","20190131","20190131","GRIJS","39455","cabriolet"
"Personenauto","XL694V","FIAT","FIAT 124 SPIDER","20190205","20190205","GRIJS","41655","cabriolet"
"Personenauto","XL894K","FIAT","ABARTH 124 SPIDER","20190130","20190130","ROOD","52450","cabriolet"
"Personenauto","XN966S","FIAT","FIAT 124 SPIDER","20180628","20190823","ZWART","43454","cabriolet"
"Personenauto","XR901T","FIAT","ABARTH 124 SPIDER","20190228","20190228","ROOD","50050","cabriolet"
"Personenauto","XR903T","FIAT","ABARTH 124 SPIDER","20190228","20190228","ZWART","53050","cabriolet"
"Personenauto","XT008N","FIAT","FIAT 124 SPIDER","20190321","20190321","GRIJS","41655","cabriolet"
"Personenauto","XT270F","FIAT","FIAT 124 SPIDER","20170419","20190313","ZWART","43455","cabriolet"
"Personenauto","XT307S","FIAT","FIAT 124 SPIDER","20160727","20190419","ZWART","33995","cabriolet"
"Personenauto","XZ847H","FIAT","ABARTH 124 SPIDER","20170227","20190405","WIT","47160","cabriolet"
"Personenauto","Z240NJ","FIAT","FIAT 124 SPIDER","20170921",,"ROOD","38359","cabriolet"
"Personenauto","Z253NG","FIAT","FIAT 124 SPIDER","20161201","20240509","ZWART","34689","cabriolet"
"Personenauto","Z354LB","FIAT","ABARTH 124 SPIDER","20181016","20240427","ROOD","45555","cabriolet"
"Personenauto","Z531JR","FIAT","FIAT 124 SPIDER","20180615","20240511","BRUIN","50745","cabriolet"
"Personenauto","Z552HV","FIAT","FIAT 124 SPIDER","20180714","20240411","WIT","40260","cabriolet"
"Personenauto","Z631NR","ABARTH","124 SPIDER","20190607",,"ROOD","49650","cabriolet"
"Personenauto","Z712JT","FIAT","FIAT 124 SPIDER","20190527","20240426","ROOD","40954","cabriolet"
"Personenauto","Z841DL","FIAT","ABARTH 124 SPIDER","20170523","20240408","ZWART","54700","cabriolet"
"Personenauto","Z890FN","FIAT","FIAT 124 SPIDER","20181221","20240329","ZWART","40859","cabriolet"
"Personenauto","Z915JR","FIAT","FIAT 124 SPIDER","20190412","20240514","BRUIN","36113","cabriolet"
"Personenauto","Z929FH","FIAT","FIAT 124 SPIDER","20190116",,"BLAUW","45835","cabriolet"
"Personenauto","ZB356T","FIAT","FIAT 124 SPIDER","20180222","20190419","ZWART","41659","cabriolet"
"Personenauto","ZB438H","FIAT","ABARTH 124 SPIDER","20170123","20191216","GRIJS","51996","cabriolet"
"Personenauto","ZD083S","FIAT","FIAT 124 SPIDER","20170531","20190617","WIT","40165","cabriolet"
"Personenauto","ZD615D","FIAT","ABARTH 124 SPIDER","20170510","20190424","ZWART","49159","cabriolet"
"Personenauto","ZF255T","FIAT","FIAT 124 SPIDER","20170706","20191012","WIT","40161","cabriolet"
"Personenauto","ZF348D","FIAT","ABARTH 124 SPIDER","20170331","20190502","ZWART","49505","cabriolet"
"Personenauto","ZF877K","FIAT","ABARTH 124 SPIDER","20190509","20190509","BLAUW","51145","cabriolet"
"Personenauto","ZF878N","FIAT","FIAT 124 SPIDER","20190510","20190510","WIT","43205","cabriolet"
"Personenauto","ZG407H","FIAT","FIAT 124 SPIDER","20170522","20190520","ROOD","35164","cabriolet"
"Personenauto","ZG986G","FIAT","FIAT 124 SPIDER","20190524","20190524","WIT","42405","cabriolet"
"Personenauto","ZH230N","FIAT","FIAT 124 SPIDER","20190531","20190531","BLAUW","40855","cabriolet"
"Personenauto","ZH231N","FIAT","FIAT 124 SPIDER","20190531","20190531","ROOD","41805","cabriolet"
"Personenauto","ZH232N","FIAT","FIAT 124 SPIDER","20190531","20190531","GRIJS","41655","cabriolet"
"Personenauto","ZJ166T","FIAT","FIAT 124 SPIDER","20180530","20190606","ZWART","41954","cabriolet"
"Personenauto","ZJ175B","FIAT","FIAT 124 SPIDER","20190531","20190531","ZWART","41655","cabriolet"
"Personenauto","ZJ176B","FIAT","FIAT 124 SPIDER","20190531","20190531","ZWART","41655","cabriolet"
"Personenauto","ZJ177B","FIAT","FIAT 124 SPIDER","20190531","20190531","GRIJS","39355","cabriolet"
"Personenauto","ZJ238Z","FIAT","ABARTH 124 SPIDER","20170331","20190614","ZWART","47555","cabriolet"
"Personenauto","ZJ285J","FIAT","FIAT 124 SPIDER","20190608","20190608","BLAUW","41655","cabriolet"
