"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63VGX6","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20241011","20240316","12097","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20070530","20070530","Geen verstrekking in Open Data",,"Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-03-16T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BTTJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20240710","20111231",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2011-12-31T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVFR","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20250420","20120508","11357","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20050923","20050923","Geen verstrekking in Open Data","40463","Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2012-05-08T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPLJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20180116","20200908",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20040802","20040802","Geen verstrekking in Open Data",,"Nee",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2017","Logisch","00","Ja","2018-01-16T00:00:00.000","2020-09-08T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BXHT","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2 TECSHIFT","20250331","20070628","12450","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1855","3500","1955","750",,"20060301","20060301","Geen verstrekking in Open Data",,"Ja",,"1645",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2007-06-28T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XDD7","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20250531","20130304","9332","kampeerwagen","5","BLAUW","PAARS","4","2463","2210","3500","2310","750","2000","20050805","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2013-03-04T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BLSP","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20230202","20230218",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20040303","20040303","Geen verstrekking in Open Data",,"Nee",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-02-02T00:00:00.000","2023-02-18T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVZL","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20250131","20231016","11819","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20060118","20060118","Geen verstrekking in Open Data",,"Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-10-16T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNRJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20240728","20050523",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2463","1960","3500","2060","750",,"20040525","20040525","Geen verstrekking in Open Data",,"Ja",,"1540",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2005-05-23T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BVPD","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20250330","20200904","11357","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","2350","1950","750",,"20051214","20051214","Geen verstrekking in Open Data","40463","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-09-04T00:00:00.000","2005-12-14T00:00:00.000","2005-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BVRT","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20240613","20231111","11627","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20051228","20051228","Geen verstrekking in Open Data","41125","Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-11-11T00:00:00.000","2005-12-28T00:00:00.000","2005-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BVPD","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20240619","20210807","10726","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20051213","20051213","Geen verstrekking in Open Data","38172","Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-08-07T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTPJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20240718","20190305",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3500","1950","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-03-05T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBV35","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20250323","20130315","11189","kampeerwagen","2","GEEL","Niet geregistreerd","4","2463","2250","3500","2350","750","2000","20050309","20050309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2013-03-15T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H826VV","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20250510","20220702","9551","kampeerwagen","2","WIT","Niet geregistreerd","4","2463","2435","3500","2535","750","2000","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-07-02T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L480ZR","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20240703","20210908","9068","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2463","2317","3500","2417","750","2000","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-09-08T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L708SN","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20250504","20210719","10717","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2463","2252","3500","2352","750","2000","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-07-19T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777LZ","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20241113","20220507","8146","kampeerwagen","3","ROOD","Niet geregistreerd","4","2463","2104","3500","2204","750","2000","20040310","20040310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-05-07T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ563Z","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2 TECSHIFT","20240602","20190524","10157","kampeerwagen","2","GEEL","Niet geregistreerd","4","2463","2031","3500","2131","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-05-24T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T271FV","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L2H2","20240705","20230708","10255","kampeerwagen","6","WIT","Niet geregistreerd","4","2463","2100","3500","2200","750","2000","20051124","20051124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-07-08T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
