"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66HGNX","MERCEDES-BENZ","E 270 CDI","20010629","20010629","GRIJS",,"sedan"
"Personenauto","66PJLJ","MERCEDES-BENZ","E 270 CDI","20040709","20040709","GRIJS",,"sedan"
"Personenauto","66SZDX","MERCEDES-BENZ","E 270 CDI","20030328","20060608","ZWART",,"sedan"
"Personenauto","67DVLF","MERCEDES-BENZ","E 270 CDI","20000113","20000113","ZWART",,"stationwagen"
"Personenauto","67GPGX","MERCEDES-BENZ","E 270 CDI","20010223","20010223","GRIJS",,"sedan"
"Personenauto","67JTNS","MERCEDES-BENZ","E 270 CDI","20020823","20020823","BLAUW",,"sedan"
"Personenauto","67PXNJ","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20041228","20041228","BLAUW",,"lijkwagen"
"Personenauto","68FPBZ","MERCEDES-BENZ","E 270 CDI","20000510","20000510","GRIJS",,"stationwagen"
"Personenauto","68LJLD","MERCEDES-BENZ","E 270 CDI","20030117","20030117","BLAUW",,"sedan"
"Personenauto","68NPHP","MERCEDES-BENZ","E 270 CDI","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","68SFJT","MERCEDES-BENZ","E 270 CDI","20021010","20051209","BLAUW",,"sedan"
"Personenauto","69DGZT","MERCEDES-BENZ","E 270 CDI","19990811","19990811","BLAUW",,"sedan"
"Personenauto","69LPSB","MERCEDES-BENZ","E 270 CDI","20030328","20030328","ZWART",,"sedan"
"Personenauto","69NFDG","MERCEDES-BENZ","E 270 CDI","20030823","20030823","DIVERSEN",,"sedan"
"Personenauto","69NVRL","MERCEDES-BENZ","E 270 CDI","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","69PBNN","MERCEDES-BENZ","E 270 CDI","20040426","20040426","GRIJS",,"sedan"
"Personenauto","6XJN41","MERCEDES-BENZ","E 270 CDI","19991209","20140819","GRIJS",,"stationwagen"
"Personenauto","70FHRG","MERCEDES-BENZ","E 270 CDI","20000322","20000322","GRIJS",,"sedan"
"Personenauto","70GPVG","MERCEDES-BENZ","E 270 CDI","20000104","20010202","GROEN",,"sedan"
"Personenauto","70JGGS","MERCEDES-BENZ","E 270 CDI","20020320","20020320","ZWART",,"sedan"
"Personenauto","70JPTL","MERCEDES-BENZ","E 270 CDI","20020628","20020628","GRIJS",,"sedan"
"Personenauto","70LPXB","MERCEDES-BENZ","E 270 CDI","20030403","20030403","BLAUW",,"sedan"
"Personenauto","70NPNB","MERCEDES-BENZ","E 270 CDI","20040106","20040106","ZWART",,"sedan"
"Personenauto","71FGSV","MERCEDES-BENZ","E 270 CDI","20000317","20000317","GRIJS",,"sedan"
"Personenauto","71FJRK","MERCEDES-BENZ","E 270 CDI","20000401","20000401","GRIJS",,"sedan"
"Personenauto","71NHTR","MERCEDES-BENZ","E 270 CDI","20031002","20031002","BLAUW",,"sedan"
"Personenauto","71NVPJ","MERCEDES-BENZ","E 270 CDI","20040309","20040309","GRIJS",,"sedan"
"Personenauto","72FXDG","MERCEDES-BENZ","E 270 CDI","20000804","20000804","ZWART",,"stationwagen"
"Personenauto","72GKRZ","MERCEDES-BENZ","E 270 CDI","20010108","20010108","BLAUW",,"sedan"
"Personenauto","72JZFR","MERCEDES-BENZ","E 270 CDI","20021004","20021004","ZWART",,"sedan"
"Personenauto","72LBGD","MERCEDES-BENZ","E 270 CDI","20021024","20021024","ZWART",,"sedan"
"Personenauto","72NPNB","MERCEDES-BENZ","E 270 CDI","20040116","20040116","BLAUW",,"sedan"
"Personenauto","72NRHB","MERCEDES-BENZ","E 270 CDI","20040112","20040112","GRIJS",,"sedan"
"Personenauto","72NRLL","MERCEDES-BENZ","E 270 CDI","20040115","20040115","ZWART",,"stationwagen"
"Personenauto","72PZZR","MERCEDES-BENZ","E 270 CDI","20030918","20050103","BLAUW",,"sedan"
"Personenauto","73LPXB","MERCEDES-BENZ","E 270 CDI","20040102","20040102","ZWART",,"sedan"
"Personenauto","73LRRB","MERCEDES-BENZ","E 270 CDI","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","73LSZG","MERCEDES-BENZ","E 270 CDI","20030512","20030512","GRIJS",,"sedan"
"Personenauto","73NDNS","MERCEDES-BENZ","E 270 CDI","20030801","20030801","BLAUW",,"sedan"
"Personenauto","73NVPJ","MERCEDES-BENZ","E 270 CDI","20040305","20040305","BLAUW",,"sedan"
"Personenauto","73TBNK","MERCEDES-BENZ","E 270 CDI","20040621","20060630","GRIJS",,"stationwagen"
"Personenauto","74LDXD","MERCEDES-BENZ","E 270 CDI","20021120","20021120","GRIJS",,"sedan"
"Personenauto","74LPXB","MERCEDES-BENZ","E 270 CDI","20030402","20030402","GRIJS",,"sedan"
"Personenauto","74PKGH","MERCEDES-BENZ","E 270 CDI","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","74PRFG","MERCEDES-BENZ","E 270 CDI","20041015","20041015","BLAUW",,"sedan"
"Personenauto","75FGNJ","MERCEDES-BENZ","E 270 CDI","20000310","20000310","GROEN",,"stationwagen"
"Personenauto","75HNBV","MERCEDES-BENZ","E 270 CDI","20010913","20010913","BLAUW",,"sedan"
"Personenauto","75LBGD","MERCEDES-BENZ","E 270 CDI","20021023","20021023","ZWART",,"sedan"
"Personenauto","75NNRZ","MERCEDES-BENZ","E 270 CDI","20040107","20040107","ZWART",,"sedan"
"Personenauto","75NVSL","MERCEDES-BENZ","E 270 CDI","20040309","20040309","BLAUW",,"stationwagen"
"Personenauto","75PHNL","MERCEDES-BENZ","E 270 CDI","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","75ZBD9","MERCEDES-BENZ","E 270 CDI","20030226","20120924","BLAUW",,"sedan"
"Personenauto","76DSPG","MERCEDES-BENZ","E 270 CDI","19991118","19991118","ZWART",,"sedan"
"Personenauto","76JPTL","MERCEDES-BENZ","E 270 CDI","20020628","20020628","ZWART",,"sedan"
"Personenauto","76TGTZ","MERCEDES-BENZ","E 270 CDI","20030605","20060829","BLAUW",,"stationwagen"
"Personenauto","77LJTG","MERCEDES-BENZ","E 270 CDI","20030210","20030210","GRIJS",,"sedan"
"Personenauto","77LSKZ","MERCEDES-BENZ","E 270 CDI","20030509","20030509","GRIJS",,"sedan"
"Personenauto","77LSZG","MERCEDES-BENZ","E 270 CDI","20030512","20030512","GRIJS",,"sedan"
"Personenauto","77LTKZ","MERCEDES-BENZ","E 270 CDI","20030516","20030516","GRIJS",,"sedan"
"Personenauto","77NPTL","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"sedan"
"Personenauto","77RSNZ","MERCEDES-BENZ","E 270 CDI","20050808","20050808","BLAUW","68514","stationwagen"
"Personenauto","77RTND","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20050928","20050928","ZWART",,"lijkwagen"
"Personenauto","78JZZN","MERCEDES-BENZ","E 270 CDI","20021029","20021029","ZWART",,"sedan"
"Personenauto","78LTKZ","MERCEDES-BENZ","E 270 CDI","20030513","20030513","ZWART",,"sedan"
"Personenauto","78NRJJ","MERCEDES-BENZ","E 270 CDI","20040113","20040113","ROOD",,"sedan"
"Personenauto","79GHNK","MERCEDES-BENZ","E 270 CDI","20001109","20001109","ZWART",,"sedan"
"Personenauto","79JZDB","MERCEDES-BENZ","E 270 CDI","20021008","20021008","GRIJS",,"stationwagen"
"Personenauto","79JZZN","MERCEDES-BENZ","E 270 CDI","20021029","20021029","CREME",,"sedan"
"Personenauto","79PXRJ","MERCEDES-BENZ","E 270 CDI","20050114","20050114","GRIJS","69433","sedan"
"Personenauto","79SKXL","MERCEDES-BENZ","E 270 CDI","20030226","20060210","GRIJS",,"sedan"
"Personenauto","80NVTP","MERCEDES-BENZ","E 270 CDI","20040315","20040315","ZWART",,"stationwagen"
"Personenauto","81GSJL","MERCEDES-BENZ","E 270 CDI","20010302","20010302","BLAUW",,"sedan"
"Personenauto","81HJT8","MERCEDES-BENZ","E 270 CDI","20030704","20081217","BLAUW",,"sedan"
"Personenauto","81NRRF","MERCEDES-BENZ","E 270 CDI","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","81NXJN","MERCEDES-BENZ","E 270 CDI","20040402","20040402","GRIJS",,"sedan"
"Personenauto","82GTZT","MERCEDES-BENZ","E 270 CDI","20010323","20010323","GROEN",,"sedan"
"Personenauto","82JLVR","MERCEDES-BENZ","E 270 CDI","20020531","20020531","GRIJS",,"sedan"
"Personenauto","82JPZZ","MERCEDES-BENZ","E 270 CDI","19991229","20020705","ROOD",,"sedan"
"Personenauto","82LFTR","MERCEDES-BENZ","E 270 CDI","20030102","20030102","GRIJS",,"sedan"
"Personenauto","82NGLL","MERCEDES-BENZ","E 270 CDI","20030915","20030915","BLAUW",,"sedan"
"Personenauto","82XKJT","MERCEDES-BENZ","E 270 CDI","20040209","20070621","BLAUW",,"sedan"
"Personenauto","82XKTV","MERCEDES-BENZ","E 270 CDI","20030429","20070626","BLAUW",,"sedan"
"Personenauto","83LFTR","MERCEDES-BENZ","E 270 CDI","20030102","20030102","ZWART",,"sedan"
"Personenauto","83LVHG","MERCEDES-BENZ","E 270 CDI","20030527","20030527","GRIJS",,"sedan"
"Personenauto","83NPHN","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"sedan"
"Personenauto","83SJNS","MERCEDES-BENZ","E 270 CDI","20060320","20060320","ZWART","69179","sedan"
"Personenauto","84JZZN","MERCEDES-BENZ","E 270 CDI","20021018","20021018","BLAUW",,"sedan"
"Personenauto","84LBHR","MERCEDES-BENZ","E 270 CDI","20021025","20021025","BLAUW",,"sedan"
"Personenauto","84LFST","MERCEDES-BENZ","E 270 CDI","20030102","20030102","ZWART",,"sedan"
"Personenauto","84NNFS","MERCEDES-BENZ","E 270 CDI","20040102","20040102","ZWART",,"sedan"
"Personenauto","85HPHH","MERCEDES-BENZ","E 270 CDI","20011004","20011004","GRIJS",,"stationwagen"
"Personenauto","85JLVR","MERCEDES-BENZ","E 270 CDI","20020531","20020531","GRIJS",,"sedan"
"Personenauto","85NZJZ","MERCEDES-BENZ","E 270 CDI","20040401","20040401","ZWART",,"sedan"
"Personenauto","85PKBF","MERCEDES-BENZ","E 270 CDI","20030929","20041112","GRIJS",,"sedan"
"Personenauto","85RTSF","MERCEDES-BENZ","E 270 CDI","20050912","20050912","GRIJS","79238","sedan"
"Personenauto","85RVDX","MERCEDES-BENZ","E 270 CDI","20050909","20050909","GRIJS","72933","stationwagen"
"Personenauto","85TVDJ","MERCEDES-BENZ","E 270 CDI","20070108","20070202","GRIJS",,"sedan"
"Personenauto","86NTLK","MERCEDES-BENZ","E 270 CDI","20040213","20040213","ZWART",,"sedan"
"Personenauto","87JRBT","MERCEDES-BENZ","E 270 CDI","20020705","20020705","ZWART",,"sedan"
"Personenauto","87NDF4","MERCEDES-BENZ","E 270 CDI","20020709","20100812","BLAUW",,"sedan"
"Personenauto","87PDND","MERCEDES-BENZ","E 270 CDI","20020806","20040519","GRIJS",,"sedan"
"Personenauto","87RHFV","MERCEDES-BENZ","E 270 CDI","20050413","20050413","GRIJS","71120","sedan"
"Personenauto","88LLST","MERCEDES-BENZ","E 270 CDI","20030226","20030226","BLAUW",,"sedan"
"Personenauto","88NTDB","MERCEDES-BENZ","E 270 CDI","20040210","20040210","BLAUW",,"sedan"
"Personenauto","89JSDH","MERCEDES-BENZ","E 270 CDI","20020724","20020724","GRIJS",,"sedan"
"Personenauto","89JSGG","MERCEDES-BENZ","E 270 CDI","20020807","20020807","ZWART",,"sedan"
"Personenauto","89JXZP","MERCEDES-BENZ","E 270 CDI","20021001","20021001","ROOD",,"sedan"
"Personenauto","89LZTN","MERCEDES-BENZ","E 270 CDI","20030705","20030705","ZWART",,"sedan"
"Personenauto","89NFXS","MERCEDES-BENZ","E 270 CDI","20030903","20030903","GRIJS",,"sedan"
"Personenauto","89PPFH","MERCEDES-BENZ","E 270 CDI","20040928","20040928","ZWART",,"sedan"
"Personenauto","89RBBZ","MERCEDES-BENZ","E 270 CDI","20050107","20050107","GRIJS","66736","sedan"
"Personenauto","89RBNN","MERCEDES-BENZ","E 270 CDI","20031001","20050121","BLAUW",,"stationwagen"
"Personenauto","89SKGZ","MERCEDES-BENZ","E 270 CDI","20060203","20060203","GRIJS","69647","stationwagen"
"Personenauto","90HGBG","MERCEDES-BENZ","E 270 CDI","20010622","20010622","GRIJS",,"sedan"
"Personenauto","90LBBT","MERCEDES-BENZ","E 270 CDI","20021018","20021018","BLAUW",,"sedan"
"Personenauto","91LFST","MERCEDES-BENZ","E 270 CDI","20030103","20030103","ZWART",,"sedan"
"Personenauto","91LPBZ","MERCEDES-BENZ","E 270 CDI","20030410","20030410","ZWART",,"sedan"
"Personenauto","91NBNS","MERCEDES-BENZ","E 270 CDI","20030716","20030716","GRIJS",,"sedan"
"Personenauto","91PFGN","MERCEDES-BENZ","E 270 CDI","20040519","20040519","GRIJS",,"sedan"
"Personenauto","91PNVS","MERCEDES-BENZ","E 270 CDI","20040914","20040921","GRIJS",,"stationwagen"
"Personenauto","91PPFH","MERCEDES-BENZ","E 270 CDI","20040924","20040924","GRIJS",,"sedan"
"Personenauto","91RRGR","MERCEDES-BENZ","E 270 CDI","20021120","20050713","GRIJS",,"sedan"
"Personenauto","92FFTP","MERCEDES-BENZ","E 270 CDI","20000303","20000303","GRIJS",,"sedan"
"Personenauto","92JRPT","MERCEDES-BENZ","E 270 CDI","20020712","20020712","GRIJS",,"sedan"
"Personenauto","93PJPN","MERCEDES-BENZ","E 270 CDI","20040714","20040714","GRIJS",,"stationwagen"
"Personenauto","94LGGJ","MERCEDES-BENZ","E 270 CDI","20030109","20030109","BLAUW",,"sedan"
"Personenauto","95PKXL","MERCEDES-BENZ","E 270 CDI","20040831","20040831","ZWART",,"sedan"
"Personenauto","95PRBZ","MERCEDES-BENZ","E 270 CDI","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","95PRXB","MERCEDES-BENZ","E 270 CDI","20041026","20041026","GRIJS",,"sedan"
"Personenauto","95RHVD","MERCEDES-BENZ","E 270 CDI","20050408","20050408","ZWART","61340","sedan"
"Personenauto","95SRRV","MERCEDES-BENZ","E 270 CDI","20020419","20060411","BLAUW",,"sedan"
"Personenauto","96JRPT","MERCEDES-BENZ","E 270 CDI","20020712","20020712","ZWART",,"sedan"
"Personenauto","96LJBP","MERCEDES-BENZ","E 270 CDI","20030111","20030111","ZWART",,"sedan"
"Personenauto","96PNSZ","MERCEDES-BENZ","E 270 CDI","20040920","20040920","GRIJS",,"sedan"
"Personenauto","96TVLP","MERCEDES-BENZ","E 270 CDI","20040330","20070206","BLAUW",,"sedan"
"Personenauto","97GFXH","MERCEDES-BENZ","E 270 CDI","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","97JKPD","MERCEDES-BENZ","E 270 CDI","20020516","20020516","BLAUW",,"sedan"
"Personenauto","97JZSH","MERCEDES-BENZ","E 270 CDI","20021014","20021014","ZWART",,"sedan"
"Personenauto","97NFFH","MERCEDES-BENZ","E 270 CDI","20030814","20030814","GRIJS",,"sedan"
"Personenauto","97NNHF","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"sedan"
"Personenauto","97NPHN","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"sedan"
"Personenauto","98JLVR","MERCEDES-BENZ","E 270 CDI","20020604","20020604","GRIJS",,"sedan"
"Personenauto","98JVJG","MERCEDES-BENZ","E 270 CDI","20020910","20020910","ZWART",,"sedan"
"Personenauto","98JZVZ","MERCEDES-BENZ","E 270 CDI","20021025","20021025","BLAUW",,"sedan"
"Personenauto","98LJBP","MERCEDES-BENZ","E 270 CDI","20030117","20030117","GRIJS",,"sedan"
"Personenauto","98LRLF","MERCEDES-BENZ","E 270 CDI","20030410","20030410","BLAUW",,"sedan"
"Personenauto","98PJVB","MERCEDES-BENZ","E 270 CDI","20030508","20040731","GRIJS",,"sedan"
"Personenauto","99JJTH","MERCEDES-BENZ","E 270 CDI","20020426","20020426","GRIJS",,"sedan"
"Personenauto","99LGGJ","MERCEDES-BENZ","E 270 CDI","20030109","20030109","GRIJS",,"sedan"
"Personenauto","99NPHN","MERCEDES-BENZ","E 270 CDI","20040108","20040108","BLAUW",,"sedan"
"Personenauto","9XKX73","MERCEDES-BENZ","E 270 CDI","20000107","20140829","GRIJS",,"sedan"
"Personenauto","G260FK","MERCEDES-BENZ","E 270 CDI","20031211","20190909","GRIJS",,"sedan"
"Personenauto","G996BJ","MERCEDES-BENZ","E 270 CDI","20040115","20230805","GRIJS",,"sedan"
"Personenauto","GD631G","MERCEDES-BENZ","E 270 CDI","20000208","20150420","GRIJS",,"stationwagen"
"Personenauto","GF629F","MERCEDES-BENZ","E 270 CDI","20000503","20150508","GRIJS",,"stationwagen"
"Personenauto","GH071R","MERCEDES-BENZ","E 270 CDI","20000405","20151023","GRIJS",,"stationwagen"
"Personenauto","GN682L","MERCEDES-BENZ","E 270 CDI","20001115","20150703","PAARS",,"sedan"
"Personenauto","GP224N","MERCEDES-BENZ","E 270 CDI","19990901","20150808","GROEN",,"stationwagen"
"Personenauto","HG953G","MERCEDES-BENZ","E 270 CDI","20001123","20151023","ZWART","59753","stationwagen"
"Personenauto","HJ405X","MERCEDES-BENZ","E 270 CDI","20000712","20151117","GRIJS",,"sedan"
"Personenauto","HK519K","MERCEDES-BENZ","E 270 CDI","20000913","20151119","ZWART",,"stationwagen"
"Personenauto","HP855J","MERCEDES-BENZ","E 270 CDI","20001108","20151207","GRIJS","61051","sedan"
"Personenauto","HX850T","MERCEDES-BENZ","E 270 CDI","20031014","20151230","BLAUW",,"stationwagen"
"Personenauto","J070KJ","MERCEDES-BENZ","E 270 CDI","20030415","20200821","ZWART",,"sedan"
"Personenauto","JT131K","MERCEDES-BENZ","E 270 CDI","20010326","20160613","GRIJS",,"stationwagen"
"Personenauto","JZ554L","MERCEDES-BENZ","E 270 CDI","20040510","20160707","ZWART",,"sedan"
"Personenauto","KR132V","MERCEDES-BENZ","E 270 CDI","20020618","20161107","GRIJS",,"sedan"
"Personenauto","KR743L","MERCEDES-BENZ","E 270 CDI","20010829","20161102","GRIJS",,"sedan"
"Personenauto","N163LH","MERCEDES-BENZ","E 270 CDI","20030523","20211109","ZWART",,"sedan"
"Personenauto","NF100N","MERCEDES-BENZ","E 270 CDI","20040824","20170102","GRIJS",,"sedan"
"Personenauto","NH409L","MERCEDES-BENZ","E 270 CDI","20000927","20170126","ZWART",,"stationwagen"
"Personenauto","NJ256N","MERCEDES-BENZ","E 270 CDI","20020723","20170207","GRIJS",,"sedan"
"Personenauto","NK813R","MERCEDES-BENZ","E 270 CDI","20020906","20170316","GRIJS",,"sedan"
"Personenauto","NL913X","MERCEDES-BENZ","E 270 CDI","20020710","20170307","GRIJS",,"sedan"
"Personenauto","NR988J","MERCEDES-BENZ","E 270 CDI","20020319","20170327","GRIJS",,"sedan"
"Personenauto","NX970Z","MERCEDES-BENZ","E 270 CDI","20030417","20170509","GRIJS","62002","sedan"
"Personenauto","P892TK","MERCEDES-BENZ","E 270 CDI","20040712","20220616","GRIJS",,"sedan"
"Personenauto","PF973B","MERCEDES-BENZ","E 270 CDI","20020523","20170609","GRIJS",,"sedan"
"Personenauto","PG827B","MERCEDES-BENZ","E 270 CDI","20030415","20170615","GRIJS",,"stationwagen"
"Personenauto","PN716T","MERCEDES-BENZ","E 270 CDI","20020904","20170804","ZWART",,"sedan"
"Personenauto","PR707S","MERCEDES-BENZ","E 270 CDI","20020814","20170901","GRIJS",,"sedan"
"Personenauto","RF178L","MERCEDES-BENZ","E 270 CDI","20040407","20171101","BLAUW",,"sedan"
"Personenauto","RF875Z","MERCEDES-BENZ","E 270 CDI","20020611","20171127","GRIJS",,"sedan"
"Personenauto","RG790G","MERCEDES-BENZ","E 270 CDI","20020510","20171109","GEEL",,"sedan"
"Personenauto","RK026X","MERCEDES-BENZ","E 270 CDI","20030724","20171215","GRIJS",,"stationwagen"
"Personenauto","RK986J","MERCEDES-BENZ","E 270 CDI","20030213","20171211","GRIJS",,"sedan"
"Personenauto","RR193S","MERCEDES-BENZ","E 270 CDI","20020701","20180103","GRIJS",,"sedan"
"Personenauto","RR364P","MERCEDES-BENZ","E 270 CDI","20030430","20180105","GRIJS",,"stationwagen"
"Personenauto","RS854L","MERCEDES-BENZ","E 270 CDI","20030505","20180522","ZWART",,"stationwagen"
"Personenauto","RV744F","MERCEDES-BENZ","E 270 CDI","20020506","20180506","ZWART",,"sedan"
"Personenauto","RX578S","MERCEDES-BENZ","E 270 CDI","20030306","20180517","GRIJS",,"sedan"
"Personenauto","SB773F","MERCEDES-BENZ","E 270 CDI","20020801","20180329","GRIJS",,"sedan"
"Personenauto","SK369K","MERCEDES-BENZ","E 270 CDI","20030401","20180530","ZWART",,"sedan"
"Personenauto","SK775V","MERCEDES-BENZ","E 270 CDI","20030812","20180420","GRIJS",,"stationwagen"
"Personenauto","SR721D","MERCEDES-BENZ","E 270 CDI","20030513","20180517","GRIJS",,"sedan"
"Personenauto","T446BR","MERCEDES-BENZ","E 270 CDI","20010620","20230512","ZWART",,"sedan"
"Personenauto","T597XT","MERCEDES-BENZ","E 270 CDI","20030929","20231021","GRIJS",,"stationwagen"
"Personenauto","TG411H","MERCEDES-BENZ","E 270 CDI","20021204","20180720","GRIJS",,"sedan"
"Personenauto","TH654J","MERCEDES-BENZ","E 270 CDI","20021223","20180730","ZWART",,"sedan"
"Personenauto","TK532B","MERCEDES-BENZ","E 270 CDI","20040909","20180816","GRIJS","75420","stationwagen"
"Personenauto","XD774S","MERCEDES-BENZ","E 270 CDI","20040105","20181222","BLAUW",,"stationwagen"
"Personenauto","XR343T","MERCEDES-BENZ","E 270 CDI","20031015","20190227","GRIJS",,"stationwagen"
"Personenauto","XT584X","MERCEDES-BENZ","E 270 CDI","20030724","20190402","GRIJS",,"stationwagen"
"Personenauto","ZV830H","MERCEDES-BENZ","E 270 CDI","20000508","20190809","BLAUW",,"stationwagen"
