"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DG052X","PUCH","RADICAL 40 KM/H","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG092D","PUCH","P1 40 KM/H","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG150X","PUCH","ZIP 25 KM/H","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG244F","PUCH",,"19871231","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG435D","PUCH","PL 25 KM/H","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG435R","PUCH","MAXI-S","20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG514T","PUCH","ZIP 25","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG540B","PUCH","MAXI","19771231","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG738H","PUCH","MAXI-S","20050831","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG811G","PUCH",,"19871231","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG848K","PUCH","P1 40 KM/H","20050831","20060912","N.v.t.",,"N.v.t."
"Bromfiets","DG878K","PUCH","MAXI 25","20050831","20060912","N.v.t.",,"N.v.t."
"Bromfiets","DG964X","PUCH","MAXI-S","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DH186R","PUCH","N.R.G. 25 KM/H","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DH366S","PUCH","MAXI-S","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DH404S","PUCH","MAXI","19771231","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DH495J","PUCH","MAXI 25","20050831","20060918","N.v.t.",,"N.v.t."
"Bromfiets","DH594R","PUCH","MAXI 25","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DH596B","PUCH",,"19871231","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DH743L","PUCH",,"19671231","20060920","N.v.t.",,"N.v.t."
"Bromfiets","DHH80J","PUCH","MAXI","19720630","20160711","N.v.t.",,"N.v.t."
"Bromfiets","DJ162K","PUCH","MAXI 25","19871231","20060923","N.v.t.",,"N.v.t."
"Bromfiets","DJ670G","PUCH","ZIP 25 KM/H","20050831","20060923","N.v.t.",,"N.v.t."
"Bromfiets","DJ890G","PUCH","MAXI 25","20050831","20060923","N.v.t.",,"N.v.t."
"Bromfiets","DJ911K","PUCH","PL 25 KM/H","20050831","20060923","N.v.t.",,"N.v.t."
"Bromfiets","DK120B","PUCH","MAXI 25","20050831","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DK257T","PUCH","ZIP 25 KM/H","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DK453D","PUCH","MAXI-S","20050831","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DK511G","PUCH","MAXI","19771231","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DK806G","PUCH","VS 50 L","19731231","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DK896F","PUCH",,"19871231","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DK896S","PUCH","MAXI-S","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DK948J","PUCH","PL 25 KM/H","20050831","20060929","N.v.t.",,"N.v.t."
"Bromfiets","DKX61G","PUCH","MAXI 25","19900630","20170612","N.v.t.",,"N.v.t."
"Bromfiets","DL202F","PUCH",,"20050831","20061003","N.v.t.",,"N.v.t."
"Bromfiets","DL249Z","PUCH","MAXI 25","20050831","20061007","N.v.t.",,"N.v.t."
"Bromfiets","DL323J","PUCH","MAXI-S","20050831","20061004","N.v.t.",,"N.v.t."
"Bromfiets","DL335L","PUCH","PL 25 KM/H","20050831","20061005","N.v.t.",,"N.v.t."
"Bromfiets","DL531G","PUCH","MAXI-S","20050831","20061004","N.v.t.",,"N.v.t."
"Bromfiets","DL547F","PUCH","MAXI 25","20050831","20061003","N.v.t.",,"N.v.t."
"Bromfiets","DL775T","PUCH","MAXI-S","20050831","20061006","N.v.t.",,"N.v.t."
"Bromfiets","DL866Z","PUCH","MAXI 25","20050831","20061007","N.v.t.",,"N.v.t."
"Bromfiets","DN341T","PUCH",,"19871231","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DN390D","PUCH","MAXI 25","20050831","20061009","N.v.t.",,"N.v.t."
"Bromfiets","DN922X","PUCH","MAXI 25","20050831","20061013","N.v.t.",,"N.v.t."
"Bromfiets","DNB05H","PUCH","MAXI 25","19880630","20171006","N.v.t.",,"N.v.t."
"Bromfiets","DP023P","PUCH","PL 25 KM/H","20050831","20061017","N.v.t.",,"N.v.t."
"Bromfiets","DP125J","PUCH",,"19871231","20061014","N.v.t.",,"N.v.t."
"Bromfiets","DP349H","PUCH",,"19871231","20061014","N.v.t.",,"N.v.t."
"Bromfiets","DP728X","PUCH","MAXI-S","20050831","20061018","N.v.t.",,"N.v.t."
"Bromfiets","DP928N","PUCH","MAXI-S","20050831","20061017","N.v.t.",,"N.v.t."
"Bromfiets","DP941X","PUCH","MAXI 25","20050831","20061018","N.v.t.",,"N.v.t."
"Bromfiets","DP950P","PUCH","MAXI 25","20050831","20061017","N.v.t.",,"N.v.t."
"Bromfiets","DP959G","PUCH",,"19871231","20061014","N.v.t.",,"N.v.t."
"Bromfiets","DR306T","PUCH","PL 25 KM/H","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR498L","PUCH","PL 25 KM/H","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR576D","PUCH","MAXI","19771231","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR668J","PUCH",,"19871231","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR677D","PUCH","PL 25 KM/H","20050831","20061019","N.v.t.",,"N.v.t."
"Bromfiets","DR877V","PUCH",,"19771231","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DR881L","PUCH",,"19871231","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DS124R","PUCH",,"19871231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS131S","PUCH","TYPHOON","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS295V","PUCH","MAXI-S","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS356P","PUCH","MAXI 2-SPEED","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS466P","PUCH",,"19671231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS475H","PUCH","PL 25 KM/H","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS499P","PUCH","RADICAL 40 KM/H","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS516N","PUCH","MAXI 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS576R","PUCH","P1 40 KM/H","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS604N","PUCH","MAXI 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS846G","PUCH","MAXI 25","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS881R","PUCH","ZIP 25 KM/H","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS917Z","PUCH",,"19771231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS921G","PUCH","P1 40 KM/H","20050831","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DSF65Z","PUCH","VS 50 L","19670630","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DSK27P","PUCH","MAXI-S","19870630","20181023","N.v.t.",,"N.v.t."
"Bromfiets","DT027H","PUCH",,"19731231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT058H","PUCH",,"19731231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT118X","PUCH","MAXI-S","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT151R","PUCH","MAXI-S","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT365K","PUCH",,"19871231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT409B","PUCH","MAXI 25","19860630","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT411K","PUCH","ZIP 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT493B","PUCH","MAXI-S","19860630","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT535T","PUCH","MAXI-S","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT832F","PUCH","MAXI 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT926G","PUCH",,"19771231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT969K","PUCH","MAXI","19771231","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT990G","PUCH",,"19771231","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DV143V","PUCH","P1 40 KM/H","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV312B","PUCH","PL 25 KM/H","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DV320H","PUCH","MAXI 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV591G","PUCH","MAXI 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV629Z","PUCH",,"19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV723K","PUCH","MAXI 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV771N","PUCH","MAXI 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV848V","PUCH","MAXI 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV919N","PUCH","MAXI","19771231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV962N","PUCH",,"19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV977N","PUCH","MAXI 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX117N","PUCH",,"19871231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX164V","PUCH","MAXI 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX171H","PUCH","ZIP 25 KM/H","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX354N","PUCH","PUCH MAXI SUPER","19771231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX660L","PUCH","MAXI-S","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX758F","PUCH",,"19671231","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX896R","PUCH","MAXI 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX990P","PUCH","MAXI 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DXR36S","PUCH","MAXI","19750630","20200127","N.v.t.",,"N.v.t."
"Bromfiets","DZ002T","PUCH","MAXI-S","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ061L","PUCH","MAXI 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ062J","PUCH",,"19671231","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ127N","PUCH","MAXI 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","F007RT","PUCH","SKYHUNTER","19740630","20130911","N.v.t.",,"N.v.t."
"Bromfiets","F031PH","PUCH","MAXI 25","19850630","20130527","N.v.t.",,"N.v.t."
"Bromfiets","F099FJ","PUCH","MAXI 25","19850630","20110831","N.v.t.",,"N.v.t."
"Bromfiets","F118LD","PUCH","DS 50N","19640914","20120919","N.v.t.",,"N.v.t."
"Bromfiets","F151SH","PUCH","MAXI 25","19890630","20131023","N.v.t.",,"N.v.t."
"Bromfiets","F174BD","PUCH","MAXI 25","19880630","20110512","N.v.t.",,"N.v.t."
"Bromfiets","F386KZ","PUCH","MAXI-S","19850901","20120911","N.v.t.",,"N.v.t."
"Bromfiets","F501LT","PUCH","MAXI 25","19860301","20130418","N.v.t.",,"N.v.t."
"Bromfiets","F655RF","PUCH","MS 50 V","19730814","20130726","N.v.t.",,"N.v.t."
"Bromfiets","F668KR","PUCH","MS 50","19560630","20120822","N.v.t.",,"N.v.t."
"Bromfiets","F687LN","PUCH","PL 25 KM/H","19940630","20121108","N.v.t.",,"N.v.t."
"Bromfiets","F754FD","PUCH","MAXI 25","19880630","20110818","N.v.t.",,"N.v.t."
"Bromfiets","F808LG","PUCH","MAXI 25","19890630","20121002","N.v.t.",,"N.v.t."
"Bromfiets","FB004F","PUCH",,"19771231","20061104","N.v.t.",,"N.v.t."
"Bromfiets","FB126J","PUCH","MAXI-S","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB252H","PUCH",,"19671231","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB544B","PUCH","MAXI 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","FB583K","PUCH","MAXI 25","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB753L","PUCH","MAXI 25","20050831","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB757R","PUCH",,"19871231","20061108","N.v.t.",,"N.v.t."
"Bromfiets","FB790G","PUCH",,"19771231","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB857R","PUCH","VS 50 L","19731231","20061108","N.v.t.",,"N.v.t."
"Bromfiets","FBL09T","PUCH","MAXI-S","19860630","20200721","N.v.t.",,"N.v.t."
"Bromfiets","FD099G","PUCH","MAXI-S","19871231","20061117","N.v.t.",,"N.v.t."
"Bromfiets","FD294D","PUCH","P1 40 KM/H","20050831","20061115","N.v.t.",,"N.v.t."
"Bromfiets","FD372X","PUCH","MS50L","19731231","20061206","N.v.t.",,"N.v.t."
"Bromfiets","FD495R","PUCH","ZIP 25 KM/H","20050831","20061129","N.v.t.",,"N.v.t."
"Bromfiets","FDH55K","PUCH","PL 25 KM/H","19920630","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FF049B","PUCH","MS 50 V","19690630","20061211","N.v.t.",,"N.v.t."
"Bromfiets","FF149H","PUCH","MAXI 25","20050831","20061220","N.v.t.",,"N.v.t."
"Bromfiets","FF775L","PUCH","DS50","19731231","20070103","N.v.t.",,"N.v.t."
"Bromfiets","FFS80T","PUCH","MINICROSS SUPER","19780630","20210208","N.v.t.",,"N.v.t."
"Bromfiets","FH478V","PUCH","MAXI 25","19860228","20070512","N.v.t.",,"N.v.t."
"Bromfiets","FHX71J","PUCH","MAXI-S","19850630","20210819","N.v.t.",,"N.v.t."
"Bromfiets","FJ896T","PUCH","MAXI","19690630","20070625","N.v.t.",,"N.v.t."
"Bromfiets","FJF32P","PUCH","VS 50D DE LUXE","19700630","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FJK29P","PUCH","MAXI","19740630","20211018","N.v.t.",,"N.v.t."
"Bromfiets","FK017J","PUCH","MAXI 25","19850228","20070717","N.v.t.",,"N.v.t."
"Bromfiets","FK670J","PUCH","ZIP 25 KM/H","20000630","20070808","N.v.t.",,"N.v.t."
"Bromfiets","FK882N","PUCH","PL 25 KM/H","19950630","20070731","N.v.t.",,"N.v.t."
"Bromfiets","FKJ61B","PUCH","PUCH MAXI SUPER","19770801","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FKR07S","PUCH","MAXI 25","19850630","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKR10S","PUCH","MAXI 25","19860630","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FL473K","PUCH","ZIP","19970630","20070913","N.v.t.",,"N.v.t."
"Bromfiets","FL934N","PUCH","MAXI 25","19900630","20070921","N.v.t.",,"N.v.t."
"Bromfiets","FLF24Z","PUCH","MAXI","19760630","20220602","N.v.t.",,"N.v.t."
"Bromfiets","FN190N","PUCH","MS25","19720630","20071116","N.v.t.",,"N.v.t."
"Bromfiets","FN724G","PUCH","N.R.G. 25 KM/H","19960630","20071031","N.v.t.",,"N.v.t."
"Bromfiets","FNF45H","PUCH","MAXI S","19780630","20220920","N.v.t.",,"N.v.t."
"Bromfiets","FP414T","PUCH","MAXI 25","19820630","20080220","N.v.t.",,"N.v.t."
"Bromfiets","FV722J","PUCH","MAXI-S","19880630","20080801","N.v.t.",,"N.v.t."
"Bromfiets","FV842B","PUCH","PL 25 KM/H","19910601","20080718","N.v.t.",,"N.v.t."
"Bromfiets","FX005S","PUCH","PL 25 KM/H","19920630","20080926","N.v.t.",,"N.v.t."
"Bromfiets","FX161H","PUCH","MAXI 25","19880630","20080909","N.v.t.",,"N.v.t."
"Bromfiets","FX998R","PUCH","MAXI 25","19870630","20080926","N.v.t.",,"N.v.t."
"Bromfiets","01DGV4","PUCH",,"19871231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","DV618N","PUCH","MAXI 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV696N","PUCH",,"19871231","20061030","N.v.t.",,"N.v.t."
"Bromfiets","11FZP6","PUCH","MAXI-S","20050831","20060807","N.v.t.",,"N.v.t."
"Bromfiets","01DSP7","PUCH","P1 40 KM/H","20050831","20060119","N.v.t.",,"N.v.t."
"Bromfiets","DR201R","PUCH","MAXI 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","86DSK9","PUCH","MAXI 25","20050831","20060117","N.v.t.",,"N.v.t."
"Bromfiets","33DZN7","PUCH",,"19871231","20060315","N.v.t.",,"N.v.t."
"Bromfiets","28DKF1","PUCH","ZIP 25","20050831","20051103","N.v.t.",,"N.v.t."
"Bromfiets","38FJB9","PUCH","MAXI 25","20050831","20060422","N.v.t.",,"N.v.t."
"Bromfiets","61FHD3","PUCH","MAXI 25","20050831","20060417","N.v.t.",,"N.v.t."
"Bromfiets","DS172R","PUCH","MAXI 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT333T","PUCH","ZIP 25 KM/H","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","62DFF5","PUCH","MAXI-S","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","77DGF2","PUCH","MAXI 25","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","98FBK5","PUCH","ZIP 25 KM/H","20050831","20060324","N.v.t.",,"N.v.t."
"Bromfiets","25FFG8","PUCH","MAXI 25","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","FS915Z","PUCH","NRG 40","19970315","20080609","N.v.t.",,"N.v.t."
"Bromfiets","49FLK7","PUCH","ZIP 25 KM/H","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","63FHB4","PUCH","ZIP 25 KM/H","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","64FHL9","PUCH","MAXI 25","20050831","20060420","N.v.t.",,"N.v.t."
"Bromfiets","FB036G","PUCH","MAXI 25","19860630","20061105","N.v.t.",,"N.v.t."
"Bromfiets","82DZG5","PUCH","ZIP 25","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","86DDR3","PUCH","MAXI 25","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","DB305X","PUCH","MAXI 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DT151T","PUCH","MAXI 25","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT551V","PUCH","MAXI-S","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","74FLR4","PUCH","MAXI 25","20050831","20060509","N.v.t.",,"N.v.t."
