"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52RRNJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050718","20050718","ZWART",,"cabriolet"
"Personenauto","52SLJD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030619","20060223","GRIJS",,"cabriolet"
"Personenauto","52SLXF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030620","20060227","BLAUW",,"cabriolet"
"Personenauto","52TNPT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050412","20061121","GRIJS",,"cabriolet"
"Personenauto","52XDNN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070413","20070413","ZWART",,"cabriolet"
"Personenauto","52XZTX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030512","20071119","BLAUW",,"cabriolet"
"Personenauto","53HJS3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031124","20081216","ZWART",,"cabriolet"
"Personenauto","53LBR5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040505","20100317","GRIJS",,"cabriolet"
"Personenauto","53LGP7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051205","20100409","ZWART",,"cabriolet"
"Personenauto","53LNRL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030313","20030313","ROOD",,"cabriolet"
"Personenauto","53LRFH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030404","20030404","BLAUW",,"cabriolet"
"Personenauto","53LTZR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030523","20030523","ROOD",,"cabriolet"
"Personenauto","53LZHD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030627","20030627","GRIJS",,"cabriolet"
"Personenauto","53NBRF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030718","20030718","GROEN",,"cabriolet"
"Personenauto","53NDDP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030725","20030725","BLAUW",,"cabriolet"
"Personenauto","53NDLN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030731","20030731","BEIGE",,"cabriolet"
"Personenauto","53NDSF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030805","20030805","BLAUW",,"cabriolet"
"Personenauto","53NDZR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030808","20030808","GROEN",,"cabriolet"
"Personenauto","53NJNH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031015","20031015","BLAUW",,"cabriolet"
"Personenauto","53NPTT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040123","20040123","ZWART",,"cabriolet"
"Personenauto","53NSXS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040211","20040211","BLAUW",,"cabriolet"
"Personenauto","53NXHG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040322","20040322","BLAUW",,"cabriolet"
"Personenauto","53PBHS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040416","20040416","BLAUW",,"cabriolet"
"Personenauto","53RFVG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030626","20050409","ROOD",,"cabriolet"
"Personenauto","53RGTH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050323","20050323","ZWART",,"cabriolet"
"Personenauto","53RZNZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051029","20051029","BLAUW",,"cabriolet"
"Personenauto","53SLJX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060224","20060224","ZWART",,"cabriolet"
"Personenauto","53XDRH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070411","20070411","BLAUW",,"cabriolet"
"Personenauto","53XRDJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070817","20070817","BLAUW",,"cabriolet"
"Personenauto","53XZF4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060428","20120912","ZWART",,"cabriolet"
"Personenauto","53ZPJR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030502","20080414","BLAUW",,"cabriolet"
"Personenauto","53ZSGL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050221","20080515","ZWART",,"cabriolet"
"Personenauto","54HJS3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040625","20081216","ZWART",,"cabriolet"
"Personenauto","54JBF9","VOLKSWAGEN","NEW BEETLE","20040109","20090402","ZWART",,"cabriolet"
"Personenauto","54JHV6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030703","20090528","GRIJS",,"cabriolet"
"Personenauto","54JPL7","VOLKSWAGEN","NEW BEETLE","20030922","20090716","GRIJS",,"cabriolet"
"Personenauto","54KDL2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20041111","20091015","ZWART",,"cabriolet"
"Personenauto","54KHZ6","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030618","20091125","ORANJE",,"cabriolet"
"Personenauto","54KZF4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050701","20100306","BEIGE",,"cabriolet"
"Personenauto","54LKT2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040311","20100616","BLAUW",,"cabriolet"
"Personenauto","54LNRL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030313","20030313","GRIJS",,"cabriolet"
"Personenauto","54LRDH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","54LZB8","VOLKSWAGEN","NEW BEETLE","20030616","20101019","ZWART",,"cabriolet"
"Personenauto","54NBVD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030718","20030718","BEIGE",,"cabriolet"
"Personenauto","54NDFZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030724","20030724","ZWART",,"cabriolet"
"Personenauto","54NDZ7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030708","20100826","GROEN",,"cabriolet"
"Personenauto","54NGDS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030829","20030829","BEIGE",,"cabriolet"
"Personenauto","54PGVL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040623","20040623","BEIGE",,"cabriolet"
"Personenauto","54PLPJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040826","20040826","BEIGE",,"cabriolet"
"Personenauto","54RDRR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050302","20050302","BLAUW",,"cabriolet"
"Personenauto","54RGJ2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030723","20110517","BEIGE",,"cabriolet"
"Personenauto","54RXL2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031002","20110809","BLAUW",,"cabriolet"
"Personenauto","54SBRS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20051111","20051111","BLAUW",,"cabriolet"
"Personenauto","54SHT9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070914","20111008","GEEL",,"cabriolet"
"Personenauto","54SJZF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060130","20060130","BEIGE",,"cabriolet"
"Personenauto","54SKZG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060223","20060223","ZWART",,"cabriolet"
"Personenauto","54SLJX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060222","20060222","GRIJS",,"cabriolet"
"Personenauto","54SPKP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031002","20060329","BEIGE",,"cabriolet"
"Personenauto","54TPKS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060323","20061213","ZWART",,"cabriolet"
"Personenauto","54XGHH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030620","20070510","GRIJS",,"cabriolet"
"Personenauto","54ZDD2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060802","20121212","ZWART","34120","cabriolet"
"Personenauto","54ZVB4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050609","20130420","GEEL",,"cabriolet"
"Personenauto","55GFL3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20041213","20080603","ZWART",,"cabriolet"
"Personenauto","55LRFJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030407","20030407","BLAUW",,"cabriolet"
"Personenauto","55LRHT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030408","20030408","GRIJS",,"cabriolet"
"Personenauto","55LRK3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030606","20100616","GRIJS",,"cabriolet"
"Personenauto","55LSHF","VOLKSWAGEN","NEW BEETLE","20030515","20030515","GRIJS",,"cabriolet"
"Personenauto","55LSVT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030508","20030508","BLAUW",,"cabriolet"
"Personenauto","55NBF7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071218","20100803","WIT",,"cabriolet"
"Personenauto","55NGTD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030918","20030918","ZWART",,"cabriolet"
"Personenauto","55NHP1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070530","20100908","WIT",,"cabriolet"
"Personenauto","55NTXX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040301","20040301","GROEN",,"cabriolet"
"Personenauto","55PBRH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040609","20040609","BEIGE",,"cabriolet"
"Personenauto","55PPBZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040924","20040924","BLAUW",,"cabriolet"
"Personenauto","55RGDB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030322","20050321","ZWART",,"cabriolet"
"Personenauto","55RHNN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050408","20050408","BLAUW",,"cabriolet"
"Personenauto","55RJSH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050511","20050511","ZWART",,"cabriolet"
"Personenauto","55RKJX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050510","20050510","BLAUW",,"cabriolet"
"Personenauto","55RLFX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050525","20050525","ZWART",,"cabriolet"
"Personenauto","55SBX5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040107","20110909","ZWART",,"cabriolet"
"Personenauto","55SHJG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060130","20060130","BEIGE",,"cabriolet"
"Personenauto","55TTHH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070123","20070123","BLAUW",,"cabriolet"
"Personenauto","55TVTV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030612","20070212","GROEN",,"cabriolet"
"Personenauto","55XSK3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060825","20210329","ZWART","33605","cabriolet"
"Personenauto","55XSNL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070309","20070919","GRIJS",,"cabriolet"
"Personenauto","55XVXF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20071019","20071019","ZWART",,"cabriolet"
"Personenauto","55ZJFP","VOLKSWAGEN","BEETLE","20030630","20080225","BEIGE",,"cabriolet"
"Personenauto","56GDT9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031119","20080529","BLAUW",,"cabriolet"
"Personenauto","56GPT8","VOLKSWAGEN","NEW BEETLE","20040430","20080806","ZWART",,"cabriolet"
"Personenauto","56HGT1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030705","20081111","ZWART",,"cabriolet"
"Personenauto","56HVH8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090306","20090306","BLAUW","33175","cabriolet"
"Personenauto","56LTP7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030317","20100624","GEEL",,"cabriolet"
"Personenauto","56NBGJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030807","20030807","BEIGE",,"cabriolet"
"Personenauto","56NHKL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030926","20030926","BEIGE",,"cabriolet"
"Personenauto","56PBHS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040416","20040416","ZWART",,"cabriolet"
"Personenauto","56PNF5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030505","20110712","GRIJS",,"cabriolet"
"Personenauto","56PNXJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040917","20040917","GRIJS",,"cabriolet"
"Personenauto","56PVGX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030320","20041213","GRIJS",,"cabriolet"
"Personenauto","56RDJJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050210","20050210","BLAUW",,"cabriolet"
"Personenauto","56RLFX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050525","20050525","BLAUW",,"cabriolet"
"Personenauto","56SLN2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100819","20111019","ZWART",,"cabriolet"
"Personenauto","56STLR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050329","20060425","GRIJS",,"cabriolet"
"Personenauto","56SZJD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030526","20060616","ZWART",,"cabriolet"
"Personenauto","56TBV5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031030","20120810","GEEL",,"cabriolet"
"Personenauto","56TGB5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050404","20120116","BLAUW","30535","cabriolet"
"Personenauto","56TJNX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061010","20061010","BLAUW",,"cabriolet"
"Personenauto","56TZSF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030611","20070323","ZWART",,"cabriolet"
"Personenauto","56XDHH","VOLKSWAGEN","BEETLE","20030923","20070406","ZWART",,"cabriolet"
"Personenauto","56XGN8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100401","20120531","ZWART","37205","cabriolet"
"Personenauto","56ZNLK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080408","20080408","BLAUW","33339","cabriolet"
"Personenauto","57GBG2","VOLKSWAGEN","NEW BEETLE CABRIO","20030701","20080519","BLAUW",,"cabriolet"
"Personenauto","57GRP8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040727","20080818","WIT",,"cabriolet"
"Personenauto","57HPS1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090130","20090130","GRIJS","32499","cabriolet"
"Personenauto","57HPS7","VOLKSWAGEN","NEW BEETLE","20071204","20090123","GEEL",,"cabriolet"
"Personenauto","57KHR5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050131","20091123","ZWART",,"cabriolet"
"Personenauto","57LDJ8","VOLKSWAGEN","BEETLE","20030617","20100408","ZWART",,"cabriolet"
"Personenauto","57LSR1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040505","20100624","ZWART",,"cabriolet"
"Personenauto","57LVRX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030530","20030530","BLAUW",,"cabriolet"
"Personenauto","57LVS2","VOLKSWAGEN","NEW BEETLE","20031009","20100705","GRIJS",,"cabriolet"
"Personenauto","57LXFD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030624","20030624","ZWART",,"cabriolet"
"Personenauto","57NDHT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030805","20030805","BLAUW",,"cabriolet"
"Personenauto","57NHTT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031003","20031003","BLAUW",,"cabriolet"
"Personenauto","57NHTV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031002","20031002","ZWART",,"cabriolet"
"Personenauto","57NKKD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031107","20031107","BLAUW",,"cabriolet"
"Personenauto","57NXDP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040323","20040323","BLAUW",,"cabriolet"
"Personenauto","57NXHH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040401","20040401","GEEL",,"cabriolet"
"Personenauto","57PFPH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","57PKNG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040806","20040806","BLAUW",,"cabriolet"
"Personenauto","57SHNP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030820","20060103","BLAUW",,"cabriolet"
"Personenauto","57TLHT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030528","20061026","GRIJS",,"cabriolet"
"Personenauto","57TXGH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040621","20070226","ZWART",,"cabriolet"
"Personenauto","57XLZN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060509","20070717","ZWART",,"cabriolet"
"Personenauto","57XSGL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070912","20070912","BEIGE",,"cabriolet"
"Personenauto","57XVDK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040720","20071011","BLAUW",,"cabriolet"
"Personenauto","57ZFG7","VOLKSWAGEN","BEETLE","20060228","20121017","BLAUW",,"cabriolet"
"Personenauto","57ZRNX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030617","20080429","GEEL",,"cabriolet"
"Personenauto","58GFS5","VOLKSWAGEN","NEW BEETLE","20040304","20080611","BEIGE",,"cabriolet"
"Personenauto","58HRX8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050113","20090210","BLAUW",,"cabriolet"
"Personenauto","58HZG4","VOLKSWAGEN","BEETLE","20050125","20091126","GRIJS",,"cabriolet"
"Personenauto","58JDR7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030224","20090505","ZWART",,"cabriolet"
"Personenauto","58JRB9","VOLKSWAGEN","NEW BEETLE","20030321","20090811","BLAUW",,"cabriolet"
"Personenauto","58LHD1","VOLKSWAGEN","NEW BEETLE","20030527","20100420","ZWART",,"cabriolet"
"Personenauto","58LRFJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030407","20030407","GRIJS",,"cabriolet"
"Personenauto","58NFSP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030905","20030905","ROOD",,"cabriolet"
"Personenauto","58NFXX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030828","20030828","BLAUW",,"cabriolet"
"Personenauto","58NVRN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040317","20040317","GRIJS",,"cabriolet"
"Personenauto","58PGPJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040616","20040616","BEIGE",,"cabriolet"
"Personenauto","58PLFZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040813","20040813","ZWART",,"cabriolet"
"Personenauto","58RHVG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050408","20050408","ZWART",,"cabriolet"
"Personenauto","58RJPX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050422","20050422","ZWART",,"cabriolet"
"Personenauto","58RPRX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050701","20050701","ZWART",,"cabriolet"
"Personenauto","58RPZX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050708","20050708","ZWART",,"cabriolet"
"Personenauto","58SPHZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040326","20060322","ORANJE",,"cabriolet"
"Personenauto","58STRZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040830","20060427","GRIJS",,"cabriolet"
"Personenauto","58TDKT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060721","20060721","ZWART",,"cabriolet"
"Personenauto","58TFLH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060804","20060804","ZWART",,"cabriolet"
"Personenauto","58TPFX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060425","20061204","BEIGE",,"cabriolet"
"Personenauto","58ZKLB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030401","20080704","GRIJS",,"cabriolet"
"Personenauto","59GBF2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030509","20080906","GROEN",,"cabriolet"
"Personenauto","59KKR7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040804","20091224","BLAUW",,"cabriolet"
"Personenauto","59KVL3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030514","20100215","GRIJS",,"cabriolet"
"Personenauto","59LNB7","VOLKSWAGEN","BEETLE","20050302","20100723","ZWART",,"cabriolet"
"Personenauto","59LRHS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030408","20030408","BLAUW",,"cabriolet"
"Personenauto","59LTFZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030508","20030508","BLAUW",,"cabriolet"
"Personenauto","59LZKN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030626","20030626","BLAUW",,"cabriolet"
"Personenauto","59NDKG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030730","20030730","BEIGE",,"cabriolet"
"Personenauto","59NFRP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030821","20030821","BEIGE",,"cabriolet"
"Personenauto","59NRFS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040109","20040109","BLAUW",,"cabriolet"
"Personenauto","59NVZ7","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030811","20101210","GRIJS",,"cabriolet"
"Personenauto","59PRB4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060614","20110308","GRIJS",,"cabriolet"
"Personenauto","59RFPK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050308","20050308","BEIGE",,"cabriolet"
"Personenauto","59RKBS","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050429","20050429","ZWART",,"cabriolet"
"Personenauto","59RNGX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050608","20050608","BLAUW",,"cabriolet"
"Personenauto","59RPGV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050624","20050624","ZWART",,"cabriolet"
"Personenauto","59STVG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060510","20060510","ZWART",,"cabriolet"
"Personenauto","59TDKT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060728","20060728","BLAUW",,"cabriolet"
"Personenauto","59THFR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060110","20060908","ZWART",,"cabriolet"
"Personenauto","59THXR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060927","20060927","BEIGE",,"cabriolet"
"Personenauto","59ZGPD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070430","20080301","ZWART",,"cabriolet"
"Personenauto","59ZKGX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080315","20080315","BEIGE","39631","cabriolet"
"Personenauto","59ZXN5","VOLKSWAGEN","BEETLE","20130304","20130304","ROOD","36836","cabriolet"
"Personenauto","5KFV57","VOLKSWAGEN","BEETLE","20130404","20130404","BRUIN","41213","cabriolet"
"Personenauto","5KLZ66","VOLKSWAGEN","BEETLE","20130611","20130611","ZWART","31519","cabriolet"
"Personenauto","5KNR64","VOLKSWAGEN","BEETLE","20130607","20130607","GRIJS","40679","cabriolet"
"Personenauto","5KRL55","VOLKSWAGEN","BEETLE","20130628","20130628","GRIJS","32584","cabriolet"
"Personenauto","5KRT91","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030312","20130625","GEEL",,"cabriolet"
"Personenauto","5KSB80","VOLKSWAGEN","BEETLE","20130628","20130628","WIT","31318","cabriolet"
"Personenauto","5KVB37","VOLKSWAGEN","BEETLE","20130718","20130718","ZWART","38108","cabriolet"
"Personenauto","5KXL91","VOLKSWAGEN","NEW BEETLE CABRIO","20060407","20130821","BLAUW","34445","cabriolet"
"Personenauto","5KXN66","VOLKSWAGEN","BEETLE","20130803","20130803","GRIJS","40679","cabriolet"
"Personenauto","5KZH17","VOLKSWAGEN","BEETLE","20130817","20130817","WIT","48795","cabriolet"
"Personenauto","5KZH27","VOLKSWAGEN","BEETLE","20130815","20130815","WIT","32769","cabriolet"
"Personenauto","5KZV32","VOLKSWAGEN","BEETLE","20130827","20130827","GRIJS","34099","cabriolet"
"Personenauto","5SBB85","VOLKSWAGEN","BEETLE","20130831","20130831","GRIJS","34263","cabriolet"
"Personenauto","5SBF14","VOLKSWAGEN","BEETLE","20130829","20130829","ZWART","41180","cabriolet"
"Personenauto","5SBN06","VOLKSWAGEN","BEETLE","20130912","20130912","BRUIN","33654","cabriolet"
"Personenauto","5SFH06","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070507","20140226","ZWART","43020","cabriolet"
"Personenauto","5SFT18","VOLKSWAGEN","BEETLE","20130918","20130918","ZWART","33543","cabriolet"
"Personenauto","5SFT67","VOLKSWAGEN","BEETLE","20130920","20130920","BRUIN","38874","cabriolet"
"Personenauto","5SGF72","VOLKSWAGEN","BEETLE","20130920","20130920","BLAUW","29853","cabriolet"
"Personenauto","5SJG76","VOLKSWAGEN","BEETLE","20130222","20131009","WIT","45721","cabriolet"
"Personenauto","5SNB06","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040301","20131101","ZWART",,"cabriolet"
"Personenauto","5SNS28","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030414","20131106","GROEN",,"cabriolet"
"Personenauto","5SVL77","VOLKSWAGEN","BEETLE","20131212","20131212","ROOD","38081","cabriolet"
"Personenauto","5SXT26","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060202","20140130","BEIGE",,"cabriolet"
"Personenauto","5SZR78","VOLKSWAGEN","BEETLE","20140620","20140620","ZWART","32000","cabriolet"
"Personenauto","5TDH11","VOLKSWAGEN","BEETLE","20140328","20140328","GRIJS","41051","cabriolet"
"Personenauto","5TDV41","VOLKSWAGEN","BEETLE","20140124","20140124","GRIJS","30789","cabriolet"
"Personenauto","5TJR80","VOLKSWAGEN","BEETLE","20130801","20140224","WIT","44598","cabriolet"
"Personenauto","5TKB54","VOLKSWAGEN","NEW BEETLE CABRIOLET","20100616","20140226","BLAUW","35803","cabriolet"
"Personenauto","5TKF10","VOLKSWAGEN","BEETLE","20140321","20140321","GRIJS","35043","cabriolet"
"Personenauto","5TKF16","VOLKSWAGEN","BEETLE","20140307","20140307","BRUIN","44065","cabriolet"
"Personenauto","5TLF57","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061212","20140314","GRIJS",,"cabriolet"
"Personenauto","5TLZ93","VOLKSWAGEN","BEETLE","20140326","20140326","BRUIN","43237","cabriolet"
"Personenauto","5TNF09","VOLKSWAGEN","BEETLE","20140328","20140328","WIT","34820","cabriolet"
"Personenauto","5TTX58","VOLKSWAGEN","BEETLE","20130227","20140515","GRIJS","37608","cabriolet"
"Personenauto","5TXF66","VOLKSWAGEN","BEETLE","20130226","20140919","ZWART","32647","cabriolet"
"Personenauto","5XFD03","VOLKSWAGEN","BEETLE","20140705","20140705","GRIJS","33658","cabriolet"
"Personenauto","5XGD67","VOLKSWAGEN","BEETLE","20140717","20140717","ZWART","35164","cabriolet"
"Personenauto","5XGH04","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050720","20140716","GROEN",,"cabriolet"
"Personenauto","5XGP12","VOLKSWAGEN","BEETLE","20130222","20140728","ZWART","40039","cabriolet"
"Personenauto","5XHR80","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040301","20150103","GEEL",,"cabriolet"
"Personenauto","5XLF32","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030709","20150103","BLAUW",,"cabriolet"
"Personenauto","5XLK66","VOLKSWAGEN","NEW BEETLE","20060701","20150116","GEEL",,"cabriolet"
"Personenauto","5XNV62","VOLKSWAGEN","BEETLE","20140926","20140926","WIT","35201","cabriolet"
"Personenauto","5XTX07","VOLKSWAGEN","BEETLE","20141114","20141114","GRIJS","29819","cabriolet"
"Personenauto","5ZBZ68","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080311","20141205","BLAUW",,"cabriolet"
"Personenauto","5ZGT83","VOLKSWAGEN","BEETLE","20150109","20150109","BRUIN","32890","cabriolet"
"Personenauto","5ZNS71","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061013","20150420","ZWART",,"cabriolet"
