"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGD40X","MERCEDES-BENZ","GLE 400 D 4MATIC","20200612","20200612","N.v.t.","93730","gesloten opbouw"
"Bedrijfsauto","VGD65F","MERCEDES-BENZ","GLE 400 D 4MATIC","20200605","20200605","N.v.t.","113759","gesloten opbouw"
"Bedrijfsauto","VGH43S","MERCEDES-BENZ","GLE 400 D 4MATIC","20200704","20200704","N.v.t.","104697","gesloten opbouw"
"Bedrijfsauto","VGK75F","MERCEDES-BENZ","GLE 400 D 4MATIC","20200731","20200731","N.v.t.","96063","gesloten opbouw"
"Bedrijfsauto","VGL07G","MERCEDES-BENZ","GLE 400 D 4MATIC","20200717","20200717","N.v.t.","113726","gesloten opbouw"
"Bedrijfsauto","VGL77H","MERCEDES-BENZ","GLE 400 D 4MATIC","20200731","20200731","N.v.t.","196897","gesloten opbouw"
"Bedrijfsauto","VGX91V","MERCEDES-BENZ","GLE 400 D 4MATIC","20200917","20200917","N.v.t.","108910","gesloten opbouw"
"Bedrijfsauto","VHF61K","MERCEDES-BENZ","GLE 400 D 4MATIC","20201007","20201007","N.v.t.","130562","gesloten opbouw"
"Bedrijfsauto","VHF81K","MERCEDES-BENZ","GLE 400 D 4MATIC","20190715","20201008","N.v.t.","91684","gesloten opbouw"
"Bedrijfsauto","VHH76K","MERCEDES-BENZ","GLE 400 D 4MATIC","20201027","20201027","N.v.t.","136865","gesloten opbouw"
"Bedrijfsauto","VHH83D","MERCEDES-BENZ","GLE 400 D 4MATIC","20201023","20201023","N.v.t.","103300","gesloten opbouw"
"Bedrijfsauto","VHJ77T","MERCEDES-BENZ","GLE 400 D 4MATIC","20200507","20201027","N.v.t.","82347","gesloten opbouw"
"Bedrijfsauto","VHK15G","MERCEDES-BENZ","GLE 400 D 4MATIC","20200213","20201103","N.v.t.","88969","gesloten opbouw"
"Bedrijfsauto","VHT27B","MERCEDES-BENZ","GLE 400 D 4MATIC","20200204","20201204","N.v.t.","82347","gesloten opbouw"
"Bedrijfsauto","VHX14D","MERCEDES-BENZ","GLE 400 D 4MATIC","20200203","20201223","N.v.t.","90556","gesloten opbouw"
"Bedrijfsauto","VJB37G","MERCEDES-BENZ","GLE 400 D 4MATIC","20200901","20201230","N.v.t.","88906","gesloten opbouw"
"Bedrijfsauto","VJD64T","MERCEDES-BENZ","GLE 400 D 4MATIC","20210201","20210201","N.v.t.","102130","gesloten opbouw"
"Bedrijfsauto","VJF56Z","MERCEDES-BENZ","GLE 400 D 4MATIC","20200715","20210120","N.v.t.","93078","gesloten opbouw"
"Bedrijfsauto","VJP64V","MERCEDES-BENZ","GLE 400 D 4MATIC","20190923","20210301","N.v.t.","97455","gesloten opbouw"
"Bedrijfsauto","VKB95P","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20200603","20200603","N.v.t.","134096","gesloten opbouw"
"Bedrijfsauto","VKG06X","MERCEDES-BENZ","GLE 400 D 4MATIC","20210423","20210423","N.v.t.","116718","gesloten opbouw"
"Bedrijfsauto","VKG35R","MERCEDES-BENZ","GLE 400 D 4MATIC","20200715","20210422","N.v.t.","116821","gesloten opbouw"
"Bedrijfsauto","VKG66J","MERCEDES-BENZ","GLE 400 D 4MATIC","20210514","20210514","N.v.t.","100317","gesloten opbouw"
"Bedrijfsauto","VKH81R","MERCEDES-BENZ","GLE 400 D 4MATIC","20210508","20210508","N.v.t.","98682","gesloten opbouw"
"Bedrijfsauto","VKL92D","MERCEDES-BENZ","GLE 400 D 4MATIC","20201030","20210804","N.v.t.","115639","gesloten opbouw"
"Bedrijfsauto","VKT71K","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20201105","20201105","N.v.t.","130977","gesloten opbouw"
"Bedrijfsauto","VKV39G","MERCEDES-BENZ","GLE 400 D 4MATIC","20210624","20210624","N.v.t.","113933","gesloten opbouw"
"Bedrijfsauto","VLH63D","MERCEDES-BENZ","GLE 400 D 4MATIC","20210804","20210804","N.v.t.","92127","gesloten opbouw"
"Bedrijfsauto","VLN12G","MERCEDES-BENZ","GLE 400 D 4MATIC","20200813","20210916","N.v.t.","100015","gesloten opbouw"
"Bedrijfsauto","VLZ24B","MERCEDES-BENZ","GLE 400 D 4MATIC","20211020","20211020","N.v.t.","105514","gesloten opbouw"
"Bedrijfsauto","VND39R","MERCEDES-BENZ","GLE 400 D 4MATIC","20191122","20211102","N.v.t.","126473","gesloten opbouw"
"Bedrijfsauto","VNG57H","MERCEDES-BENZ","GLE 400 D 4MATIC","20211014","20211112","N.v.t.","116958","gesloten opbouw"
"Bedrijfsauto","VNN29G","MERCEDES-BENZ","GLE 400 D 4MATIC","20211014","20211218","N.v.t.","103157","gesloten opbouw"
"Bedrijfsauto","VNN74V","MERCEDES-BENZ","GLE 400 D 4MATIC","20211110","20211220","N.v.t.","108899","gesloten opbouw"
"Bedrijfsauto","VNP29S","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20211224","20211224","N.v.t.","116958","gesloten opbouw"
"Bedrijfsauto","VNT51F","MERCEDES-BENZ","GLE 400 D 4MATIC","20200420","20220114","N.v.t.","114663","gesloten opbouw"
"Bedrijfsauto","VPB58R","MERCEDES-BENZ","GLE 400 D 4MATIC","20220225","20220225","N.v.t.","105284","gesloten opbouw"
"Bedrijfsauto","VPF75B","MERCEDES-BENZ","GLE 400 D 4MATIC","20220223","20220223","N.v.t.","91684","gesloten opbouw"
"Bedrijfsauto","VPF90H","MERCEDES-BENZ","GLE 400 D 4MATIC","20201009","20220311","N.v.t.","108124","gesloten opbouw"
"Bedrijfsauto","VPH83F","MERCEDES-BENZ","GLE 400 D 4MATIC","20220319","20220319","N.v.t.","123106","gesloten opbouw"
"Bedrijfsauto","VPJ02H","MERCEDES-BENZ","GLE 400 D 4MATIC","20220325","20220325","N.v.t.","104665","gesloten opbouw"
"Bedrijfsauto","VPK47K","MERCEDES-BENZ","GLE 400 D 4MATIC","20220323","20220323","N.v.t.","91684","gesloten opbouw"
"Bedrijfsauto","VPT08B","MERCEDES-BENZ","GLE 400 D 4MATIC","20220506","20220506","N.v.t.","104697","gesloten opbouw"
"Bedrijfsauto","VPT52X","MERCEDES-BENZ","GLE 400 D 4MATIC","20191104","20220601","N.v.t.","106712","gesloten opbouw"
"Bedrijfsauto","VPV50K","MERCEDES-BENZ","GLE 400 D 4MATIC","20210818","20220512","N.v.t.","116678","gesloten opbouw"
"Bedrijfsauto","VRF60J","MERCEDES-BENZ","GLE 400 D 4MATIC","20201023","20220613","N.v.t.","113393","gesloten opbouw"
"Bedrijfsauto","VRK49P","MERCEDES-BENZ","GLE 400 D 4MATIC","20220723","20220723","N.v.t.","104927","gesloten opbouw"
"Bedrijfsauto","VRL35T","MERCEDES-BENZ","GLE 400 D 4MATIC","20220721","20220721","N.v.t.","104927","gesloten opbouw"
"Bedrijfsauto","VRN27K","MERCEDES-BENZ","GLE 400 D 4MATIC","20220803","20220803","N.v.t.","111870","gesloten opbouw"
"Bedrijfsauto","VRP51P","MERCEDES-BENZ","GLE 400 D 4MATIC","20220818","20220818","N.v.t.","115489","gesloten opbouw"
"Bedrijfsauto","VRR36D","MERCEDES-BENZ","GLE 400 D 4MATIC","20220524","20220803","N.v.t.","124677","gesloten opbouw"
"Bedrijfsauto","VRR84J","MERCEDES-BENZ","GLE 400 D 4MATIC","20220812","20220812","N.v.t.","116726","gesloten opbouw"
"Bedrijfsauto","VSL06N","MERCEDES-BENZ","GLE 400 D 4MATIC","20230104","20230104","N.v.t.","115472","gesloten opbouw"
"Bedrijfsauto","VSL19J","MERCEDES-BENZ","GLE 400 D 4MATIC","20201203","20221104","N.v.t.","109014","gesloten opbouw"
"Bedrijfsauto","VSL42F","MERCEDES-BENZ","GLE 400 D 4MATIC","20200114","20221105","N.v.t.","96453","gesloten opbouw"
"Bedrijfsauto","VSL95S","MERCEDES-BENZ","GLE 400 D 4MATIC","20220517","20221112","N.v.t.","91684","gesloten opbouw"
"Bedrijfsauto","VST78V","MERCEDES-BENZ","GLE 400 D 4MATIC","20220712","20221129","N.v.t.","135168","gesloten opbouw"
"Bedrijfsauto","VTF93D","MERCEDES-BENZ","GLE 400 D 4MATIC","20210531","20221227","N.v.t.","175081","gesloten opbouw"
"Bedrijfsauto","VTH47R","MERCEDES-BENZ","GLE 400 D 4MATIC COUPE","20230111","20230111","N.v.t.","128110","gesloten opbouw"
"Bedrijfsauto","VTH84G","MERCEDES-BENZ","GLE 400 D 4MATIC","20230109","20230109","N.v.t.","180894","gesloten opbouw"
"Bedrijfsauto","VTJ60K","MERCEDES-BENZ","GLE 400 D 4MATIC","20230127","20230127","N.v.t.","111529","gesloten opbouw"
"Bedrijfsauto","VTJ64Z","MERCEDES-BENZ","GLE 400 D 4MATIC","20200605","20230120","N.v.t.","82363","gesloten opbouw"
"Bedrijfsauto","VTK81F","MERCEDES-BENZ","GLE 400 D 4MATIC","20230428","20230428","N.v.t.","112807","gesloten opbouw"
"Bedrijfsauto","VTL68R","MERCEDES-BENZ","GLE 400 D 4MATIC","20230210","20230210","N.v.t.","123066","gesloten opbouw"
"Bedrijfsauto","VTN04K","MERCEDES-BENZ","GLE 400 D 4MATIC","20230214","20230214","N.v.t.","145171","gesloten opbouw"
"Bedrijfsauto","VTT12H","MERCEDES-BENZ","GLE 400 D 4MATIC","20230228","20230228","N.v.t.","100116","gesloten opbouw"
"Bedrijfsauto","VTT60H","MERCEDES-BENZ","GLE 400 D 4MATIC","20220222","20230510","N.v.t.","115489","gesloten opbouw"
"Bedrijfsauto","VTV81L","MERCEDES-BENZ","GLE 400 D 4MATIC","20230406","20230406","N.v.t.","105356","gesloten opbouw"
"Bedrijfsauto","VTX65S","MERCEDES-BENZ","GLE 400 D 4MATIC","20230428","20230428","N.v.t.","100050","gesloten opbouw"
"Bedrijfsauto","VTZ72S","MERCEDES-BENZ","GLE 400 D 4MATIC","20200316","20230525","N.v.t.","97999","gesloten opbouw"
"Bedrijfsauto","VTZ78D","MERCEDES-BENZ","GLE 400 D 4MATIC","20230330","20230330","N.v.t.","116853","gesloten opbouw"
"Bedrijfsauto","VVB07B","MERCEDES-BENZ","GLE 400 D 4MATIC","20230328","20230328","N.v.t.","94829","gesloten opbouw"
"Bedrijfsauto","VVJ37P","MERCEDES-BENZ","GLE 400 D 4MATIC","20221010","20230419","N.v.t.","114108","gesloten opbouw"
"Bedrijfsauto","VVK10J","MERCEDES-BENZ","GLE 400 D 4MATIC","20230504","20230504","N.v.t.","121506","gesloten opbouw"
"Bedrijfsauto","VVN50J","MERCEDES-BENZ","GLE 400 D 4MATIC","20220404","20230512","N.v.t.","100467","gesloten opbouw"
"Bedrijfsauto","VVR37V","MERCEDES-BENZ","GLE 400 D 4MATIC","20230525","20230525","N.v.t.","100116","gesloten opbouw"
"Bedrijfsauto","VVT35R","MERCEDES-BENZ","GLE 400 D 4MATIC","20230613","20230613","N.v.t.","109340","gesloten opbouw"
"Bedrijfsauto","VVT76V","MERCEDES-BENZ","GLE 400 D 4MATIC","20220223","20230609","N.v.t.","98618","gesloten opbouw"
"Bedrijfsauto","VXF27H","MERCEDES-BENZ","GLE 400 D 4MATIC","20210428","20230706","N.v.t.","115489","gesloten opbouw"
"Bedrijfsauto","VXL90D","MERCEDES-BENZ","GLE 400 D 4MATIC","20230804","20230804","N.v.t.","136002","gesloten opbouw"
"Bedrijfsauto","VZB34R","MERCEDES-BENZ","GLE 400 D 4MATIC","20230427","20231011","N.v.t.","115489","gesloten opbouw"
"Bedrijfsauto","VZB98D","MERCEDES-BENZ","GLE 400 D 4MATIC","20230117","20240227","N.v.t.","115489","gesloten opbouw"
"Bedrijfsauto","VZF55G","MERCEDES-BENZ","GLE 400 D 4MATIC","20220627","20231024","N.v.t.","94064","gesloten opbouw"
"Bedrijfsauto","VZG27B","MERCEDES-BENZ","GLE 400 D 4MATIC","20190809","20231026","N.v.t.","104887","gesloten opbouw"
"Bedrijfsauto","VZH70N","MERCEDES-BENZ","GLE 400 D 4MATIC","20220512","20231115","N.v.t.","103294","gesloten opbouw"
"Bedrijfsauto","VZK60G","MERCEDES-BENZ","GLE 400 D 4MATIC","20221212","20231117","N.v.t.","115548","gesloten opbouw"
"Personenauto","X027JN","MERCEDES-BENZ","GLE 400 D 4MATIC","20230119","20231124","GRIJS","134418","stationwagen"
"Personenauto","X076KG","MERCEDES-BENZ","GLE 400 D 4MATIC","20210301","20231130","GRIJS","131194","stationwagen"
"Personenauto","X101VN","MERCEDES-BENZ","GLE 400 D 4MATIC","20210223","20240209","GRIJS","128262","stationwagen"
"Personenauto","X423GN","MERCEDES-BENZ","GLE 400 D 4MATIC","20230117","20231106","ZWART","132745","stationwagen"
"Personenauto","X432ZL","MERCEDES-BENZ","GLE 400 D 4MATIC","20200619","20240224","ZWART","122836","stationwagen"
"Personenauto","X605LJ","MERCEDES-BENZ","GLE 400 D 4MATIC","20220519","20231212","ZWART","133990","stationwagen"
"Personenauto","X845LL","MERCEDES-BENZ","GLE 400 D 4MATIC","20191106","20231213","ZWART","134941","stationwagen"
"Personenauto","Z103JD","MERCEDES-BENZ","GLE 400 D 4MATIC","20220623","20240516","GRIJS","131238","stationwagen"
"Personenauto","Z488JH","MERCEDES-BENZ","GLE 400 D 4MATIC","20191101","20240415","ZWART","120556","stationwagen"
"Personenauto","ZP577G","MERCEDES-BENZ","GLE 400 D 4MATIC","20190712","20190712","BLAUW","119984","stationwagen"
"Personenauto","ZS594B","MERCEDES-BENZ","GLE 400 D 4MATIC","20190725","20190725","ZWART","133143","stationwagen"
"Personenauto","ZT459X","MERCEDES-BENZ","GLE 400 D 4MATIC","20190813","20190813","GROEN","116115","stationwagen"
"Personenauto","ZT529G","MERCEDES-BENZ","GLE 400 D 4MATIC","20190801","20190801","GRIJS","126488","stationwagen"
"Personenauto","ZV787D","MERCEDES-BENZ","GLE 400 D 4MATIC","20190815","20190815","GRIJS","115789","stationwagen"
