"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"THRJ93","Personenauto","RENAULT","CLIO 1.2","20240704","20130704","1972","hatchback","5","GROEN","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980507","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-07-04T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBS67","Personenauto","RENAULT","CLIO 1.2","20240913","20181001","2009","hatchback","5","GRIJS","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980806","19980806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2018-10-01T00:00:00.000","1998-08-06T00:00:00.000","1998-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJNF69","Personenauto","RENAULT","CLIO 1.2","20240524","20040428","2009","hatchback","5","BLAUW","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980513","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2004-04-28T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPJ60","Personenauto","RENAULT","CLIO 1.2","20241214","19980508","1821","hatchback","5","BLAUW","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZG77","Personenauto","RENAULT","CLIO 1.2","20250516","19980516","2160","hatchback","5","GRIJS","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980516","19980516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","1998-05-16T00:00:00.000","1998-05-16T00:00:00.000","1998-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDJ44","Personenauto","RENAULT","CLIO 1.2","20250517","20180522","1723","hatchback","5","BLAUW","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-05-22T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLPF41","Personenauto","RENAULT","CLIO 1.2","20241219","20240128","1723","hatchback","5","ROOD","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980522","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-01-28T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLPF47","Personenauto","RENAULT","CLIO 1.2","20240610","20231127","2160","hatchback","5","GRIJS","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980526","19980526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2023-11-27T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXG03","Personenauto","RENAULT","CLIO 1.2","20241113","20231030","1911","hatchback","5","ROOD","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Geen oordeel","07","Ja","2024-11-13T00:00:00.000","2023-10-30T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXG06","Personenauto","RENAULT","CLIO 1.2","20241006","20040730","1723","hatchback","5","ROOD","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2004-07-30T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLD39","Personenauto","RENAULT","CLIO 1.2","20250126","20140327","2211","hatchback","5","ZWART","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2014-03-27T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPXN57","Personenauto","RENAULT","CLIO 1.2","20240629","20230814","1821","hatchback","5","ORANJE","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980625","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-08-14T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPXN69","Personenauto","RENAULT","CLIO 1.2","20180313","20180629","1972","hatchback","5","GROEN","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980630","19980630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2018","Logisch","00","Ja","2018-03-13T00:00:00.000","2018-06-29T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRHH76","Personenauto","RENAULT","CLIO 1.2","20241002","20170321","2160","hatchback","5","GEEL","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980629","19980629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2017-03-21T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRZ22","Personenauto","RENAULT","CLIO 1.2","20110927",,"1972","hatchback","5","ZWART","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980703","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2011","Logisch","00","Ja","2011-09-27T00:00:00.000",,"1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVR42","Personenauto","RENAULT","CLIO 1.2","20140226","20140331","1723","hatchback","5","ROOD","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980716","19980716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2014","Geen oordeel","07","Ja","2014-02-26T00:00:00.000","2014-03-31T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS380F","Personenauto","RENAULT","RENAULT CLIO 1.2","20251114","20231117","851","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1170","1695","1270",,,"20180524","20181117","Geen verstrekking in Open Data","24190","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1695","7",,,,,,"0.07","259","Nee","Nee",,"Nee","2595",,,"2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2023-11-17T00:00:00.000","2018-05-24T00:00:00.000","2018-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSXN01","Personenauto","RENAULT","CLIO 1.2","20240728","20120131","1723","hatchback","5","ROOD","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2012-01-31T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVNP73","Personenauto","RENAULT","CLIO 1.2","20240906","20170826","2009","hatchback","5","ORANJE","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980813","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-08-26T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXFH93","Personenauto","RENAULT","CLIO 1.2","20240907","20200724","2196","hatchback","5","GROEN","Niet geregistreerd","4","1149","875","1440","975","485","1100","19980904","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1440",,,"e2*93/81*0126*01","BB0A","BB0A0F","1","0.04","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-07-24T00:00:00.000","1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZHR99","Personenauto","RENAULT","CLIO 1.2","20250308","20240310","1761","hatchback","5","ROOD","Niet geregistreerd","4","1149","855","1420","955","475","1100","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-10T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ192L","Personenauto","RENAULT","CLIO 1.2","20250215","20190102","2478","hatchback","5","ROOD","Niet geregistreerd","4","1149","1065","1580","1165",,,"20100420","20190102","Geen verstrekking in Open Data","14110","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1580","R",,,,,,"0.05","258","Nee","Nee",,"Nee","2500",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2019-01-02T00:00:00.000","2010-04-20T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSTT01","Personenauto","RENAULT","CLIO 1.2","20171025",,"2010","hatchback","5","BLAUW","Niet geregistreerd","4","1149","855","1420","955","475","1100","19990210","19990210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2017","Niet geregistreerd","NG","Ja","2017-10-25T00:00:00.000",,"1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV710V","Personenauto","RENAULT","CLIO 1.2","20260131","20240222","548","hatchback","5","WIT","Niet geregistreerd","4","1197","1142","1659","1242",,,"20180629","20191030","Geen verstrekking in Open Data","20100","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1659",,,,,,,"0.07","258","Nee","Nee",,"Nee","2559",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-22T00:00:00.000","2018-06-29T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVRZ20","Personenauto","RENAULT","CLIO 1.2","20250320","20000302","2249","hatchback","5","GROEN","Niet geregistreerd","4","1149","855","1420","955","475","1100","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2000-03-02T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZZJ45","Personenauto","RENAULT","CLIO 1.2","20241203","20211207","2249","hatchback","5","GEEL","Niet geregistreerd","4","1149","855","1420","955","475","1100","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-12-07T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBLN48","Personenauto","RENAULT","CLIO 1.2","20250510","20140326","1858","hatchback","5","GEEL","Niet geregistreerd","4","1149","855","1420","955","475","1100","19990401","19990401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. op dwarsbalk by voorzitting","1420",,,"e2*93/81*0126*01","CB0A","CB0A0F","1","0.05","247","Nee","Nee",,"Nee","2200","0",,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2014-03-26T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL902K","Personenauto","RENAULT","CLIO 1.2 120 EDC","20250203","20230228","11","hatchback","5","ZWART","Niet geregistreerd","4","1197","1054","1705","1154",,,"20151216","20190625","Geen verstrekking in Open Data","21539","Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","1705","R",,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-28T00:00:00.000","2015-12-16T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
