"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD477D","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000217","20000217","GRIJS",,"kampeerwagen"
"Personenauto","GD891S","VOLKSWAGEN","CARAVELLE","19920113","20150421","BLAUW",,"kampeerwagen"
"Personenauto","GD919P","VOLKSWAGEN","T4 CARAVELLE  TDI 75 KW A","20030217","20030217","GRIJS",,"kampeerwagen"
"Personenauto","GG287L","VOLKSWAGEN","CARAVELLE 68 KW U9","19900221","20150606","ROOD",,"kampeerwagen"
"Personenauto","GJ593N","VOLKSWAGEN","CARAVELLE","20000303","20150602","BLAUW",,"kampeerwagen"
"Personenauto","GK461B","VOLKSWAGEN","CARAVELLE","20020426","20150725","GROEN",,"kampeerwagen"
"Personenauto","GK663F","VOLKSWAGEN","CARAVELLE","20021213","20150924","BLAUW",,"kampeerwagen"
"Personenauto","GK893B","VOLKSWAGEN","CARAVELLE","20030625","20150917","ZWART",,"kampeerwagen"
"Personenauto","GL726N","VOLKSWAGEN","CARAVELLE","20000626","20160229","GROEN",,"kampeerwagen"
"Personenauto","GL847X","VOLKSWAGEN","CARAVELLE","20001220","20110428","ZWART",,"kampeerwagen"
"Personenauto","GL900F","VOLKSWAGEN","CARAVELLE","20010222","20150619","WIT",,"kampeerwagen"
"Personenauto","GN588R","VOLKSWAGEN","CARAVELLE","20100312","20201028","GRIJS",,"kampeerwagen"
"Personenauto","GP239S","VOLKSWAGEN","7 DK2K2 CARAVELLER 75 TDI 56","19980203","20020131","ZWART",,"kampeerwagen"
"Personenauto","GP605K","VOLKSWAGEN","CARAVELLE","20060519","20060519","GRIJS",,"kampeerwagen"
"Personenauto","GR279S","VOLKSWAGEN","CARAVELLE","19961104","20150724","GROEN",,"kampeerwagen"
"Personenauto","GS636G","VOLKSWAGEN","CARAVELLE","20070705","20071006","ZWART",,"kampeerwagen"
"Personenauto","GT184F","VOLKSWAGEN","CARAVELLE","19871001","20150810","BLAUW",,"kampeerwagen"
"Personenauto","GZ166J","VOLKSWAGEN","CARAVELLE","20081009","20150915","ROOD",,"kampeerwagen"
"Personenauto","GZ354K","VOLKSWAGEN","CARAVELLE","20081121","20090529","ZWART",,"kampeerwagen"
"Personenauto","GZ398N","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010525","20010525","GRIJS",,"kampeerwagen"
"Personenauto","H040JF","VOLKSWAGEN","CARAVELLE","20140226","20201230","WIT","45493","kampeerwagen"
"Personenauto","H131RB","VOLKSWAGEN","CARAVELLE","20100421","20130411","ZWART","46183","kampeerwagen"
"Personenauto","H174JN","VOLKSWAGEN","CARAVELLE","19900630","20200212","ROOD",,"kampeerwagen"
"Personenauto","H271ZR","VOLKSWAGEN","CARAVELLE","20030509","20040514","GRIJS",,"kampeerwagen"
"Personenauto","H382ZF","VOLKSWAGEN","CARAVELLE","20020325","20021218","GROEN",,"kampeerwagen"
"Personenauto","H413XD","VOLKSWAGEN","CARAVELLE","20040928","20200608","GRIJS",,"kampeerwagen"
"Personenauto","H575ZL","VOLKSWAGEN","CARAVELLE","20110307","20200627","GRIJS","74952","kampeerwagen"
"Personenauto","H627VP","VOLKSWAGEN","CARAVELLE, 2.0 TDI LANG 140 H DSG","20130408","20200609","WIT","43018","kampeerwagen"
"Personenauto","H703ZJ","VOLKSWAGEN","CARAVELLE","20000630","20040601","GRIJS",,"kampeerwagen"
"Personenauto","H719VV","VOLKSWAGEN","CARAVELLE","20060206","20200604","BLAUW",,"kampeerwagen"
"Personenauto","H740XZ","VOLKSWAGEN","CARAVELLE","20110616","20201118","GRIJS","77807","kampeerwagen"
"Personenauto","H777VB","VOLKSWAGEN","255 CARAVELLE","19860722","19980904","GROEN",,"kampeerwagen"
"Personenauto","H841XN","VOLKSWAGEN","CARAVELLE","20120702","20200924","ROOD","62059","kampeerwagen"
"Personenauto","H966ZP","VOLKSWAGEN","CARAVELLE","20020220","20201126","ZWART",,"kampeerwagen"
"Personenauto","H981TD","VOLKSWAGEN","CARAVELLE","20021202","20210604","GEEL",,"kampeerwagen"
"Personenauto","HB087R","VOLKSWAGEN","CARAVELLE","20020912","20160211","GRIJS",,"kampeerwagen"
"Personenauto","HB957K","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000323","20000323","GROEN",,"kampeerwagen"
"Personenauto","HD906V","VOLKSWAGEN","CARAVELLE","20030731","20160409","BLAUW",,"kampeerwagen"
"Personenauto","HF378B","VOLKSWAGEN","CARAVELLE","20050606","20060705","GRIJS",,"kampeerwagen"
"Personenauto","HJ549P","VOLKSWAGEN","CARAVELLE","19890630","20151113","GRIJS",,"kampeerwagen"
"Personenauto","HLZP10","VOLKSWAGEN","CARAVELLE D 57 KW KAMPEERAUTO","19940208","19940208","WIT",,"kampeerwagen"
"Personenauto","HR185S","VOLKSWAGEN","CARAVELLE TDI 75 KW A","19990428","19990428","BLAUW",,"kampeerwagen"
"Personenauto","HS226G","VOLKSWAGEN","CARAVELLE","19920730","20151218","BLAUW",,"kampeerwagen"
"Personenauto","HX015F","VOLKSWAGEN","CARAVELLE","20100329","20110315","GRIJS",,"kampeerwagen"
"Personenauto","HX689J","VOLKSWAGEN","CARAVELLE","20000209","20021007","ZWART",,"kampeerwagen"
"Personenauto","HZ012N","VOLKSWAGEN","CARAVELLE","20010205","20160114","BLAUW",,"kampeerwagen"
"Personenauto","HZ124H","VOLKSWAGEN","CARAVELLE","20030327","20160108","BLAUW",,"kampeerwagen"
"Personenauto","HZ184G","VOLKSWAGEN","CARAVELLE","20020904","20030311","BLAUW",,"kampeerwagen"
"Personenauto","HZ917B","VOLKSWAGEN","CARAVELLE","20070330","20160104","BLAUW",,"kampeerwagen"
"Personenauto","HZ968J","VOLKSWAGEN","CARAVELLE","19971008","20160116","GROEN",,"kampeerwagen"
"Personenauto","J022LK","VOLKSWAGEN","CARAVELLE","20120802","20131230","GRIJS","46091","kampeerwagen"
"Personenauto","J041GR","VOLKSWAGEN","CARAVELLE","20080527","20081217","GRIJS",,"kampeerwagen"
"Personenauto","J095HD","VOLKSWAGEN","CARAVELLE","20070705","20200729","GROEN",,"kampeerwagen"
"Personenauto","J118KZ","VOLKSWAGEN","CARAVELLE","20110413","20120215","GRIJS","47164","kampeerwagen"
"Personenauto","J125HK","VOLKSWAGEN","CARAVELLE","20030205","20240419","BLAUW",,"kampeerwagen"
"Personenauto","J199XN","VOLKSWAGEN","CARAVELLE","19990225","20210225","GROEN",,"kampeerwagen"
"Personenauto","J254KR","VOLKSWAGEN","CARAVELLE","20090910","20091023","GRIJS",,"kampeerwagen"
"Personenauto","J280RZ","VOLKSWAGEN","CARAVELLE","20101013","20110128","GRIJS","41474","kampeerwagen"
"Personenauto","J438FB","VOLKSWAGEN","CARAVELLE","19990713","19990713","WIT",,"kampeerwagen"
"Personenauto","J638HT","VOLKSWAGEN","CARAVELLE","20100507","20200805","ROOD","44755","kampeerwagen"
"Personenauto","J670HP","VOLKSWAGEN","CARAVELLE","20070322","20151127","ZWART",,"kampeerwagen"
"Personenauto","J767JT","VOLKSWAGEN","CARAVELLE","20000131","20210129","WIT",,"kampeerwagen"
"Personenauto","J836TX","VOLKSWAGEN","CARAVELLE","20010219","20210220","BLAUW",,"kampeerwagen"
"Personenauto","J899KX","VOLKSWAGEN","CARAVELLE","20020109","20210618","GEEL",,"kampeerwagen"
"Personenauto","JG852B","VOLKSWAGEN","CARAVELLE","20060519","20071024","GRIJS",,"kampeerwagen"
"Personenauto","JH653G","VOLKSWAGEN","CARAVELLE","20030129","20030129","GRIJS",,"kampeerwagen"
"Personenauto","JHDH66","VOLKSWAGEN","CARAVELLE B 62 KW E2","19940811","19940811","GRIJS",,"kampeerwagen"
"Personenauto","JK025L","VOLKSWAGEN","CARAVELLE","20091021","20100118","ZWART",,"kampeerwagen"
"Personenauto","JL762H","VOLKSWAGEN","CARAVELLE","20070723","20090321","GRIJS",,"kampeerwagen"
"Personenauto","JLGV27","VOLKSWAGEN","CARAVELLE 61KW KAMPEERAUTO","19830228","19941102","BLAUW",,"kampeerwagen"
"Personenauto","JNFJ18","VOLKSWAGEN","CARAVELLE B 81 KW AUT E2","19940930","19940930","BLAUW",,"kampeerwagen"
"Personenauto","JP385K","VOLKSWAGEN","CARAVELLE","20060413","20070522","ZWART",,"kampeerwagen"
"Personenauto","JRSP63","VOLKSWAGEN","CARAVELLE B 62 KW E2","19941202","19941202","ROOD",,"kampeerwagen"
"Personenauto","JS164F","VOLKSWAGEN","CARAVELLE","20060303","20160530","BLAUW",,"kampeerwagen"
"Personenauto","JSSV62","VOLKSWAGEN","CARAVELLE B 81 KW U9 KAMPEERAUTO","19930228","19941209","WIT",,"kampeerwagen"
"Personenauto","JX047N","VOLKSWAGEN","CARAVELLE","20061123","20160708","BLAUW",,"kampeerwagen"
"Personenauto","JX501R","VOLKSWAGEN","CARAVELLE","20070628","20160629","GRIJS",,"kampeerwagen"
"Personenauto","JZ642G","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000103","20000103","GRIJS",,"kampeerwagen"
"Personenauto","JZ682X","VOLKSWAGEN","CARAVELLE","20010103","20161104","BLAUW",,"kampeerwagen"
"Personenauto","JZ839G","VOLKSWAGEN","CARAVELLE","20070630","20160708","BLAUW",,"kampeerwagen"
"Personenauto","K032FB","VOLKSWAGEN","CARAVELLE","20161007","20201210","WIT","62300","kampeerwagen"
"Personenauto","K086GZ","VOLKSWAGEN","CARAVELLE","20060630","20201214","GRIJS",,"kampeerwagen"
"Personenauto","K224TB","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000205","20000205","GROEN",,"kampeerwagen"
"Personenauto","K317PK","VOLKSWAGEN","CARAVELLE","20060517","20070627","GRIJS",,"kampeerwagen"
"Personenauto","K320XF","VOLKSWAGEN","CARAVELLE","20020424","20201210","GRIJS",,"kampeerwagen"
"Personenauto","K323SB","VOLKSWAGEN","CARAVELLE","19980716","19980716","GRIJS",,"kampeerwagen"
"Personenauto","K335VL","VOLKSWAGEN","CARAVELLE","19990730","20220119","GROEN",,"kampeerwagen"
"Personenauto","K406XR","VOLKSWAGEN","CARAVELLE","19990324","20220127","ROOD",,"kampeerwagen"
"Personenauto","K569RT","VOLKSWAGEN","CARAVELLE","20140113","20210527","ZWART","45724","kampeerwagen"
"Personenauto","K590VD","VOLKSWAGEN","CARAVELLE 2,5","19931029","20210708","ROOD",,"kampeerwagen"
"Personenauto","K618SV","VOLKSWAGEN","CARAVELLE","20030311","20230207","GRIJS",,"kampeerwagen"
"Personenauto","K657TS","VOLKSWAGEN","CARAVELLE","20030226","20220326","BLAUW",,"kampeerwagen"
"Personenauto","K758NL","VOLKSWAGEN","CARAVELLE","20060523","20210112","GRIJS",,"kampeerwagen"
"Personenauto","K796TP","VOLKSWAGEN","CARAVELLE","20011107","20210821","GRIJS",,"kampeerwagen"
"Personenauto","K873VR","VOLKSWAGEN","CARAVELLE","20000623","20221104","ZWART",,"kampeerwagen"
"Personenauto","K910LZ","VOLKSWAGEN","CARAVELLE","20140527","20210421","GRIJS","85351","kampeerwagen"
"Personenauto","KD353K","VOLKSWAGEN","CARAVELLE","20001206","20160921","ZWART",,"kampeerwagen"
"Personenauto","KF179S","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","20000609","20000609","BLAUW",,"kampeerwagen"
"Personenauto","KF297P","VOLKSWAGEN","CARAVELLE 2,5 TDI","20021211","20170622","BLAUW",,"kampeerwagen"
"Personenauto","KF662J","VOLKSWAGEN","CARAVELLE","20010427","20020306","ZWART",,"kampeerwagen"
"Personenauto","KG321K","VOLKSWAGEN","CARAVELLE","20071207","20160825","BLAUW",,"kampeerwagen"
"Personenauto","KK470X","VOLKSWAGEN","CARAVELLE","20020308","20170401","BLAUW",,"kampeerwagen"
"Personenauto","KL853R","VOLKSWAGEN","CARAVELLE","20011112","20170406","BLAUW",,"kampeerwagen"
"Personenauto","KL996R","VOLKSWAGEN","CARAVELLE","20051026","20070110","GROEN",,"kampeerwagen"
"Personenauto","KN294J","VOLKSWAGEN","CARAVELLE 70 KW U9","19900201","20170526","WIT",,"kampeerwagen"
"Personenauto","KN632G","VOLKSWAGEN","CARAVELLE","20061207","20161012","GRIJS",,"kampeerwagen"
"Personenauto","KR144S","VOLKSWAGEN","CARAVELLE","20020411","20021115","ZWART",,"kampeerwagen"
"Personenauto","KR254H","VOLKSWAGEN","CARAVELLE TDI 111KW","20000321","20020225","BLAUW",,"kampeerwagen"
"Personenauto","KR539J","VOLKSWAGEN","CARAVELLE","20030408","20170707","GRIJS",,"kampeerwagen"
"Personenauto","KS65TS","VOLKSWAGEN","CARAVELLE CARAT 66KW KAMPEERAUTO","19840220","19840220","BLAUW",,"kampeerwagen"
"Personenauto","L059ZK","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","19981029","19981029","BLAUW",,"kampeerwagen"
"Personenauto","L075VZ","VOLKSWAGEN","CARAVELLE 2,5 SYNCRO","19980814","20210810","GRIJS",,"kampeerwagen"
"Personenauto","L156VV","VOLKSWAGEN","CARAVELLE","20090810","20090810","GRIJS",,"kampeerwagen"
"Personenauto","L239HT","VOLKSWAGEN","CARAVELLE","19971230","20210625","GROEN",,"kampeerwagen"
"Personenauto","L242GG","VOLKSWAGEN","CARAVELLE","20080508","20210628","GRIJS",,"kampeerwagen"
"Personenauto","L289FN","VOLKSWAGEN","CARAVELLE","20100826","20110622","GRIJS","51244","kampeerwagen"
"Personenauto","L364NZ","VOLKSWAGEN","CARAVELLE","20080110","20210809","ORANJE",,"kampeerwagen"
"Personenauto","L446LX","VOLKSWAGEN","CARAVELLE","20121017","20161030","GRIJS","51247","kampeerwagen"
"Personenauto","L502JX","VOLKSWAGEN","CARAVELLE","20150922","20211103","GEEL","71465","kampeerwagen"
"Personenauto","L508BV","VOLKSWAGEN","CARAVELLE","20000918","20011026","GRIJS",,"kampeerwagen"
"Personenauto","L562LR","VOLKSWAGEN","CARAVELLE","20020117","20020117","GEEL",,"kampeerwagen"
"Personenauto","L571KD","VOLKSWAGEN","CARAVELLE","20060526","20071019","GRIJS",,"kampeerwagen"
"Personenauto","L626GR","VOLKSWAGEN","CARAVELLE","19990913",,"WIT",,"kampeerwagen"
"Personenauto","L628BB","VOLKSWAGEN","CARAVELLE 2,5","20020423","20210423","BLAUW",,"kampeerwagen"
"Personenauto","L636BB","VOLKSWAGEN","CARAVELLE","20030303","20210430","ROOD",,"kampeerwagen"
"Personenauto","L643PX","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000303","20000303","ZWART",,"kampeerwagen"
"Personenauto","L659LB","VOLKSWAGEN","CARAVELLE C","19890719","20210610","GEEL",,"kampeerwagen"
"Personenauto","L694SR","VOLKSWAGEN","TRANSPORTER O. CARAVELLE","20080923","20210720","WIT",,"kampeerwagen"
"Personenauto","L694VV","VOLKSWAGEN","CARAVELLE","20100125","20220723","GROEN","61905","kampeerwagen"
"Personenauto","L863RL","VOLKSWAGEN","CARAVELLE","20060718","20210709","WIT",,"kampeerwagen"
"Personenauto","L897DX","VOLKSWAGEN","CARAVELLE","20130614","20210426","BRUIN","32167","kampeerwagen"
"Personenauto","LGHB27","VOLKSWAGEN","CARAVELLE","19950328","19950328","BLAUW",,"kampeerwagen"
"Personenauto","LVTJ34","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19870410","19950817","GROEN",,"kampeerwagen"
"Personenauto","LXBP63","VOLKSWAGEN","CARAVELLE 50 KW KAT D","19950824","19950824","WIT",,"kampeerwagen"
"Personenauto","N035BF","VOLKSWAGEN","CARAVELLE","20000801","20210901","GRIJS",,"kampeerwagen"
"Personenauto","N174ZB","VOLKSWAGEN","CARAVELLE 2.1 SYNCRO","19900122","20220106","BLAUW",,"kampeerwagen"
"Personenauto","N326RK","VOLKSWAGEN","CARAVELLE","20100329","20110216","BRUIN","38834","kampeerwagen"
"Personenauto","N751GJ","VOLKSWAGEN","CARAVELLE","19830929","20211001","BLAUW",,"kampeerwagen"
"Personenauto","N791PH","VOLKSWAGEN","CARAVELLE","20100610","20110810","GRIJS","42438","kampeerwagen"
"Personenauto","N863RL","VOLKSWAGEN","CARAVELLE","20130528","20160729","ZWART","48136","kampeerwagen"
"Personenauto","N984LN","VOLKSWAGEN","CARAVELLE","20030214","20220514","WIT",,"kampeerwagen"
"Personenauto","NG241N","VOLKSWAGEN","CARAVELLE","20060623","20170113","GRIJS",,"kampeerwagen"
"Personenauto","NG245D","VOLKSWAGEN","CARAVELLE","20020524","20170408","ZWART",,"kampeerwagen"
"Personenauto","NG263S","VOLKSWAGEN","CARAVELLE","20010426","20040507","ZWART",,"kampeerwagen"
"Personenauto","NG637F","VOLKSWAGEN","CARAVELLE","19990818","20040407","BLAUW",,"kampeerwagen"
"Personenauto","NG855P","VOLKSWAGEN","CARAVELLE","19990204","20170116","ROOD",,"kampeerwagen"
"Personenauto","NH43XZ","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19850605","19850605","ROOD",,"kampeerwagen"
"Personenauto","NH49NN","VOLKSWAGEN","CARAVELLE 66KW KAMPEERAUTO","19850505","19850505","BLAUW",,"kampeerwagen"
"Personenauto","NH544V","VOLKSWAGEN","CARAVELLE","20030306","20170411","BLAUW",,"kampeerwagen"
"Personenauto","NJ145B","VOLKSWAGEN","CARAVELLE","20030116","20171125","BLAUW",,"kampeerwagen"
"Personenauto","NJ478Z","VOLKSWAGEN","CARAVELLE","20070327","20170218","WIT","50377","kampeerwagen"
"Personenauto","NK655X","VOLKSWAGEN","CARAVELLE","20020926","20171009","GRIJS",,"kampeerwagen"
"Personenauto","NK75TD","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19850702","19850702","ROOD",,"kampeerwagen"
"Personenauto","NL32TL","VOLKSWAGEN","CARAVELLE CARAT 66KW KAMPEERAUTO","19850719","19850719","BLAUW",,"kampeerwagen"
"Personenauto","NN763F","VOLKSWAGEN","CARAVELLE","20020404","20170722","ZWART",,"kampeerwagen"
"Personenauto","NR57GX","VOLKSWAGEN","CARAVELLE KAMPEERAUTO","19850912","19850912","ROOD",,"kampeerwagen"
"Personenauto","NR58TR","VOLKSWAGEN","CARAVELLE  KAMPEERAUTO","19850925","19850925","GROEN",,"kampeerwagen"
"Personenauto","NS22FV","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19851008","19851008","GROEN",,"kampeerwagen"
"Personenauto","NS63GZ","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19851003","19851003","ORANJE",,"kampeerwagen"
"Personenauto","NV469Z","VOLKSWAGEN","CARAVELLE","20030306","20180613","ZWART",,"kampeerwagen"
"Personenauto","NV52VL","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19851119","19851119","ROOD",,"kampeerwagen"
"Personenauto","NV675Z","VOLKSWAGEN","CARAVELLE","19961021","20181015","GROEN",,"kampeerwagen"
"Personenauto","NX55NJ","VOLKSWAGEN","CARAVELLE KAMPEERAUTO","19851205","19851205","ORANJE",,"kampeerwagen"
"Personenauto","NZ689P","VOLKSWAGEN","CARAVELLE","20060802","20170529","GROEN",,"kampeerwagen"
"Personenauto","P149HF","VOLKSWAGEN","CARAVELLE","19990409","20220309","ZWART",,"kampeerwagen"
"Personenauto","P152PH","VOLKSWAGEN","CARAVELLE","20050803","20080313","GRIJS",,"kampeerwagen"
"Personenauto","P209RX","VOLKSWAGEN","CARAVELLE","20130417","20130417","GRIJS","45327","kampeerwagen"
"Personenauto","P293GT","VOLKSWAGEN","CARAVELLE","20150311","20210416","ZWART","63069","kampeerwagen"
"Personenauto","P394KL","VOLKSWAGEN","CARAVELLE","20090918","20120630","ZWART",,"kampeerwagen"
"Personenauto","P400GT","VOLKSWAGEN","CARAVELLE","20110323","20220306","BLAUW","48737","kampeerwagen"
"Personenauto","P432DJ","VOLKSWAGEN","253 CARAVELLE 2.1","19910702","20220207","ROOD",,"kampeerwagen"
"Personenauto","P483FR","VOLKSWAGEN","CARAVELLE","20010809","20240209","BLAUW",,"kampeerwagen"
"Personenauto","P551KS","VOLKSWAGEN","CARAVELLE, 2,5 DI","20070927","20220404","ROOD",,"kampeerwagen"
"Personenauto","P600LV","VOLKSWAGEN","CARAVELLE","20080114","20080116","ZWART",,"kampeerwagen"
"Personenauto","P649PN","VOLKSWAGEN","CARAVELLE","20150608","20171101","GRIJS","48382","kampeerwagen"
"Personenauto","P658GN","VOLKSWAGEN","CARAVELLE","20101029","20220302","ZWART","40221","kampeerwagen"
"Personenauto","P832ZV","VOLKSWAGEN","CARAVELLE","20100908","20100908","GRIJS","48066","kampeerwagen"
"Personenauto","P884VX","VOLKSWAGEN","CARAVELLE","20130524","20140123","ZWART","68621","kampeerwagen"
"Personenauto","P915ZV","VOLKSWAGEN","CARAVELLE","20141002","20220709","BLAUW","54270","kampeerwagen"
"Personenauto","P943DJ","VOLKSWAGEN","CARAVELLE","20150108","20220212","BLAUW","41058","kampeerwagen"
"Personenauto","PB564B","VOLKSWAGEN","CARAVELLE","20030516","20170518","GRIJS",,"kampeerwagen"
"Personenauto","PBPG90","VOLKSWAGEN","CARAVELLE 68KW U9 KAMPEERAUTO","19900308","19960523","BLAUW",,"kampeerwagen"
"Personenauto","PH36KD","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19860321","19860321","WIT",,"kampeerwagen"
"Personenauto","PH472J","VOLKSWAGEN","CARAVELLE","20070530","20170626","ZWART",,"kampeerwagen"
"Personenauto","PJ854H","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19890217","20170629","WIT",,"kampeerwagen"
"Personenauto","PK638N","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000104","20000104","GROEN",,"kampeerwagen"
"Personenauto","PK674X","VOLKSWAGEN","CARAVELLE","19961122","20170720","GRIJS",,"kampeerwagen"
"Personenauto","PK82NR","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19860411","19860411","WIT",,"kampeerwagen"
"Personenauto","PK959X","VOLKSWAGEN","CARAVELLE","20030401","20040729","ZWART",,"kampeerwagen"
"Personenauto","PL09RH","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19860425","19860425","ROOD",,"kampeerwagen"
"Personenauto","PLDD35","VOLKSWAGEN","CARAVELLE D 45 KW","19970805","19970805","BLAUW",,"kampeerwagen"
"Personenauto","PLPN05","VOLKSWAGEN","CARAVELLE TDI 75 KW","19960815","19960815","WIT",,"kampeerwagen"
"Personenauto","PN418S","VOLKSWAGEN","CARAVELLE","20060113","20170803","GRIJS",,"kampeerwagen"
"Personenauto","PN622P","VOLKSWAGEN","CARAVELLE","20081202","20170802","GRIJS",,"kampeerwagen"
"Personenauto","PN85SG","VOLKSWAGEN","CARAVELLE 82KW KAMPEERAUTO","19860526","19860526","BLAUW",,"kampeerwagen"
"Personenauto","PNZT20","VOLKSWAGEN","CARAVELLE TDI 75 KW","19960912","19960912","BLAUW",,"kampeerwagen"
"Personenauto","PRPF93","VOLKSWAGEN","CARAVELLE TDI 75 KW","19961009","19961009","ROOD",,"kampeerwagen"
"Personenauto","PTTG66","VOLKSWAGEN","CARAVELLE K6","19850630","19961113","ORANJE",,"kampeerwagen"
"Personenauto","PV519B","VOLKSWAGEN","CARAVELLE","19990615","20170920","GRIJS",,"kampeerwagen"
"Personenauto","PX011Z","VOLKSWAGEN","CARAVELLE","20060331","20171014","ZWART",,"kampeerwagen"
"Personenauto","PX345Z","VOLKSWAGEN","CARAVELLE","20080707","20091102","GRIJS",,"kampeerwagen"
"Personenauto","PX709V","VOLKSWAGEN","CARAVELLE","19990824","20171002","GRIJS",,"kampeerwagen"
"Personenauto","PY32TJ","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19860909","19860909","BLAUW",,"kampeerwagen"
"Personenauto","PZ30BR","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19860930","19860930","WIT",,"kampeerwagen"
"Personenauto","PZ788G","VOLKSWAGEN","CARAVELLE","20010821","20171005","GRIJS",,"kampeerwagen"
"Personenauto","R014DS","VOLKSWAGEN","CARAVELLE","20111123","20140320","ZWART","46702","kampeerwagen"
"Personenauto","R067DV","VOLKSWAGEN","CARAVELLE","19990326",,"GROEN",,"kampeerwagen"
"Personenauto","R090BL","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","20001115","20001115","BLAUW",,"kampeerwagen"
"Personenauto","R265DF","VOLKSWAGEN","CARAVELLE","20010108","20220728","WIT",,"kampeerwagen"
"Personenauto","R297DK","VOLKSWAGEN","CARAVELLE","20050131","20230223","BLAUW",,"kampeerwagen"
"Personenauto","R579TH","VOLKSWAGEN","CARAVELLE","20140725","20171103","GEEL","50295","kampeerwagen"
"Personenauto","R613VF","VOLKSWAGEN","CARAVELLE","20080529","20221214","GRIJS",,"kampeerwagen"
"Personenauto","R964FB","VOLKSWAGEN","CARAVELLE","19980201","20220812","WIT",,"kampeerwagen"
"Personenauto","R964SN","VOLKSWAGEN","CARAVELLE","20130103","20230309","GRIJS","55656","kampeerwagen"
"Personenauto","RB96YZ","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19861010","19861010","ORANJE",,"kampeerwagen"
"Personenauto","RF304J","VOLKSWAGEN","CARAVELLE, 2,5 TDI AUT","20080227","20171213","GROEN",,"kampeerwagen"
"Personenauto","RJ064H","VOLKSWAGEN","CARAVELLE","20080619","20180201","ZWART",,"kampeerwagen"
"Personenauto","RJ088R","VOLKSWAGEN","CARAVELLE","20110712","20120727","ZWART",,"kampeerwagen"
"Personenauto","RJ383V","VOLKSWAGEN","CARAVELLE","20030416","20190208","ROOD",,"kampeerwagen"
"Personenauto","RK835P","VOLKSWAGEN","CARAVELLE/ 7DB","20020620","20040506","GRIJS",,"kampeerwagen"
"Personenauto","RL793G","VOLKSWAGEN","CARAVELLE","20050413","20180603","GRIJS",,"kampeerwagen"
"Personenauto","RN19TR","VOLKSWAGEN","CARAVELLE D","19870227","19870227","WIT",,"kampeerwagen"
"Personenauto","RN43FX","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19870310","19870310","WIT",,"kampeerwagen"
"Personenauto","RNTV31","VOLKSWAGEN","CARAVELLE D 57 KW","19970424","19970424","GRIJS",,"kampeerwagen"
"Personenauto","RR289S","VOLKSWAGEN","CARAVELLE","20110204","20180103","WIT","85804","kampeerwagen"
"Personenauto","RR451R","VOLKSWAGEN","CARAVELLE","20050803","20061005","GRIJS",,"kampeerwagen"
"Personenauto","RR487V","VOLKSWAGEN","T4 CARAVELLE TDI 75KWA","19990915","20180529","GROEN",,"kampeerwagen"
"Personenauto","RRTF98","VOLKSWAGEN","CARAVELLE D 50 KW","19970527","19970527","BLAUW",,"kampeerwagen"
"Personenauto","RS151D","VOLKSWAGEN","CARAVELLE","20030718","20190119","GRIJS",,"kampeerwagen"
"Personenauto","RS997V","VOLKSWAGEN","CARAVELLE","20090518","20180122","WIT","51447","kampeerwagen"
"Personenauto","RV45NF","VOLKSWAGEN","CARAVELLE KAMPEERAUTO","19870406","19870406","BLAUW",,"kampeerwagen"
"Personenauto","RZSV60","VOLKSWAGEN","CARAVELLE 82KW KAMPEERAUTO","19880630","19970905","BLAUW",,"kampeerwagen"
"Personenauto","RZZG62","VOLKSWAGEN","CARAVELLE 57KW SYNCRO KAMPEERAUTO","19871016","19970821","ROOD",,"kampeerwagen"
"Personenauto","S084PL","VOLKSWAGEN","CARAVELLE","20020410","20230313","WIT",,"kampeerwagen"
