"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","93FGL5","HONDA","AD01","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","93FGP2","HONDA","AD01","19871231","20060413","N.v.t.",,"N.v.t."
"Bromfiets","93FHF3","HONDA","AD01","19871231","20060419","N.v.t.",,"N.v.t."
"Bromfiets","93FZV4","HONDA","AD01","20050831","20060809","N.v.t.",,"N.v.t."
"Motorfiets","93MNPG","HONDA","AD01","19830630","20061018","N.v.t.",,"Niet geregistreerd"
"Bromfiets","94DXJ6","HONDA","AD01","20050831","20060301","N.v.t.",,"N.v.t."
"Bromfiets","94DZL5","HONDA","AD01","19871231","20060315","N.v.t.",,"N.v.t."
"Bromfiets","94FJK4","HONDA","AD01","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","94FPZ5","HONDA","AD01","20050831","20060602","N.v.t.",,"N.v.t."
"Bromfiets","95FSV1","HONDA","AD01","19871231","20060623","N.v.t.",,"N.v.t."
"Bromfiets","96DHT5","HONDA","AD01","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","96DTJ3","HONDA","AD01","19871231","20060131","N.v.t.",,"N.v.t."
"Bromfiets","96FPP9","HONDA","AD01","20050831","20060530","N.v.t.",,"N.v.t."
"Bromfiets","97DKD7","HONDA","AD01","19871231","20051103","N.v.t.",,"N.v.t."
"Bromfiets","97DLS1","HONDA","AD01","19871231","20051118","N.v.t.",,"N.v.t."
"Bromfiets","97DPG1","HONDA","AD01","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","97DZB1","HONDA","AD01","20050831","20060309","N.v.t.",,"N.v.t."
"Bromfiets","97FBD1","HONDA","AD01","19871231","20060321","N.v.t.",,"N.v.t."
"Bromfiets","97FBJ4","HONDA","AD01","20050831","20060323","N.v.t.",,"N.v.t."
"Bromfiets","97FHD6","HONDA","AD01","20050831","20060417","N.v.t.",,"N.v.t."
"Bromfiets","97FLG9","HONDA","AD01","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","97FLH6","HONDA","AD01","20050831","20060505","N.v.t.",,"N.v.t."
"Motorfiets","97MKJJ","HONDA","AD01","19880630","20190214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MSXR","HONDA","AD01","19810630","20230611","N.v.t.",,"Niet geregistreerd"
"Bromfiets","98DXS4","HONDA","AD01","19871231","20060306","N.v.t.",,"N.v.t."
"Bromfiets","98FKR9","HONDA","AD01","19871231","20060502","N.v.t.",,"N.v.t."
"Bromfiets","98FVD4","HONDA","AD01","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","99DHV1","HONDA","AD01","19871231","20051025","N.v.t.",,"N.v.t."
"Bromfiets","99DVV4","HONDA","AD01","20050831","20060223","N.v.t.",,"N.v.t."
"Bromfiets","99DXT8","HONDA","AD01","20050831","20060307","N.v.t.",,"N.v.t."
"Bromfiets","99FBZ2","HONDA","AD01","19871231","20060329","N.v.t.",,"N.v.t."
"Bromfiets","99FKJ5","HONDA","AD01","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","99FKS9","HONDA","AD01","19871231","20060502","N.v.t.",,"N.v.t."
"Bromfiets","99FPL1","HONDA","AD01","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","99FPN2","HONDA","AD01","19871231","20060527","N.v.t.",,"N.v.t."
"Bromfiets","99FTV6","HONDA","AD01","19871231","20060705","N.v.t.",,"N.v.t."
"Bromfiets","99FZS2","HONDA","AD01","19871231","20060808","N.v.t.",,"N.v.t."
"Bromfiets","D004FV","HONDA","AD01","19860401","20090602","N.v.t.",,"N.v.t."
"Bromfiets","D010ZL","HONDA","AD01","19870630","20110418","N.v.t.",,"N.v.t."
"Bromfiets","D018JN","HONDA","AD01","19830630","20090916","N.v.t.",,"N.v.t."
"Bromfiets","D038LK","HONDA","AD01","19850630","20100121","N.v.t.",,"N.v.t."
"Bromfiets","D045FK","HONDA","AD01","19880630","20090514","N.v.t.",,"N.v.t."
"Bromfiets","D068BG","HONDA","AD01","19880630","20090106","N.v.t.",,"N.v.t."
"Bromfiets","D098JZ","HONDA","AD01","19830630","20091008","N.v.t.",,"N.v.t."
"Bromfiets","D108BD","HONDA","AD01","19800630","20081217","N.v.t.",,"N.v.t."
"Bromfiets","D115PF","HONDA","AD01","19880630","20100503","N.v.t.",,"N.v.t."
"Bromfiets","D120JX","HONDA","AD01","19830630","20091005","N.v.t.",,"N.v.t."
"Bromfiets","D133TJ","HONDA","AD01","19850630","20100824","N.v.t.",,"N.v.t."
"Bromfiets","D148LR","HONDA","AD01","19850630","20100209","N.v.t.",,"N.v.t."
"Bromfiets","D214BR","HONDA","AD01","19870630","20090206","N.v.t.",,"N.v.t."
"Bromfiets","D246LV","HONDA","AD01","19900630","20100224","N.v.t.",,"N.v.t."
"Bromfiets","D293RB","HONDA","AD01","19850810","20100607","N.v.t.",,"N.v.t."
"Bromfiets","D298DH","HONDA","AD01","19800630","20090323","N.v.t.",,"N.v.t."
"Bromfiets","D309KB","HONDA","AD01","19820630","20091013","N.v.t.",,"N.v.t."
"Bromfiets","D334FN","HONDA","AD01","19830630","20090520","N.v.t.",,"N.v.t."
"Bromfiets","D336NR","HONDA","AD01","19890630","20100409","N.v.t.",,"N.v.t."
"Bromfiets","D361JF","HONDA","AD01","19870630","20090902","N.v.t.",,"N.v.t."
"Bromfiets","D374FH","HONDA","AD01","19830630","20090511","N.v.t.",,"N.v.t."
"Bromfiets","D382KL","HONDA","AD01","19880630","20091105","N.v.t.",,"N.v.t."
"Bromfiets","D434PJ","HONDA","AD01","19800228","20100511","N.v.t.",,"N.v.t."
"Bromfiets","D445FL","HONDA","AD01","19800630","20090518","N.v.t.",,"N.v.t."
"Bromfiets","D462DD","HONDA","AD01","19850630","20090310","N.v.t.",,"N.v.t."
"Bromfiets","D505KG","HONDA","AD01","19850630","20091023","N.v.t.",,"N.v.t."
"Bromfiets","D505XH","HONDA","AD01","19840630","20110204","N.v.t.",,"N.v.t."
"Bromfiets","D507XZ","HONDA","AD01","19830630","20110328","N.v.t.",,"N.v.t."
"Bromfiets","D537LV","HONDA","AD01","19800630","20100225","N.v.t.",,"N.v.t."
"Bromfiets","D544RH","HONDA","AD01","19800508","20100615","N.v.t.",,"N.v.t."
"Bromfiets","D546LX","HONDA","AD01","19940630","20100303","N.v.t.",,"N.v.t."
"Bromfiets","D556ZP","HONDA","AD01","19870630","20110426","N.v.t.",,"N.v.t."
"Bromfiets","D559VZ","HONDA","AD01","19870630","20101221","N.v.t.",,"N.v.t."
"Bromfiets","D584SJ","HONDA","AD01","19820630","20100719","N.v.t.",,"N.v.t."
"Bromfiets","D592DK","HONDA","AD01","19840630","20090330","N.v.t.",,"N.v.t."
"Bromfiets","D610JG","HONDA","AD01","19900630","20090904","N.v.t.",,"N.v.t."
"Bromfiets","D611FS","HONDA","AD01","19870630","20090528","N.v.t.",,"N.v.t."
"Bromfiets","D613PS","HONDA","AD01 (MT50SL)","19950630","20100527","N.v.t.",,"N.v.t."
"Bromfiets","D636XK","HONDA","AD01","19791101","20110216","N.v.t.",,"N.v.t."
"Bromfiets","D649SG","HONDA","AD01","19860630","20100714","N.v.t.",,"N.v.t."
"Bromfiets","D655SG","HONDA","AD01","19860630","20100714","N.v.t.",,"N.v.t."
"Bromfiets","D661KT","HONDA","AD01","19860630","20091127","N.v.t.",,"N.v.t."
"Bromfiets","D668LT","HONDA","AD01","19810630","20100223","N.v.t.",,"N.v.t."
"Bromfiets","D687DF","HONDA","AD01","19900430","20090316","N.v.t.",,"N.v.t."
"Bromfiets","D698GS","HONDA","AD01","19880630","20090707","N.v.t.",,"N.v.t."
"Bromfiets","D702NG","HONDA","AD01","19820630","20100319","N.v.t.",,"N.v.t."
"Bromfiets","D709TZ","HONDA","AD01","19880228","20100928","N.v.t.",,"N.v.t."
"Bromfiets","D715VL","HONDA","AD01","19860630","20101028","N.v.t.",,"N.v.t."
"Bromfiets","D723KF","HONDA","AD01","19800630","20091021","N.v.t.",,"N.v.t."
"Bromfiets","D794GZ","HONDA","AD01","19810630","20090716","N.v.t.",,"N.v.t."
"Bromfiets","D795KP","HONDA","AD01","19820630","20091116","N.v.t.",,"N.v.t."
"Bromfiets","D808SH","HONDA","AD01","19880630","20100716","N.v.t.",,"N.v.t."
"Bromfiets","D815XB","HONDA","AD01","19900703","20110110","N.v.t.",,"N.v.t."
"Bromfiets","D823HZ","HONDA","AD01","19870228","20090827","N.v.t.",,"N.v.t."
"Bromfiets","D842TS","HONDA","AD01","19880630","20100914","N.v.t.",,"N.v.t."
"Bromfiets","D845BV","HONDA","AD01","19870630","20090223","N.v.t.",,"N.v.t."
"Bromfiets","D857LF","HONDA","AD01","19860630","20100105","N.v.t.",,"N.v.t."
"Bromfiets","D880XL","HONDA","AD01","19860228","20110224","N.v.t.",,"N.v.t."
"Bromfiets","D894PS","HONDA","AD01","19791218","20100527","N.v.t.",,"N.v.t."
"Bromfiets","D959KG","HONDA","AD01","19851129","20091026","N.v.t.",,"N.v.t."
"Bromfiets","D989FT","HONDA","AD01","19880504","20090602","N.v.t.",,"N.v.t."
"Bromfiets","D998TT","HONDA","AD01","19900630","20100917","N.v.t.",,"N.v.t."
"Bromfiets","DB002V","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB003D","HONDA","AD01","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB009D","HONDA","AD01","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB021N","HONDA","AD01","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB037L","HONDA","AD01","19871231","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB038N","HONDA","AD01","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB110F","HONDA","AD01","19871231","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB153H","HONDA","AD01","19871231","20060814","N.v.t.",,"N.v.t."
"Bromfiets","DB186N","HONDA","AD01","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB199L","HONDA","AD01","19871231","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB211V","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB243X","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB246X","HONDA","AD01","19850630","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB291B","HONDA","AD01","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB297X","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB318R","HONDA","AD01","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB319X","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB324G","HONDA","AD01","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB338D","HONDA","AD01","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB350N","HONDA","AD01","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB364R","HONDA","AD01","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB395F","HONDA","AD01","19871231","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB408J","HONDA","AD01","19861209","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB419P","HONDA","AD01","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB429R","HONDA","AD01","19871231","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB451X","HONDA","AD01","19871231","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB461G","HONDA","AD01","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB471T","HONDA","AD01","19871231","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB473T","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB516D","HONDA","AD01","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB518Z","HONDA","AD01","20050831","20060822","N.v.t.",,"N.v.t."
"Bromfiets","DB525J","HONDA","AD01","19871231","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB536J","HONDA","AD01","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB556Z","HONDA","AD01","20050831","20060822","N.v.t.",,"N.v.t."
"Bromfiets","DB572J","HONDA","AD01","19871231","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB574J","HONDA","AD01","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB602D","HONDA","AD01","19871231","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB692S","HONDA","AD01","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB752N","HONDA","AD01","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB767B","HONDA","AD01","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB769K","HONDA","AD01","20050831","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB795X","HONDA","AD01","19871231","20060821","N.v.t.",,"N.v.t."
"Bromfiets","DB796T","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB802V","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB854T","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB861K","HONDA","AD01","19871231","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB886B","HONDA","AD01","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB886V","HONDA","AD01","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB891B","HONDA","AD01","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB894R","HONDA","AD01","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB981V","HONDA","AD01","19871231","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DBG49Z","HONDA","AD01","19840630","20150304","N.v.t.",,"N.v.t."
"Bromfiets","DBP22V","HONDA","AD01","19790630","20150416","N.v.t.",,"N.v.t."
"Bromfiets","DBR84G","HONDA","AD01","19860630","20150420","N.v.t.",,"N.v.t."
"Bromfiets","DBV89G","HONDA","AD01","19880630","20150508","N.v.t.",,"N.v.t."
"Bromfiets","DBX39F","HONDA","AD01","19910630","20150518","N.v.t.",,"N.v.t."
"Bromfiets","DD003X","HONDA","AD01","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD016P","HONDA","AD01","19871231","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD018T","HONDA","AD01","19871231","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD041R","HONDA","AD01","19871231","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD056J","HONDA","AD01","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD059P","HONDA","AD01","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD069J","HONDA","AD01","19871231","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD073L","HONDA","AD01","19871231","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD079J","HONDA","AD01","19871231","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD093H","HONDA","AD01","19871231","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD124V","HONDA","AD01","20050831","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD128Z","HONDA","AD01","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD179G","HONDA","AD01","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD208T","HONDA","AD01","19871231","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD210S","HONDA","AD01","20050831","20060828","N.v.t.",,"N.v.t."
"Bromfiets","DD215S","HONDA","AD01","19871231","20060828","N.v.t.",,"N.v.t."
"Bromfiets","DD222X","HONDA","AD01","19871231","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD229J","HONDA","AD01","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD236X","HONDA","AD01","19871231","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD271K","HONDA","AD01","19871231","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD274K","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD281K","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD304F","HONDA","AD01","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD339K","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD439X","HONDA","AD01","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD443L","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD471Z","HONDA","AD01","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD480P","HONDA","AD01","19871231","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD510L","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD511X","HONDA","AD01","19871231","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD529F","HONDA","AD01","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD537K","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD607L","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD616B","HONDA","AD01","19871231","20060822","N.v.t.",,"N.v.t."
"Bromfiets","DD643H","HONDA","AD01","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD661L","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD685L","HONDA","AD01","19871231","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD720L","HONDA","AD01","19871231","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD736T","HONDA","AD01","20050831","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD760L","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD763L","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD765L","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD803K","HONDA","AD01","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD816B","HONDA","AD01","19871231","20060822","N.v.t.",,"N.v.t."
"Bromfiets","DD842R","HONDA","AD01","19871231","20060828","N.v.t.",,"N.v.t."
"Bromfiets","DD895T","HONDA","AD01","20050831","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD902G","HONDA","AD01","19871231","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD911T","HONDA","AD01","19871231","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD917G","HONDA","AD01","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD944L","HONDA","AD01","19871231","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD968P","HONDA","AD01","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD976N","HONDA","AD01","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD998V","HONDA","AD01","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DDF67H","HONDA","AD01","19890630","20150612","N.v.t.",,"N.v.t."
"Bromfiets","DDH79B","HONDA","AD01","19840630","20150623","N.v.t.",,"N.v.t."
"Bromfiets","DDK40S","HONDA","AD01","19860630","20150706","N.v.t.",,"N.v.t."
"Bromfiets","DDN48B","HONDA","AD01","19850630","20150714","N.v.t.",,"N.v.t."
"Bromfiets","DDT55G","HONDA","AD01","19850630","20150807","N.v.t.",,"N.v.t."
"Bromfiets","DDX88R","HONDA","AD01","19880630","20150826","N.v.t.",,"N.v.t."
"Bromfiets","DF039L","HONDA","AD01","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF055J","HONDA","AD01","19871231","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF055R","HONDA","AD01","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF056R","HONDA","AD01","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF064P","HONDA","AD01","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF075D","HONDA","AD01","19871231","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF078J","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF114H","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF194P","HONDA","AD01","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF198L","HONDA","AD01","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF227R","HONDA","AD01","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF234D","HONDA","AD01","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF245L","HONDA","AD01","19871231","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF268H","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF294N","HONDA","AD01","19871231","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF345Z","HONDA","AD01","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF351K","HONDA","AD01","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF352P","HONDA","AD01","19871231","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF357H","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF365H","HONDA","AD01","19871231","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF365N","HONDA","AD01","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF386P","HONDA","AD01","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF433J","HONDA","AD01","19871231","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF464X","HONDA","AD01","19871231","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF502G","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF515L","HONDA","AD01","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF524H","HONDA","AD01","19871231","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF525H","HONDA","AD01","19871231","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF528S","HONDA","AD01","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF529D","HONDA","AD01","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF567N","HONDA","AD01","19871231","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF584J","HONDA","AD01","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF609N","HONDA","AD01","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF653K","HONDA","AD01","19871231","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF658H","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF681V","HONDA","AD01","19871231","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF695H","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF706N","HONDA","AD01","19871231","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF757V","HONDA","AD01","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF785B","HONDA","AD01","19871231","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF813H","HONDA","AD01","19871231","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF820Z","HONDA","AD01","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF875H","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF879J","HONDA","AD01","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF907H","HONDA","AD01","19871231","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF961H","HONDA","AD01","19871231","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF970H","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF974F","HONDA","AD01","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DFH21Z","HONDA","AD01","19870630","20151015","N.v.t.",,"N.v.t."
"Bromfiets","DFJ87S","HONDA","AD01","19860630","20151023","N.v.t.",,"N.v.t."
"Bromfiets","DFK59K","HONDA","AD01","19850630","20151102","N.v.t.",,"N.v.t."
"Bromfiets","DFN20V","HONDA","AD01","19810630","20151202","N.v.t.",,"N.v.t."
"Bromfiets","DFN22V","HONDA","AD01","19810630","20151202","N.v.t.",,"N.v.t."
"Bromfiets","DFN76L","HONDA","MT","19810630","20151127","N.v.t.",,"N.v.t."
"Bromfiets","DFR37X","HONDA","AD01","19900630","20151229","N.v.t.",,"N.v.t."
"Bromfiets","DFT38S","HONDA","AD01","19860630","20160120","N.v.t.",,"N.v.t."
"Bromfiets","DFV55P","HONDA","AD01","19790630","20160229","N.v.t.",,"N.v.t."
"Bromfiets","DFZ62L","HONDA","MT50","19860630","20160308","N.v.t.",,"N.v.t."
"Bromfiets","DFZ74S","HONDA","AD01","19831217","20160216","N.v.t.",,"N.v.t."
"Bromfiets","DG009X","HONDA","AD01","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG036J","HONDA","AD01","19871231","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG058R","HONDA","AD01","20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG083G","HONDA","AD01","20050831","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG132S","HONDA","AD01","20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG142S","HONDA","AD01","19840630","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG155R","HONDA","AD01","20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG158R","HONDA","AD01","20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG170K","HONDA","AD01","19871231","20060911","N.v.t.",,"N.v.t."
"Bromfiets","DG189S","HONDA","AD01","19871231","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG217P","HONDA","AD01","19871231","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG229L","HONDA","AD01","19871231","20060912","N.v.t.",,"N.v.t."
"Bromfiets","DG240D","HONDA","AD01","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG254X","HONDA","AD01","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG270X","HONDA","AD01","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG278Z","HONDA","AD01","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DG338T","HONDA","AD01","19871231","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG353K","HONDA","AD01","19871231","20060911","N.v.t.",,"N.v.t."
"Bromfiets","DG362P","HONDA","AD01","20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG384N","HONDA","AD01","19871231","20060912","N.v.t.",,"N.v.t."
"Bromfiets","DG387S","HONDA","AD01","20050831","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG463Z","HONDA","AD01","19871231","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DG528T","HONDA","AD01","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG574F","HONDA","AD01","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG575V","HONDA","AD01","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG586V","HONDA","AD01","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG633G","HONDA","AD01","20050831","20060909","N.v.t.",,"N.v.t."
