"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74HPZ1","Personenauto","TRABANT","P601K","20161021","20231110",,"stationwagen","4","WIT","Niet geregistreerd","2",,"650",,"750","300","400","19840504","20090126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balhoofd",,,,,,,,"0.03","202","Nee","Nee",,"Nee","750",,,"2014","Geen oordeel","05","Ja","2016-10-21T00:00:00.000","2023-11-10T00:00:00.000","1984-05-04T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZS74","Personenauto","TRABANT","TRABANT P601L","20240715","20131220",,"sedan","4","BLAUW","WIT","2","594","515","950","615","300","400","19790914","20131220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","950","TRABANT P601L",,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2013-12-20T00:00:00.000","1979-09-14T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NDR2","Personenauto","TRABANT","P601 KUEBEL","20250627","20100810",,"cabriolet","4","ROOD","Niet geregistreerd","2","594","560","1040","660","300","400","19850722","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. schutbord","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee","1440",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2010-08-10T00:00:00.000","1985-07-22T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TLGN","Personenauto","TRABANT","P601L","20241221","20221220",,"sedan","4","BLAUW","Niet geregistreerd","2","594","640","1000","740","300","400","19881122","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-20T00:00:00.000","1988-11-22T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HRZS","Personenauto","TRABANT","P601","20260505","20210324",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"640","1040","740","300","400","19881014","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2021-03-24T00:00:00.000","1988-10-14T00:00:00.000","2001-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7437","Personenauto","TRABANT","TRABANT P601K",,"20080119",,"stationwagen",,"GEEL","Niet geregistreerd","2",,"640","1040","740",,,"19680802","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1040",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-01-19T00:00:00.000","1968-08-02T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6143","Personenauto","TRABANT","P601L",,"20001228",,"sedan",,"CREME","Niet geregistreerd","2",,"615","1000","715",,,"19710228","20001228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-12-28T00:00:00.000","1971-02-28T00:00:00.000","2000-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6538","Personenauto","TRABANT","AWZ P601L",,"20230302",,"sedan",,"BEIGE","Niet geregistreerd","2",,"600","1000","700","300","400","19661121","20040318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-03-02T00:00:00.000","1966-11-21T00:00:00.000","2004-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9116","Personenauto","TRABANT","P601",,"20150123",,"sedan","4","GEEL","BRUIN","2","595","670","1000","770",,"280","19670405","20050514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.02","202","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-01-23T00:00:00.000","1967-04-05T00:00:00.000","2005-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0981","Personenauto","TRABANT","P601 L",,"20110108",,"hatchback","4","BLAUW","Niet geregistreerd","2","595","630","1000","730","300","400","19670712","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2011-01-08T00:00:00.000","1967-07-12T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6240","Personenauto","TRABANT","P601",,"20080812",,"sedan","4","BLAUW","Niet geregistreerd","2","594","600","950","700","280","280","19650110","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","950",,,,,,,"0.02","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-08-12T00:00:00.000","1965-01-10T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8233","Personenauto","TRABANT","P601",,"20240320",,"sedan","4","BEIGE","Niet geregistreerd","2","595","596","1000","696",,,"19721026","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1000",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2024-03-20T00:00:00.000","1972-10-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0900","Personenauto","TRABANT","P601K",,"20220211",,"stationwagen","4","BEIGE","Niet geregistreerd","2","594","690","1040","790","300","400","19690523","20100923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1040",,,,,,,"0.02","203","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-02-11T00:00:00.000","1969-05-23T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2628","Personenauto","TRABANT","TRABANT P601",,"20110801",,"sedan","4","GROEN","Niet geregistreerd","2","594","550","1000","650","300","400","19660111","20110801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-08-01T00:00:00.000","1966-01-11T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5843","Personenauto","TRABANT","P601",,"20130508",,"sedan","4","GROEN","Niet geregistreerd","2","594","620",,"720",,,"19680502","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.02","202","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-05-08T00:00:00.000","1968-05-02T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1012","Bedrijfsauto","TRABANT","P601",,"20231019",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"700","850","800",,,"19600630","19920901","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"114","N1",,,"r. tegen schutbord onder motorkap","850",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","1960-06-30T00:00:00.000","1992-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6819","Personenauto","TRABANT","AWZ/P601K",,"20070808",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19650630","19901025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2007-08-08T00:00:00.000","1965-06-30T00:00:00.000","1990-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7268","Personenauto","TRABANT","P601",,"19920526",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"610",,"710",,,"19680630","19920526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-05-26T00:00:00.000","1968-06-30T00:00:00.000","1992-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7746","Personenauto","TRABANT","P601",,"20240411",,"sedan","4","WIT","Niet geregistreerd","2","600","611","950","711",,,"19640630","20240411","Geen verstrekking in Open Data",,"Ja","107",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","950",,,,,,,"0.02","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-04-11T00:00:00.000","1964-06-30T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8673","Personenauto","TRABANT","P601",,"20080403",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19640630","19910703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2008-04-03T00:00:00.000","1964-06-30T00:00:00.000","1991-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9081","Personenauto","TRABANT","P601",,"20120712",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"680",,"780",,,"19660630","19910814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2012-07-12T00:00:00.000","1966-06-30T00:00:00.000","1991-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0164","Personenauto","TRABANT","P601",,"20120712",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"630",,"730",,,"19650630","19911129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2012-07-12T00:00:00.000","1965-06-30T00:00:00.000","1991-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0747","Personenauto","TRABANT","P601L",,"20140329",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"650",,"750",,,"19700630","19920309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2014-03-29T00:00:00.000","1970-06-30T00:00:00.000","1992-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8889","Personenauto","TRABANT","P601K",,"20240507",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"640",,"740",,,"19680630","19970225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2024-05-07T00:00:00.000","1968-06-30T00:00:00.000","1997-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2088","Personenauto","TRABANT","P601",,"20190330",,"sedan","4","WIT","ROOD","2","594","615","1000","715",,,"19720228","20160906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1000","P601",,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-03-30T00:00:00.000","1972-02-28T00:00:00.000","2016-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293SG","Personenauto","TRABANT","TRABANT 601","20240310","20200215",,"sedan","4","WIT","Niet geregistreerd","2","594","515","1000","615","300","400","19830701","20200215","Geen verstrekking in Open Data",,"Ja","100",,,,,,"2","4",,,,,,"M1",,,,"1000","P601L",,,,,,"0.03","200","Nee","Nee",,"Nee","1400",,,"2022","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2020-02-15T00:00:00.000","1983-07-01T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT892V","Personenauto","TRABANT","P601L","20230908","20180907",,"sedan","4","GEEL","Niet geregistreerd","2","594","515","1000","615","300","400","19850701","20150819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting by bodemplaat","1000",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-08T00:00:00.000","2018-09-07T00:00:00.000","1985-07-01T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J832GL","Personenauto","TRABANT","P601","20240829","20211204",,"stationwagen","4","WIT","Niet geregistreerd","2","594","550","1040","650",,,"19900630","20200723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1040",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2021-12-04T00:00:00.000","1990-06-30T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT464G","Personenauto","TRABANT","P601L","20250608","20160610",,"sedan","4","BLAUW","Niet geregistreerd","2","594","598","1000","698","300","400","19860630","20160610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1000",,,,,,,"0.02","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2016-06-10T00:00:00.000","1986-06-30T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN743G","Personenauto","TRABANT","P601L","20241025","20191122",,"sedan","4","WIT","Niet geregistreerd","2","590","615","1000","715","300","400","19830727","20161012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1000","P601L",,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-11-22T00:00:00.000","1983-07-27T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L453KK","Personenauto","TRABANT","P601L","20240812","20210612",,"sedan","4","BLAUW","Niet geregistreerd","2","594","515","1000","615","300","400","19860625","20210612","Geen verstrekking in Open Data",,"Ja","100",,,,,,"2","4",,,,,,"M1",,,,"1000","TRABANT P601L",,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-06-12T00:00:00.000","1986-06-25T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
