"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32HFPX","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241211","20140813","14415","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2014-08-13T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LXGH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250212","20160312","12484","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","LAAAA401","0","0.10","272","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2016-03-12T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NDDZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240710","20200730","11565","coupe","4","ZWART","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20020410","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","LBABA40","0","0.10","272","Nee","Ja",,"Nee","3455","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-07-30T00:00:00.000","2002-04-10T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PFLH","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20180616","20161019","12882","coupe","4","ORANJE","Niet geregistreerd","4","1796","1390","1945","1490","740","1500","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*11","R840K0","TABAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2017","Logisch","00","Ja","2018-06-16T00:00:00.000","2016-10-19T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HGBG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250516","20220519","13888","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-05-19T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NBTX","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250602","20230608","14544","coupe","4","BLAUW","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*08","R840K0","TAAAA402","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-06-08T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RLJ4","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240620","20120905","13899","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20011022","20110614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*03","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2012-09-05T00:00:00.000","2001-10-22T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JSLG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241027","20201107","13862","coupe","4","ORANJE","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-11-07T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LKDZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20170529","20180726","12119","coupe","4","GRIJS","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","TAAAA401","0","0.09","272","Nee","Nee",,"Nee","3445","0",,"2017","Logisch","00","Ja","2017-05-29T00:00:00.000","2018-07-26T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HJJ2","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250301","20180903","12209","coupe","4","ZWART","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20011029","20081209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*03","R849K0","LBABA40","0","0.10","272","Nee","Ja",,"Nee","3455","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-09-03T00:00:00.000","2001-10-29T00:00:00.000","2008-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LXLJ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250311","20170324","14376","coupe","4","BLAUW","Niet geregistreerd","4","2295","1456","1925","1556","750","1500","20010719","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,"G3 gasinstallatie","e1*98/14*0159*01","R849G0","ABAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2017-03-24T00:00:00.000","2001-07-19T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JDXK","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240414","20240404","15247","coupe","4","BLAUW","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020226","20020226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2024","Logisch","00","Ja","2024-04-14T00:00:00.000","2024-04-04T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KXK3","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250115","20240405","11807","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475","737","1500","20050121","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R840K0","LAAAA402","0","0.10","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-04-05T00:00:00.000","2005-01-21T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RBSR","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20230719","20230721","11616","coupe","4","BLAUW","Niet geregistreerd","4","1796","1375","1945","1475","737","1500","20050201","20050201","Geen verstrekking in Open Data","47636","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R840F0","LAAAA402","0","0.10","272","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2023-07-19T00:00:00.000","2023-07-21T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LGPJ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250113","20221015","11479","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-10-15T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JFZX","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20220106","20240306","11337","coupe","4","GRIJS","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20020321","20020321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","LBABA40","0","0.10","272","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2022-01-06T00:00:00.000","2024-03-06T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NJKN","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250216","20240309","13463","coupe","4","BLAUW","Niet geregistreerd","4","1796","1405","1945","1505","735","1500","20031024","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","TAAAA402","0","0.09","272","Nee","Ja",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-03-09T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JBNG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250529","20180526","11701","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2024","Geen oordeel","07","Ja","2025-05-29T00:00:00.000","2018-05-26T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JDHV","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250312","20220108","12485","coupe","4","BLAUW","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen voorste deurstyl","1955",,,"e1*98/14*0159*04","R849K0","ABABA40","0","0.10","272","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-01-08T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HLLB","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240921","20141029","14559","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1925","1530","750","1500","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Ja",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2014-10-29T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GXSG","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20170810",,"15212","coupe","4","GRIJS","Niet geregistreerd","4","2295","1400","1925","1500","750","1500","20011011","20011011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,,"e1*98/14*0159*01","R849F0","ABAAA40","1","0.10","272","Nee","Ja",,"Nee","3425","0",,"2016","Geen oordeel","07","Ja","2017-08-10T00:00:00.000",,"2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HZGL","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241128","20231129","14205","coupe","4","ZWART","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","TBABA40","0","0.09","272","Nee","Ja",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-29T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JGZK","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250405","20020405","14333","coupe","4","GRIJS","Niet geregistreerd","4","2295","1400","1955","1500","750","1500","20020405","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*04","R849K0","LBABA40","0","0.10","272","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PJBZ","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241130","20040630","11667","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20030129","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*07","R840K0","LAAAA401","0","0.10","272","Nee","Ja",,"Nee","3445","0",,"2024","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2004-06-30T00:00:00.000","2003-01-29T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JJZ5","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20250424","20200605","1828","coupe","4","ZWART","Niet geregistreerd","4","1796","1390","1945","1490","740","1500","20040726","20090610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*12","R840K0","TABAA402","0","0.09","271","Nee","Nee",,"Nee","3445","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-06-05T00:00:00.000","2004-07-26T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RGX3","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20240713","20210624","13371","coupe","4","GRIJS","Niet geregistreerd","4","2295","1430","1955","1530","750","1500","20011126","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1955",,,"e1*98/14*0159*03","R849K0","TBABA40","0","0.09","272","Nee","Nee",,"Nee","3455","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-06-24T00:00:00.000","2001-11-26T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HGSF","Personenauto","MERCEDES-BENZ","C 230 KOMPRESSOR","20241030","20121025","11913","coupe","4","ZWART","Niet geregistreerd","4","2295","1494","1925","1594","750","1500","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1925",,"G3 gasinstallatie","e1*98/14*0159*01","R849F0","TBAAA40","1","0.09","272","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2012-10-25T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
