"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZLJ50","MERCEDES-BENZ","E 350 CDI 4MATIC","20110607","20150114","BRUIN","94028","stationwagen"
"Personenauto","3ZLP99","MERCEDES-BENZ","E 350 CDI","20111004","20150120","BLAUW","80424","sedan"
"Personenauto","40KBK8","MERCEDES-BENZ","E 350 CDI","20091007","20091007","ZWART","89234","sedan"
"Personenauto","40KKD4","MERCEDES-BENZ","E 350 CDI","20100108","20100108","GRIJS","90557","sedan"
"Personenauto","40KTN1","MERCEDES-BENZ","E 350 CDI","20090514","20100326","ZWART",,"coupe"
"Personenauto","40LSK7","MERCEDES-BENZ","E 350 CDI","20090428","20100722","GRIJS",,"sedan"
"Personenauto","40NZJ2","MERCEDES-BENZ","E 350 CDI","20110103","20110103","GRIJS","98627","sedan"
"Personenauto","40PDH6","MERCEDES-BENZ","E 350 CDI 4MATIC","20100609","20110107","ZWART","98177","stationwagen"
"Personenauto","40PZJ2","MERCEDES-BENZ","E 350 CDI","20091201","20110415","ZWART","91271","stationwagen"
"Personenauto","40SKK4","MERCEDES-BENZ","E 350 CDI","20081204","20111112","GRIJS",,"sedan"
"Personenauto","40ZHZ7","MERCEDES-BENZ","E 350 CDI","20111215","20121123","GRIJS","99026","stationwagen"
"Personenauto","41JHN8","MERCEDES-BENZ","E 350 CDI","20090528","20090528","GRIJS","92748","sedan"
"Personenauto","41KHB4","MERCEDES-BENZ","E 350 CDI","20090409","20091114","GRIJS",,"sedan"
"Personenauto","41KPT7","MERCEDES-BENZ","E 350 CDI","20090401","20100115","GRIJS",,"sedan"
"Personenauto","41KVL1","MERCEDES-BENZ","E 350 CDI","20090616","20100220","GRIJS",,"sedan"
"Personenauto","41LFK3","MERCEDES-BENZ","E 350 CDI","20100402","20100402","GRIJS","85753","sedan"
"Personenauto","41LHF3","MERCEDES-BENZ","E 350 CDI 4MATIC","20100422","20100422","ZWART","96365","stationwagen"
"Personenauto","41TRH1","MERCEDES-BENZ","E 350 CDI 4MATIC","20100420","20120320","GRIJS","87731","stationwagen"
"Personenauto","42JKR8","MERCEDES-BENZ","E 350 CDI","20090623","20090623","BRUIN","91214","sedan"
"Personenauto","42KHP7","MERCEDES-BENZ","E 350 CDI","20090727","20091125","ZWART",,"sedan"
"Personenauto","42KNK6","MERCEDES-BENZ","E 350 CDI","20100107","20100107","GRIJS","78058","sedan"
"Personenauto","42LGF8","MERCEDES-BENZ","E 350 CDI","20100408","20100408","GRIJS","81743","coupe"
"Personenauto","42NVH2","MERCEDES-BENZ","E 350 CDI","20100202","20101206","ZWART","82479","coupe"
"Personenauto","42NXS1","MERCEDES-BENZ","E 350 CDI","20101218","20101218","ZWART","82917","coupe"
"Personenauto","42SKD1","MERCEDES-BENZ","E 350 CDI","20090520","20111006","ZWART","78894","coupe"
"Personenauto","42XBJ2","MERCEDES-BENZ","E 350 CDI","20100914","20120504","ZWART","79710","cabriolet"
"Personenauto","43NBB2","MERCEDES-BENZ","E 350 CDI","20100204","20100804","ZWART",,"sedan"
"Personenauto","43NHL1","MERCEDES-BENZ","E 350 CDI","20090604","20100907","GRIJS",,"sedan"
"Personenauto","43PHP5","MERCEDES-BENZ","E 350 CDI","20100301","20110216","GRIJS","82069","sedan"
"Personenauto","43PNP8","MERCEDES-BENZ","E 350 CDI","20100121","20110406","ZWART",,"sedan"
"Personenauto","43TXZ9","MERCEDES-BENZ","E 350 CDI","20110330","20120509","GRIJS","92424","stationwagen"
"Personenauto","45LGV8","MERCEDES-BENZ","E 350 CDI","20100506","20100506","GRIJS","84209","sedan"
"Personenauto","45TTB6","MERCEDES-BENZ","E 350 CDI 4MATIC","20120402","20120402","GRIJS","76000","sedan"
"Personenauto","45ZDV2","MERCEDES-BENZ","E 350 CDI","20090604","20121211","ZWART","86235","sedan"
"Personenauto","45ZXS7","MERCEDES-BENZ","E 350 CDI","20100624","20130304","ZWART","76619","sedan"
"Personenauto","46JJT7","MERCEDES-BENZ","E 350 CDI","20090617","20090617","GRIJS","88288","sedan"
"Personenauto","46KKS7","MERCEDES-BENZ","E 350 CDI","20090331","20100107","ZWART",,"sedan"
"Personenauto","46LKX6","MERCEDES-BENZ","E 350 CDI 4MATIC","20100518","20100518","GRIJS","105646","stationwagen"
"Personenauto","46PGD4","MERCEDES-BENZ","E 350 CDI","20100218","20110113","GRIJS","83714","sedan"
"Personenauto","46PLB7","MERCEDES-BENZ","E 350 CDI","20110216","20110216","GRIJS","73080","sedan"
"Personenauto","47KBK8","MERCEDES-BENZ","E 350 CDI","20091008","20091008","GRIJS","75721","coupe"
"Personenauto","47LLD4","MERCEDES-BENZ","E 350 CDI","20090612","20100519","ZWART",,"coupe"
"Personenauto","47NDS9","MERCEDES-BENZ","E 350 CDI","20090928","20100816","BRUIN",,"sedan"
"Personenauto","48KFR7","MERCEDES-BENZ","E 350 CDI","20090227","20091029","ZWART",,"sedan"
"Personenauto","48LXH6","MERCEDES-BENZ","E 350 CDI","20100707","20100707","GRIJS","85182","sedan"
"Personenauto","48SLG2","MERCEDES-BENZ","E 350 CDI","20110119","20111017","BLAUW",,"coupe"
"Personenauto","48XBB2","MERCEDES-BENZ","E 350 CDI 4MATIC","20120507","20120507","GRIJS","105038","stationwagen"
"Personenauto","48XTV6","MERCEDES-BENZ","E 350 CDI","20090624","20120806","ZWART",,"sedan"
"Personenauto","48ZKH3","MERCEDES-BENZ","E 350 CDI","20121212","20121212","GRIJS","96259","sedan"
"Personenauto","49JHG9","MERCEDES-BENZ","E 350 CDI","20090527","20090527","GRIJS","94004","sedan"
"Personenauto","49KZK9","MERCEDES-BENZ","E 350 CDI 4MATIC","20100319","20100319","GRIJS","115885","sedan"
"Personenauto","49KZL9","MERCEDES-BENZ","E 350 CDI","20090427","20100310","GRIJS",,"sedan"
"Personenauto","49PJS3","MERCEDES-BENZ","E 350 CDI 4MATIC","20110208","20110208","ZWART","106096","stationwagen"
"Personenauto","49RTJ1","MERCEDES-BENZ","E 350 CDI 4MATIC","20091117","20110720","GRIJS",,"sedan"
"Personenauto","49SHL7","MERCEDES-BENZ","E 350 CDI","20100625","20110926","ZWART","53153","cabriolet"
"Personenauto","49SXL3","MERCEDES-BENZ","E 350 CDI","20120104","20120104","GRIJS","80420","sedan"
"Personenauto","49XDR8","MERCEDES-BENZ","E 350 CDI","20120523","20120523","ZWART","85390","sedan"
"Personenauto","4KBN01","MERCEDES-BENZ","E 350 CDI","20120124","20130329","ZWART","91205","stationwagen"
"Personenauto","4KBN13","MERCEDES-BENZ","E 350 CDI","20120412","20130723","GRIJS","85167","stationwagen"
"Personenauto","4KGJ11","MERCEDES-BENZ","E 350 CDI","20120412","20130423","ZWART","78104","stationwagen"
"Personenauto","4KPH86","MERCEDES-BENZ","E 350 CDI","20120120","20130612","ZWART","77887","coupe"
"Personenauto","4KZJ46","MERCEDES-BENZ","E 350 CDI","20120613","20170717","GRIJS","80640","sedan"
"Personenauto","4KZT13","MERCEDES-BENZ","E 350 CDI","20120614","20140109","WIT","90386","sedan"
"Personenauto","4SGH99","MERCEDES-BENZ","E 350 CDI 4MATIC","20110920","20131002","ZWART","89993","sedan"
"Personenauto","4SGK23","MERCEDES-BENZ","E 350 CDI 4MATIC","20120731","20130919","GRIJS","86340","sedan"
"Personenauto","4SHS33","MERCEDES-BENZ","E 350 CDI","20100324","20130927","GRIJS","96088","sedan"
"Personenauto","4SNL02","MERCEDES-BENZ","E 350 CDI 4MATIC","20101013","20131109","GRIJS","99245","stationwagen"
"Personenauto","4SZF51","MERCEDES-BENZ","E 350 CDI","20121114","20131219","WIT","84063","sedan"
"Personenauto","4TZV65","MERCEDES-BENZ","E 350 CDI","20100112","20140613","GRIJS","81454","sedan"
"Personenauto","4XFZ82","MERCEDES-BENZ","E 350 CDI 4MATIC","20120803","20140711","ZWART","83600","sedan"
"Personenauto","4XGS64","MERCEDES-BENZ","E 350 CDI","20100125","20140722","GRIJS","91781","stationwagen"
"Personenauto","4ZNR37","MERCEDES-BENZ","E 350 CDI 4MATIC","20120521","20150204","WIT","93667","stationwagen"
"Personenauto","50JSB7","MERCEDES-BENZ","E 350 CDI","20090811","20090811","ZWART","92891","sedan"
"Personenauto","50KPP7","MERCEDES-BENZ","E 350 CDI","20100108","20100108","GRIJS","98249","sedan"
"Personenauto","50SBF3","MERCEDES-BENZ","E 350 CDI","20110909","20110909","BLAUW","89547","cabriolet"
"Personenauto","51JHJ9","MERCEDES-BENZ","E 350 CDI","20090529","20090529","BLAUW","82183","sedan"
"Personenauto","51JXB6","MERCEDES-BENZ","E 350 CDI","20090914","20090914","WIT","81668","coupe"
"Personenauto","51PZB3","MERCEDES-BENZ","E 350 CDI","20100607","20110414","GRIJS","94085","stationwagen"
"Personenauto","51RGG1","MERCEDES-BENZ","E 350 CDI","20100302","20110525","ZWART",,"stationwagen"
"Personenauto","51RSV7","MERCEDES-BENZ","E 350 CDI 4MATIC","20101102","20111007","GRIJS","96746","sedan"
"Personenauto","52JRL4","MERCEDES-BENZ","E 350 CDI","20090731","20090731","ZWART","94012","sedan"
"Personenauto","52KZK9","MERCEDES-BENZ","E 350 CDI","20100309","20100309","ZWART","89447","sedan"
"Personenauto","52RZN3","MERCEDES-BENZ","E 350 CDI","20100428","20110929","GRIJS","84266","sedan"
"Personenauto","52XHR4","MERCEDES-BENZ","E 350 CDI","20110328","20120612","ZWART","94756","stationwagen"
"Personenauto","52ZGD3","MERCEDES-BENZ","E 350 CDI","20110127","20121031","ZWART","88049","cabriolet"
"Personenauto","53KZB7","MERCEDES-BENZ","E 350 CDI","20090701","20100309","GRIJS",,"sedan"
"Personenauto","53NBF1","MERCEDES-BENZ","E 350 CDI 4MATIC","20100730","20100730","ZWART","109279","stationwagen"
"Personenauto","53PJV1","MERCEDES-BENZ","E 350 CDI","20090206","20110323","ZWART",,"coupe"
"Personenauto","53TDX1","MERCEDES-BENZ","E 350 CDI","20120109","20120109","BRUIN","85866","sedan"
"Personenauto","54JJT7","MERCEDES-BENZ","E 350 CDI","20090619","20090619","GRIJS","78721","sedan"
"Personenauto","54JKB6","MERCEDES-BENZ","E 350 CDI","20090617","20090617","GRIJS","78074","coupe"
"Personenauto","54KRR4","MERCEDES-BENZ","E 350 CDI","20100125","20100125","ZWART","82878","coupe"
"Personenauto","54PHZ8","MERCEDES-BENZ","E 350 CDI","20100429","20110201","GRIJS","81675","stationwagen"
"Personenauto","54PKN9","MERCEDES-BENZ","E 350 CDI","20110209","20110209","GRIJS","80746","sedan"
"Personenauto","54XST4","MERCEDES-BENZ","E 350 CDI","20110324","20120726","ZWART","67376","sedan"
"Personenauto","54ZKP6","MERCEDES-BENZ","E 350 CDI","20110705","20121214","BLAUW","92639","sedan"
"Personenauto","55HZL5","MERCEDES-BENZ","E 350 CDI","20090331","20090331","BRUIN","94307","sedan"
"Personenauto","55JXV6","MERCEDES-BENZ","E 350 CDI","20090506","20100313","ZWART",,"sedan"
"Personenauto","55KDP5","MERCEDES-BENZ","E 350 CDI","20091027","20091027","BRUIN","95213","sedan"
"Personenauto","55LJF4","MERCEDES-BENZ","E 350 CDI","20090605","20100428","ZWART",,"coupe"
"Personenauto","55NDS9","MERCEDES-BENZ","E 350 CDI","20091222","20100827","ZWART",,"sedan"
"Personenauto","55TDL9","MERCEDES-BENZ","E 350 CDI 4MATIC","20120106","20120106","BLAUW","96515","stationwagen"
"Personenauto","55ZBX7","MERCEDES-BENZ","E 350 CDI","20120425","20121205","ZWART","80831","stationwagen"
"Personenauto","56JJF3","MERCEDES-BENZ","E 350 CDI","20090605","20090605","GRIJS","82517","sedan"
"Personenauto","56JNN6","MERCEDES-BENZ","E 350 CDI","20090710","20090710","BRUIN","90117","sedan"
"Personenauto","56KXG7","MERCEDES-BENZ","E 350 CDI","20100225","20100225","WIT","88595","coupe"
"Personenauto","56LXG7","MERCEDES-BENZ","E 350 CDI","20100714","20100714","ZWART","91881","sedan"
"Personenauto","56LXJ6","MERCEDES-BENZ","E 350 CDI","20100716","20100716","BEIGE","82338","sedan"
"Personenauto","56PPF9","MERCEDES-BENZ","E 350 CDI","20110301","20110301","GRIJS","94542","stationwagen"
"Personenauto","56XNN2","MERCEDES-BENZ","E 350 CDI","20120629","20120629","BRUIN","96420","stationwagen"
"Personenauto","57JBJ8","MERCEDES-BENZ","E 350 CDI","20090410","20090410","GRIJS","99012","sedan"
"Personenauto","57JHG9","MERCEDES-BENZ","E 350 CDI","20090528","20090528","GRIJS","86198","sedan"
"Personenauto","57KLZ9","MERCEDES-BENZ","E 350 CDI","20090430","20100108","GRIJS",,"sedan"
"Personenauto","57LLD8","MERCEDES-BENZ","E 350 CDI","20090406","20100514","ZWART",,"sedan"
"Personenauto","57LRP7","MERCEDES-BENZ","E 350 CDI","20100618","20100618","GRIJS","104170","sedan"
"Personenauto","57NDH1","MERCEDES-BENZ","E 350 CDI","20100122","20110105","ZWART",,"sedan"
"Personenauto","57PFZ9","MERCEDES-BENZ","E 350 CDI","20110114","20110114","GRIJS","82810","sedan"
"Personenauto","57RZN3","MERCEDES-BENZ","E 350 CDI","20100804","20110826","ZWART","82400","sedan"
"Personenauto","57TZT2","MERCEDES-BENZ","E 350 CDI","20091208","20120427","ZWART","91891","stationwagen"
"Personenauto","58HZX7","MERCEDES-BENZ","E 350 CDI","20090403","20090403","GRIJS","104395","sedan"
"Personenauto","58JRR3","MERCEDES-BENZ","E 350 CDI","20090319","20100914","ZWART",,"sedan"
"Personenauto","58JVZ1","MERCEDES-BENZ","E 350 CDI","20090916","20090916","GRIJS","79747","sedan"
"Personenauto","58NBZ5","MERCEDES-BENZ","E 350 CDI 4MATIC","20100809","20100809","GRIJS","95691","stationwagen"
"Personenauto","58NJD3","MERCEDES-BENZ","E 350 CDI 4MATIC","20100921","20100921","GROEN","126810","stationwagen"
"Personenauto","58NNH3","MERCEDES-BENZ","E 350 CDI","20100219","20110212","GRIJS","76846","sedan"
"Personenauto","58TXB9","MERCEDES-BENZ","E 350 CDI","20110315","20120426","GRIJS","78948","sedan"
"Personenauto","59KDP5","MERCEDES-BENZ","E 350 CDI","20091022","20091022","WIT","72480","coupe"
"Personenauto","59LXK5","MERCEDES-BENZ","E 350 CDI","20090605","20100715","GRIJS",,"coupe"
"Personenauto","59NDS2","MERCEDES-BENZ","E 350 CDI","20100820","20100820","ZWART","77877","sedan"
"Personenauto","59NJH6","MERCEDES-BENZ","E 350 CDI","20090529","20100920","ZWART",,"coupe"
"Personenauto","59NPG7","MERCEDES-BENZ","E 350 CDI","20091120","20101021","GRIJS",,"sedan"
"Personenauto","59PTS4","MERCEDES-BENZ","E 350 CDI","20100304","20110330","GRIJS",,"sedan"
"Personenauto","59RNJ8","MERCEDES-BENZ","E 350 CDI","20101112","20110718","ZWART",,"sedan"
"Personenauto","59RSR7","MERCEDES-BENZ","E 350 CDI","20100222","20110729","BLAUW","94700","stationwagen"
"Personenauto","59XVD6","MERCEDES-BENZ","E 350 CDI","20110607","20121109","GRIJS","89305","sedan"
"Personenauto","5KBR73","MERCEDES-BENZ","E 350 CDI","20110224","20130322","GRIJS","99960","stationwagen"
"Personenauto","5KFZ29","MERCEDES-BENZ","E 350 CDI","20120302","20140623","ZWART","87379","sedan"
"Personenauto","5KKR24","MERCEDES-BENZ","E 350 CDI","20090626","20130515","BRUIN",,"sedan"
"Personenauto","5KVJ34","MERCEDES-BENZ","E 350 CDI","20120412","20130723","ZWART","84149","cabriolet"
"Personenauto","5TGD56","MERCEDES-BENZ","E 350 CDI","20120102","20140123","GRIJS","71951","stationwagen"
"Personenauto","5TZG77","MERCEDES-BENZ","E 350 CDI","20091209","20140605","BLAUW","96219","stationwagen"
"Personenauto","5XXH34","MERCEDES-BENZ","E 350 CDI","20100810","20150624","WIT","77224","cabriolet"
"Personenauto","5ZBK92","MERCEDES-BENZ","E 350 CDI","20100805","20141203","GRIJS","88232","stationwagen"
"Personenauto","5ZKZ84","MERCEDES-BENZ","E 350 CDI","20100128","20150106","ZWART","102980","stationwagen"
"Personenauto","5ZTL75","MERCEDES-BENZ","E 350 CDI 4MATIC","20110906","20150323","ZWART","71902","sedan"
"Personenauto","60HZX7","MERCEDES-BENZ","E 350 CDI","20090403","20090403","GRIJS","106212","sedan"
"Personenauto","60JSX1","MERCEDES-BENZ","E 350 CDI","20090227","20090817","GRIJS",,"sedan"
"Personenauto","60KPJ2","MERCEDES-BENZ","E 350 CDI","20100107","20100107","GRIJS","95042","stationwagen"
"Personenauto","60LKK3","MERCEDES-BENZ","E 350 CDI 4MATIC","20100527","20100527","WIT","117340","stationwagen"
"Personenauto","60SPR9","MERCEDES-BENZ","E 350 CDI","20100325","20111109","ZWART","78637","coupe"
"Personenauto","60XGN7","MERCEDES-BENZ","E 350 CDI","20090928","20120530","ZWART","78139","coupe"
"Personenauto","60XRF6","MERCEDES-BENZ","E 350 CDI 4MATIC","20110628","20120806","ZWART","89442","sedan"
"Personenauto","60ZSZ3","MERCEDES-BENZ","E 350 CDI","20091013","20130201","GRIJS","89920","sedan"
"Personenauto","60ZVB2","MERCEDES-BENZ","E 350 CDI","20091127","20130215","ZWART","84534","sedan"
"Personenauto","61JKF4","MERCEDES-BENZ","E 350 CDI","20090618","20090618","GRIJS","90379","sedan"
"Personenauto","61KTD5","MERCEDES-BENZ","E 350 CDI","20100205","20100205","ZWART","94683","sedan"
"Personenauto","61PKF1","MERCEDES-BENZ","E 350 CDI","20100422","20110402","GRIJS",,"sedan"
"Personenauto","61SXH4","MERCEDES-BENZ","E 350 CDI","20120102","20120102","ZWART","79428","sedan"
"Personenauto","61TRF3","MERCEDES-BENZ","E 350 CDI","20091230","20120320","ZWART","85652","stationwagen"
"Personenauto","61ZDG3","MERCEDES-BENZ","E 350 CDI","20121004","20121004","GRIJS","88059","stationwagen"
"Personenauto","62JVZ1","MERCEDES-BENZ","E 350 CDI","20090911","20090911","ZWART","85984","coupe"
"Personenauto","62KPJ2","MERCEDES-BENZ","E 350 CDI","20100107","20100107","GRIJS","102032","stationwagen"
"Personenauto","62RLF5","MERCEDES-BENZ","E 350 CDI 4MATIC","20100408","20111111","ZWART","107462","stationwagen"
"Personenauto","62XTV7","MERCEDES-BENZ","E 350 CDI","20120126","20120831","GRIJS","80410","sedan"
"Personenauto","62ZHD4","MERCEDES-BENZ","E 350 CDI","20110826","20121117","GRIJS","78479","sedan"
"Personenauto","63JKF4","MERCEDES-BENZ","E 350 CDI","20090619","20090619","GRIJS","103664","sedan"
"Personenauto","63LGG2","MERCEDES-BENZ","E 350 CDI","20091014","20100416","ZWART",,"sedan"
"Personenauto","63PKG1","MERCEDES-BENZ","E 350 CDI 4MATIC","20110211","20110211","ZWART","112406","stationwagen"
"Personenauto","63SBZ2","MERCEDES-BENZ","E 350 CDI","20110908","20110908","GRIJS","92889","stationwagen"
"Personenauto","63TSX3","MERCEDES-BENZ","E 350 CDI","20110518","20120406","GRIJS","91494","sedan"
"Personenauto","63ZXP9","MERCEDES-BENZ","E 350 CDI","20120418","20130301","GRIJS","57661","sedan"
"Personenauto","64LKB3","MERCEDES-BENZ","E 350 CDI","20100122","20100512","GRIJS","71486","stationwagen"
"Personenauto","64NJH6","MERCEDES-BENZ","E 350 CDI","20091027","20100918","ZWART",,"sedan"
"Personenauto","64PTB7","MERCEDES-BENZ","E 350 CDI","20100308","20110323","GRIJS","84390","stationwagen"
"Personenauto","64SPF4","MERCEDES-BENZ","E 350 CDI","20101228","20120327","ZWART",,"sedan"
"Personenauto","64ZSV2","MERCEDES-BENZ","E 350 CDI","20100810","20130124","GRIJS","73932","coupe"
"Personenauto","65LBJ5","MERCEDES-BENZ","E 350 CDI","20090605","20100420","GRIJS",,"coupe"
"Personenauto","65LJS7","MERCEDES-BENZ","E 350 CDI","20100504","20100504","GRIJS","95372","sedan"
"Personenauto","65NBF1","MERCEDES-BENZ","E 350 CDI","20100804","20100804","GRIJS","83321","stationwagen"
"Personenauto","65PVH6","MERCEDES-BENZ","E 350 CDI","20110330","20110330","WIT","99408","cabriolet"
"Personenauto","65SXR6","MERCEDES-BENZ","E 350 CDI 4MATIC","20110104","20120105","GRIJS","96368","stationwagen"
"Personenauto","65TFD7","MERCEDES-BENZ","E 350 CDI","20110530","20130328","ZWART","83622","sedan"
"Personenauto","65XNN2","MERCEDES-BENZ","E 350 CDI","20120629","20120629","ZWART","79977","sedan"
"Personenauto","66HZF4","MERCEDES-BENZ","E 350 CDI","20090403","20090403","GRIJS","95070","sedan"
"Personenauto","66JKF4","MERCEDES-BENZ","E 350 CDI","20090618","20090618","GRIJS","82410","sedan"
"Personenauto","66LKK3","MERCEDES-BENZ","E 350 CDI","20100511","20100511","ZWART","75666","sedan"
"Personenauto","66LXH6","MERCEDES-BENZ","E 350 CDI","20100209","20101224","ZWART",,"sedan"
"Personenauto","66PNP8","MERCEDES-BENZ","E 350 CDI","20100512","20111104","GRIJS","84914","sedan"
"Personenauto","66SXJ6","MERCEDES-BENZ","E 350 CDI","20090928","20111223","GRIJS","65500","sedan"
"Personenauto","66XZT3","MERCEDES-BENZ","E 350 CDI","20090504","20120920","ZWART","82800","coupe"
"Personenauto","67LKD3","MERCEDES-BENZ","E 350 CDI","20100507","20100507","GRIJS","74978","sedan"
"Personenauto","67LXB8","MERCEDES-BENZ","E 350 CDI","20090514","20101012","GRIJS",,"coupe"
"Personenauto","67RKD5","MERCEDES-BENZ","E 350 CDI","20091109","20110615","GRIJS",,"sedan"
"Personenauto","67RND5","MERCEDES-BENZ","E 350 CDI","20100219","20110624","GRIJS","87753","stationwagen"
"Personenauto","67XGF7","MERCEDES-BENZ","E 350 CDI 4MATIC","20120607","20120607","GRIJS","109687","stationwagen"
"Personenauto","68JHJ9","MERCEDES-BENZ","E 350 CDI","20090529","20090529","BRUIN","76900","sedan"
"Personenauto","68NDN2","MERCEDES-BENZ","E 350 CDI 4MATIC","20091022","20100809","GRIJS",,"sedan"
"Personenauto","68NSL2","MERCEDES-BENZ","E 350 CDI","20101113","20101113","GRIJS","93509","sedan"
"Personenauto","68TFD6","MERCEDES-BENZ","E 350 CDI","20100210","20120109","GRIJS","73681","coupe"
"Personenauto","68TRH3","MERCEDES-BENZ","E 350 CDI 4MATIC","20100122","20120321","BLAUW","82943","sedan"
"Personenauto","68XZB6","MERCEDES-BENZ","E 350 CDI","20120918","20120918","GRIJS","97921","stationwagen"
"Personenauto","68ZDH5","MERCEDES-BENZ","E 350 CDI","20121009","20121009","GRIJS","149679","sedan"
"Personenauto","69PHT8","MERCEDES-BENZ","E 350 CDI","20100129","20110127","ZWART","88976","sedan"
"Personenauto","69TZZ1","MERCEDES-BENZ","E 350 CDI","20091126","20120504","GRIJS","84841","coupe"
"Personenauto","6KGR89","MERCEDES-BENZ","E 350 CDI","20101215","20130410","BLAUW","115439","stationwagen"
"Personenauto","6KLV97","MERCEDES-BENZ","E 350 CDI","20101025","20130528","GRIJS","82632","stationwagen"
"Personenauto","6KVV15","MERCEDES-BENZ","E 350 CDI","20110801","20130730","GRIJS","73959","sedan"
"Personenauto","6SRK70","MERCEDES-BENZ","E 350 CDI","20120712","20140226","GRIJS","81979","coupe"
"Personenauto","6SZF14","MERCEDES-BENZ","E 350 CDI","20091215","20131219","ZWART","82592","stationwagen"
"Personenauto","6TTX46","MERCEDES-BENZ","E 350 CDI","20100514","20140514","GRIJS","80390","stationwagen"
"Personenauto","6XGL16","MERCEDES-BENZ","E 350 CDI","20100430","20140718","WIT","75642","cabriolet"
"Personenauto","6XLV42","MERCEDES-BENZ","E 350 CDI","20090827","20140924","GRIJS","79329","sedan"
"Personenauto","6XLX68","MERCEDES-BENZ","E 350 CDI","20120416","20140912","WIT","80079","sedan"
"Personenauto","6XPB82","MERCEDES-BENZ","E 350 CDI","20100518","20140924","ZWART","81751","sedan"
"Personenauto","6XSJ90","MERCEDES-BENZ","E 350 CDI","20090518","20141015","GRIJS","80654","sedan"
"Personenauto","6ZLS86","MERCEDES-BENZ","E 350 CDI","20090511","20150216","GRIJS","83779","sedan"
"Personenauto","70HZS7","MERCEDES-BENZ","E 350 CDI","20090330","20090330","GRIJS",,"sedan"
"Personenauto","70LGS4","MERCEDES-BENZ","E 350 CDI","20100415","20100415","GRIJS","89142","stationwagen"
"Personenauto","70LZG7","MERCEDES-BENZ","E 350 CDI","20100723","20100723","ZWART","85716","sedan"
"Personenauto","70PPZ5","MERCEDES-BENZ","E 350 CDI 4MATIC","20110316","20110316","ZWART","109522","stationwagen"
"Personenauto","71JHB4","MERCEDES-BENZ","E 350 CDI","20090529","20090529","BLAUW","81384","sedan"
"Personenauto","71JLJ5","MERCEDES-BENZ","E 350 CDI","20090630","20090630","ZWART","112305","sedan"
"Personenauto","71LRB8","MERCEDES-BENZ","E 350 CDI","20090827","20100607","GRIJS",,"sedan"
"Personenauto","71RLZ5","MERCEDES-BENZ","E 350 CDI","20110625","20110625","WIT","99738","sedan"
"Personenauto","71TSL3","MERCEDES-BENZ","E 350 CDI","20100217","20120327","GRIJS","80512","sedan"
"Personenauto","71ZJZ2","MERCEDES-BENZ","E 350 CDI","20110429","20130107","GRIJS","74871","coupe"
"Personenauto","72KBZ2","MERCEDES-BENZ","E 350 CDI","20090331","20100114","ZWART",,"sedan"
"Personenauto","72LPD1","MERCEDES-BENZ","E 350 CDI","20100604","20100604","BRUIN","88572","sedan"
"Personenauto","72LRV9","MERCEDES-BENZ","E 350 CDI","20090428","20100916","ZWART",,"sedan"
"Personenauto","72LZR5","MERCEDES-BENZ","E 350 CDI","20100823","20100823","ZWART","72263","coupe"
"Personenauto","72PNS2","MERCEDES-BENZ","E 350 CDI","20110225","20110225","GRIJS","85508","stationwagen"
"Personenauto","72RND5","MERCEDES-BENZ","E 350 CDI","20100713","20110623","ZWART","84589","sedan"
"Personenauto","73KDJ8","MERCEDES-BENZ","E 350 CDI","20091021","20091021","GRIJS","104395","sedan"
"Personenauto","73KPJ3","MERCEDES-BENZ","E 350 CDI","20100108","20100108","GROEN","72880","sedan"
"Personenauto","73RRG5","MERCEDES-BENZ","E 350 CDI","20100201","20110705","GRIJS","83996","stationwagen"
"Personenauto","74JHJ9","MERCEDES-BENZ","E 350 CDI","20090529","20090529","GRIJS","94068","sedan"
"Personenauto","74KPJ3","MERCEDES-BENZ","E 350 CDI","20100201","20100201","GRIJS","87013","sedan"
"Personenauto","74LGP8","MERCEDES-BENZ","E 350 CDI","20090821","20100621","ZWART",,"coupe"
"Personenauto","74LGS4","MERCEDES-BENZ","E 350 CDI","20100416","20100416","GRIJS","82182","stationwagen"
"Personenauto","74NJT8","MERCEDES-BENZ","E 350 CDI","20091204","20100923","GRIJS",,"stationwagen"
"Personenauto","74RVR3","MERCEDES-BENZ","E 350 CDI","20110806","20110806","GRIJS","79082","sedan"
"Personenauto","74SJX9","MERCEDES-BENZ","E 350 CDI","20100322","20111005","GRIJS","75357","sedan"
"Personenauto","75HXS6","MERCEDES-BENZ","E 350 CDI","20090325","20090325","GRIJS","99880","sedan"
"Personenauto","75KPX4","MERCEDES-BENZ","E 350 CDI","20090331","20100114","GRIJS",,"sedan"
"Personenauto","75NJH6","MERCEDES-BENZ","E 350 CDI","20090428","20110406","ZWART",,"sedan"
"Personenauto","75NVF2","MERCEDES-BENZ","E 350 CDI","20100219","20110329","GRIJS","87523","stationwagen"
"Personenauto","75PNX8","MERCEDES-BENZ","E 350 CDI","20110228","20110228","GRIJS","86094","coupe"
"Personenauto","75PZZ4","MERCEDES-BENZ","E 350 CDI","20091008","20110421","GRIJS",,"sedan"
"Personenauto","75ZSJ3","MERCEDES-BENZ","E 350 CDI","20120420","20130215","GRIJS","76769","sedan"
