"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GV546H","Personenauto","FORD","MUSTANG V6 PREMIUM","20240918","20221026","9542","cabriolet","4","ZWART","Niet geregistreerd","6","4009","1588","2005","1688",,,"20070701","20150902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2005",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2022-10-26T00:00:00.000","2007-07-01T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ368T","Personenauto","FORD","MUSTANG V6","20250613","20221110","12586","coupe","4","ZWART","Niet geregistreerd","6","3731","1624","2041","1724",,,"20121001","20160120","Geen verstrekking in Open Data","58414","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2022-11-10T00:00:00.000","2012-10-01T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J126VL","Personenauto","FORD","FORD MUSTANG V6 COUPE","20241029","20230420","28594","coupe","4","ZWART","Niet geregistreerd","6","3720","1635","2032","1735",,,"20160701","20201029","Geen verstrekking in Open Data","120920","Ja","187",,,,,,"2","4",,,,,,"M1",,,,"2032",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2023-04-20T00:00:00.000","2016-07-01T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J478LL","Personenauto","FORD","MUSTANG V6","20250404","20230708","3932","coupe","4","ZWART","Niet geregistreerd","6","4009","1480","1969","1580",,,"20060412","20210403","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"1969","MUSTANG",,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-07-08T00:00:00.000","2006-04-12T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J508VP","Personenauto","FORD","MUSTANG V6 COUPE","20240606","20210517","3970","coupe","4","ZWART","Niet geregistreerd","6","3731","1580","2041","1680",,,"20130627","20201031","Geen verstrekking in Open Data","84496","Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2041","MUSTANG",,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-05-17T00:00:00.000","2013-06-27T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J570XN","Personenauto","FORD","MUSTANG","20240711","20230721","6560","coupe","4","ZWART","Niet geregistreerd","6","4009","1561","1987","1661",,,"20080101","20201029","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"1987","MUSTANG V6",,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-21T00:00:00.000","2008-01-01T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J647RH","Personenauto","FORD","MUSTANG V6 COUPE","20240820","20210601","3216","coupe","4","ROOD","Niet geregistreerd","4","3726","1501","2032","1601",,,"20150228","20201010","Geen verstrekking in Open Data","197189","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2032",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-06-01T00:00:00.000","2015-02-28T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB910K","Personenauto","FORD","MUSTANG V6","20200212","20230506","17863","coupe","4","ROOD","Niet geregistreerd","6","4009","1650","1996","1750",,,"20090701","20160128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1996",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2020-02-12T00:00:00.000","2023-05-06T00:00:00.000","2009-07-01T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL160F","Personenauto","FORD","MUSTANG V6","20240716","20201212","13246","cabriolet","4","WIT","Niet geregistreerd","6","4009","1520","2004","1620",,,"20050701","20160826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2004",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-12-12T00:00:00.000","2005-07-01T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K396BB","Personenauto","FORD","FORD MUSTANG V6 COUPE","20241206","20211219","692","coupe","4","ZWART","Niet geregistreerd","6","3731","1674","2041","1774",,,"20100629","20201124","Geen verstrekking in Open Data","81362","Ja","187",,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2041",,"G3 gasinstallatie",,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-12-19T00:00:00.000","2010-06-29T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K661NK","Personenauto","FORD","FORD MUSTANG V6","20250118","20230407","1978","cabriolet","4","GRIJS","Niet geregistreerd","6","3731","1789","2077","1889",,,"20110302","20210111","Geen verstrekking in Open Data","85098","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"2077","MUSTANG",,,,,,"0.12","272","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2023-04-07T00:00:00.000","2011-03-02T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K672ZD","Personenauto","FORD","MUSTANG V6","20250420","20210406","522","coupe","4","GRIJS","Niet geregistreerd","6","3731","1624","2041","1724",,,"20110614","20210406","Geen verstrekking in Open Data","83803","Ja","187",,,,,,"2","4",,,,,,"M1",,,,"2041",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-04-06T00:00:00.000","2011-06-14T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH567P","Personenauto","FORD","MUSTANG V6","20240609","20231123","2550","coupe","4","ZWART","Niet geregistreerd","6","3731","1624","2041","1724",,,"20120701","20160907","Geen verstrekking in Open Data","94957","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2041",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-11-23T00:00:00.000","2012-07-01T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L467JN","Personenauto","FORD","MUSTANG V6","20250418","20220209","12053","cabriolet","4","ZWART","Niet geregistreerd","6","4009","1520","2005","1620",,,"20070608","20220209","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"2005","MUSTANG",,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-02-09T00:00:00.000","2007-06-08T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L491PX","Personenauto","FORD","MUSTANG V6","20250405","20230405","9369","coupe","4","ZWART","Niet geregistreerd","6","4009","1459","1969","1559",,,"20051007","20210715","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1969",,,,,,,"0.10","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2005-10-07T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L513FD","Personenauto","FORD","MUSTANG V6","20250510","20231209","13698","coupe","4","BLAUW","Niet geregistreerd","6","4009","1543","1969","1643",,,"20060701","20210522","Geen verstrekking in Open Data",,"Ja","205",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1969","MUSTANG",,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-12-09T00:00:00.000","2006-07-01T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L600ZD","Personenauto","FORD","MUSTANG V6","20241025","20240327","8265","coupe","4","ZWART","Niet geregistreerd","6","3731","1571","2041","1671",,,"20100701","20211012","Geen verstrekking in Open Data","44811","Ja","180",,,,,,"2","4",,,,,,"M1",,,,"2041","MUSTANG",,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2024-03-27T00:00:00.000","2010-07-01T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L688BZ","Personenauto","FORD","FORD MUSTANG V6","20250510","20210515","6878","cabriolet","4","GRIJS","Niet geregistreerd","6","3731","1660","2077","1760",,,"20130702","20210515","Geen verstrekking in Open Data","98967","Ja","187",,,,,,"2","4",,,,,,"M1",,,,"2077","MUSTANG",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-05-15T00:00:00.000","2013-07-02T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L750XN","Personenauto","FORD","MUSTANG V6","20250511","20230610","18215","coupe","4","ZWART","Niet geregistreerd","6","3731","1650","2024","1750",,,"20130701","20210820","Geen verstrekking in Open Data","79999","Ja","187",,,,,,"2","4",,,,,,"M1",,,,"2024","MUSTANG",,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-06-10T00:00:00.000","2013-07-01T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N508NB","Personenauto","FORD","MUSTANG V6 COUPE","20240907","20230828","4692","coupe","4","ZWART","Niet geregistreerd","6","3731","1580","2041","1680",,,"20110217","20220507","Geen verstrekking in Open Data","64262","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2041",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-08-28T00:00:00.000","2011-02-17T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N645GB","Personenauto","FORD","MUSTANG V6","20241013","20211018","12172","coupe","4","ROOD","Niet geregistreerd","6","4009","1550","1987","1650",,,"20080701","20210929","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1987",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-10-18T00:00:00.000","2008-07-01T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N755NZ","Personenauto","FORD","MUSTANG V6","20240725","20220723","5007","coupe","4","WIT","Niet geregistreerd","6","3731","1700","2041","1800",,,"20120701","20220723","Geen verstrekking in Open Data","43597","Ja","187",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte 075 cm a. achterzitting","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-07-23T00:00:00.000","2012-07-01T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N781KN","Personenauto","FORD","MUSTANG V6","20241207","20240422","2514","coupe","4","ZWART","Niet geregistreerd","6","3731","1624","2041","1724",,,"20130627","20211126","Geen verstrekking in Open Data","79236","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"2041","MUSTANG",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-04-22T00:00:00.000","2013-06-27T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH451D","Personenauto","FORD","MUSTANG V6","20240616","20220530","8220","cabriolet","4","ROOD","Niet geregistreerd","6","4009","1650","2004","1750",,,"20050501","20170126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. kofferruimte","2004","MUSTANG",,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2022-05-30T00:00:00.000","2005-05-01T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX523Z","Personenauto","FORD","MUSTANG","20240817","20171020","6773","coupe","4","GRIJS","Niet geregistreerd","6","4009","1459","2004","1559",,,"20050514","20170509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. kofferruimte","2004","MUSTANG V6",,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2017-10-20T00:00:00.000","2005-05-14T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P185BT","Personenauto","FORD","MUSTANG V6 COUPE","20250506","20230608","14845","coupe","4","BLAUW","Niet geregistreerd","6","3726","1632","2032","1732",,,"20160701","20220211","Geen verstrekking in Open Data","95024","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2032",,"115R gasinstallatie",,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-06-08T00:00:00.000","2016-07-01T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P490TR","Personenauto","FORD","MUSTANG V6","20240830","20230904","20008","coupe","4","ROOD","Niet geregistreerd","6","3731","1624","2041","1724",,,"20120626","20220615","Geen verstrekking in Open Data","53351","Ja","187",,,,,,"2","4",,,,,,"M1",,,,"2041","MUSTANG",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-04T00:00:00.000","2012-06-26T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ574H","Personenauto","FORD","MUSTANG V6","20241130","20231114","7375","coupe","4","GRIJS","Niet geregistreerd","6","3720","1580","2041","1680",,,"20110701","20170703","Geen verstrekking in Open Data","67094","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2041",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-11-14T00:00:00.000","2011-07-01T00:00:00.000","2017-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT680L","Personenauto","FORD","MUSTANG V6","20240510","20210424","10059","coupe","4","ROOD","Niet geregistreerd","6","4009","1514","1969","1614",,,"20051001","20170921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1969","MUSTANG",,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2021-04-24T00:00:00.000","2005-10-01T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R040FX","Personenauto","FORD","MUSTANG V6","20240818","20230208","44026","coupe","4","ZWART","Niet geregistreerd","6","3731","1624","2041","1724",,,"20140701","20220815","Geen verstrekking in Open Data","69116","Ja","187",,,,,,"2","4",,,,,,"M1",,,,"2041","MUSTANG",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-02-08T00:00:00.000","2014-07-01T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
