"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N585PH","WEINSBERG","R57","20180425","20220108","WIT","42963","kampeerwagen"
"Personenauto","N589SH","WEINSBERG","R57","20220225","20220225","WIT","69008","kampeerwagen"
"Personenauto","N604BS","WEINSBERG","R57","20220316","20220316","WIT","72288","kampeerwagen"
"Personenauto","N612BS","WEINSBERG","R57","20210920","20210920","WIT","71777","kampeerwagen"
"Personenauto","N612JG","WEINSBERG","R57","20211030","20211030","WIT","67901","kampeerwagen"
"Personenauto","N614GL","WEINSBERG","R57","20211029","20211029","WIT","69008","kampeerwagen"
"Personenauto","N615RG","WEINSBERG","R57","20220225","20220225","WIT","73857","kampeerwagen"
"Personenauto","N637VZ","WEINSBERG","R57","20200217","20211229","WIT","44550","kampeerwagen"
"Personenauto","N655SH","WEINSBERG","R57","20220216","20220216","WIT","69008","kampeerwagen"
"Personenauto","N668HP","WEINSBERG","R57","20180705","20211020","WIT","41137","kampeerwagen"
"Personenauto","N705JR","WEINSBERG","R57","20170831","20211025","WIT","43359","kampeerwagen"
"Personenauto","N707JB","WEINSBERG","R57","20201001","20211029","WIT","47215","kampeerwagen"
"Personenauto","N726XV","WEINSBERG","R57","20220107","20220107","WIT","50849","kampeerwagen"
"Personenauto","N730BL","WEINSBERG","R57","20170425","20210922","WIT","43042","kampeerwagen"
"Personenauto","N731PZ","WEINSBERG","R57","20210422","20211208","WIT","53040","kampeerwagen"
"Personenauto","N754KN","WEINSBERG","R57","20171208","20211110","WIT","43676","kampeerwagen"
"Personenauto","N766NF","WEINSBERG","R57","20210329","20211203","WIT","52770","kampeerwagen"
"Personenauto","N770NZ","WEINSBERG","R57","20180625","20211210","WIT","44391","kampeerwagen"
"Personenauto","N776HK","WEINSBERG","R57","20211019","20211019","WIT","68762","kampeerwagen"
"Personenauto","N784KT","WEINSBERG","R57","20200205","20211105","WIT","53278","kampeerwagen"
"Personenauto","N802KK","WEINSBERG","R57","20220324","20220324","WIT","75801","kampeerwagen"
"Personenauto","N835FK","WEINSBERG","R57","20190418","20211001","WIT","48359","kampeerwagen"
"Personenauto","N855FT","WEINSBERG","R57","20200113","20211007","WIT","52865","kampeerwagen"
"Personenauto","N864DH","WEINSBERG","R57","20211013","20211013","WIT","69008","kampeerwagen"
"Personenauto","N868XV","WEINSBERG","R57","20180110","20220115","WIT","42645","kampeerwagen"
"Personenauto","N872FP","WEINSBERG","R57","20160427","20211009","GRIJS","39074","kampeerwagen"
"Personenauto","N896RG","WEINSBERG","R57","20190527","20211210","WIT","45343","kampeerwagen"
"Personenauto","N914DN","WEINSBERG","R57","20170720","20211018","WIT","45026","kampeerwagen"
"Personenauto","N931KL","WEINSBERG","R57","20200804","20211104","WIT","41296","kampeerwagen"
"Personenauto","N953BG","WEINSBERG","R57","20170328","20210902","WIT","43915","kampeerwagen"
"Personenauto","N977TJ","WEINSBERG","R57","20220218","20220218","WIT","69008","kampeerwagen"
"Personenauto","NJ229L","WEINSBERG","R57","20170214","20170214","WIT","61250","kampeerwagen"
"Personenauto","NL463R","WEINSBERG","R57","20170324","20170324","WIT","61250","kampeerwagen"
"Personenauto","NL486R","WEINSBERG","R57","20170309","20170309","WIT","61250","kampeerwagen"
"Personenauto","NL762V","WEINSBERG","R57","20170317","20170317","WIT","61250","kampeerwagen"
"Personenauto","NN124H","WEINSBERG","R57","20170316","20170316","WIT","61250","kampeerwagen"
"Personenauto","NN343P","WEINSBERG","R57","20170424","20170424","WIT","63800","kampeerwagen"
"Personenauto","NN345P","WEINSBERG","R57","20170331","20170331","WIT","61250","kampeerwagen"
"Personenauto","NN996K","WEINSBERG","R57","20170329","20170329","WIT","61250","kampeerwagen"
"Personenauto","NP508D","WEINSBERG","R57","20170414","20170414","WIT",,"kampeerwagen"
"Personenauto","NP537H","WEINSBERG","R57","20170327","20170327","WIT","61250","kampeerwagen"
"Personenauto","NP955V","WEINSBERG","R57","20170328","20170328","WIT","61250","kampeerwagen"
"Personenauto","NR088K","WEINSBERG","R57","20160422","20170404","WIT",,"kampeerwagen"
"Personenauto","NR302R","WEINSBERG","R57","20170408","20170408","WIT","61250","kampeerwagen"
"Personenauto","NS310S","WEINSBERG","R57","20170412","20170412","WIT","61250","kampeerwagen"
"Personenauto","NS644Z","WEINSBERG","R57","20170414","20170414","WIT","61250","kampeerwagen"
"Personenauto","NT391Z","WEINSBERG","R57","20160629","20170420","WIT",,"kampeerwagen"
"Personenauto","NT874L","WEINSBERG","R57","20170425","20170425","WIT","61250","kampeerwagen"
"Personenauto","NX590T","WEINSBERG","R57","20170513","20170513","WIT","61250","kampeerwagen"
"Personenauto","NX987S","WEINSBERG","R57","20170517","20170517","WIT","61250","kampeerwagen"
"Personenauto","NZ374J","WEINSBERG","R57","20170518","20170518","WIT","61250","kampeerwagen"
"Personenauto","NZ489L","WEINSBERG","R57","20170517","20170517","WIT","59839","kampeerwagen"
"Personenauto","NZ978F","WEINSBERG","R57","20170517","20170517","WIT","61250","kampeerwagen"
"Personenauto","P009LF","WEINSBERG","R57","20210820","20220415","WIT","41819","kampeerwagen"
"Personenauto","P032HX","WEINSBERG","R57","20220215","20220411","WIT","78816","kampeerwagen"
"Personenauto","P033FT","WEINSBERG","R57","20190225","20220222","WIT","43280","kampeerwagen"
"Personenauto","P039DN","WEINSBERG","R57","20180809","20220308","WIT","44470","kampeerwagen"
"Personenauto","P054ZS","WEINSBERG","R57","20200506","20220713","WIT","49628","kampeerwagen"
"Personenauto","P060BF","WEINSBERG","R57","20220204","20220204","WIT","71369","kampeerwagen"
"Personenauto","P060PP","WEINSBERG","R57","20220511","20220511","WIT","77756","kampeerwagen"
"Personenauto","P067PP","WEINSBERG","R57","20220601","20220601","WIT","82125","kampeerwagen"
"Personenauto","P069PP","WEINSBERG","R57","20220518","20220518","WIT","83461","kampeerwagen"
"Personenauto","P069TG","WEINSBERG","R57","20220405","20220609","WIT","50413","kampeerwagen"
"Personenauto","P083RK","WEINSBERG","R57","20210127","20220521","WIT","49120","kampeerwagen"
"Personenauto","P088LB","WEINSBERG","R57","20171220","20220425","WIT","43122","kampeerwagen"
"Personenauto","P096PS","WEINSBERG","R57","20220405","20220616","WIT","50413","kampeerwagen"
"Personenauto","P131KN","WEINSBERG","R57","20200805","20220518","WIT","46454","kampeerwagen"
"Personenauto","P131NH","WEINSBERG","R57","20220428","20220428","WIT","74800","kampeerwagen"
"Personenauto","P133KX","WEINSBERG","R57","20210406","20220408","WIT","53508","kampeerwagen"
"Personenauto","P140FN","WEINSBERG","R57","20220224","20220224","WIT","72500","kampeerwagen"
"Personenauto","P141RG","WEINSBERG","R57","20201009","20220524","WIT","48485","kampeerwagen"
"Personenauto","P144TD","WEINSBERG","R57","20200206","20220607","WIT","42280","kampeerwagen"
"Personenauto","P150HG","WEINSBERG","R57","20200813","20220326","WIT","51691","kampeerwagen"
"Personenauto","P151RD","WEINSBERG","R57","20220518","20220518","WIT","76840","kampeerwagen"
"Personenauto","P155KF","WEINSBERG","R57","20210902","20220329","WIT","45152","kampeerwagen"
"Personenauto","P158DT","WEINSBERG","R57","20190624","20220223","WIT","44709","kampeerwagen"
"Personenauto","P169GZ","WEINSBERG","R57","20190319","20220312","WIT","44629","kampeerwagen"
"Personenauto","P178LR","WEINSBERG","R57","20220310","20220506","WIT","88626","kampeerwagen"
"Personenauto","P183NN","WEINSBERG","R57","20190218","20220425","WIT","44153","kampeerwagen"
"Personenauto","P223TB","WEINSBERG","R57","20220602","20220602","WIT","67990","kampeerwagen"
"Personenauto","P228BB","WEINSBERG","R57","20220203","20220203","WIT","71369","kampeerwagen"
"Personenauto","P228LH","WEINSBERG","R57","20220303","20220518","WIT","50413","kampeerwagen"
"Personenauto","P228PZ","WEINSBERG","R57","20190510","20220523","WIT","44709","kampeerwagen"
"Personenauto","P239HN","WEINSBERG","R57","20210706","20220314","WIT","51357","kampeerwagen"
"Personenauto","P255HH","WEINSBERG","R57","20180504","20220310","WIT","41376","kampeerwagen"
"Personenauto","P266VK","WEINSBERG","R57","20210226","20220728","WIT","50659","kampeerwagen"
"Personenauto","P271KH","WEINSBERG","R57","20150825","20220413","WIT","42089","kampeerwagen"
"Personenauto","P274PJ","WEINSBERG","R57","20220405","20220709","WIT","50413","kampeerwagen"
"Personenauto","P326DN","WEINSBERG","R57","20190415","20220214","WIT","48359","kampeerwagen"
"Personenauto","P327KP","WEINSBERG","R57","20200427","20220401","WIT","48279","kampeerwagen"
"Personenauto","P328HB","WEINSBERG","R57","20200525","20220323","WIT","48359","kampeerwagen"
"Personenauto","P341JR","WEINSBERG","R57","20220407","20220407","WIT","75333","kampeerwagen"
"Personenauto","P349LB","WEINSBERG","R57","20210811","20220523","WIT","54944","kampeerwagen"
"Personenauto","P357PH","WEINSBERG","R57","20220525","20220525","WIT","76656","kampeerwagen"
"Personenauto","P363GL","WEINSBERG","R57","20220312","20220312","WIT","75756","kampeerwagen"
"Personenauto","P427PT","WEINSBERG","R57","20210721","20220718","WIT","47573","kampeerwagen"
"Personenauto","P453DB","WEINSBERG","R57","20170710","20220212","WIT","42011","kampeerwagen"
"Personenauto","P455SF","WEINSBERG","R57","20220610","20220610","WIT","79262","kampeerwagen"
"Personenauto","P498TH","WEINSBERG","R57","20220621","20220621","WIT","838437","kampeerwagen"
"Personenauto","P508LV","WEINSBERG","R57","20201215","20220415","WIT","48310","kampeerwagen"
"Personenauto","P518PZ","WEINSBERG","R57","20190405","20220516","WIT","43676","kampeerwagen"
"Personenauto","P519TH","WEINSBERG","R57","20220616","20220616","WIT","83526","kampeerwagen"
"Personenauto","P531TV","WEINSBERG","R57","20210928","20220707","WIT","59418","kampeerwagen"
"Personenauto","P549PB","WEINSBERG","R57","20220503","20220503","WIT","67840","kampeerwagen"
"Personenauto","P563ZH","WEINSBERG","R57","20200730","20220708","WIT","44550","kampeerwagen"
"Personenauto","P577HT","WEINSBERG","R57","20200417","20220316","WIT","46921","kampeerwagen"
"Personenauto","P585PK","WEINSBERG","R57","20220512","20220512","WIT","73151","kampeerwagen"
"Personenauto","P681TL","WEINSBERG","R57","20190807","20220718","WIT","46296","kampeerwagen"
"Personenauto","P683PS","WEINSBERG","R57","20220513","20220513","WIT","72843","kampeerwagen"
"Personenauto","P693LN","WEINSBERG","R57","20191108","20220415","WIT","51762","kampeerwagen"
"Personenauto","P695TX","WEINSBERG","R57","20181129","20230210","WIT","44867","kampeerwagen"
"Personenauto","P712HG","WEINSBERG","R57","20220420","20220420","WIT","69008","kampeerwagen"
"Personenauto","P749HN","WEINSBERG","R57","20220318","20220318","WIT","69008","kampeerwagen"
"Personenauto","P776NK","WEINSBERG","R57","20200302","20220426","WIT","44946","kampeerwagen"
"Personenauto","P777KZ","WEINSBERG","R57","20220421","20220421","WIT","76800","kampeerwagen"
"Personenauto","P778DV","WEINSBERG","R57","20170518","20220221","WIT","42328","kampeerwagen"
"Personenauto","P787ZV","WEINSBERG","R57","20200525","20221027","WIT","42280","kampeerwagen"
"Personenauto","P791PH","WEINSBERG","R57","20201123","20220505","WIT","50104","kampeerwagen"
"Personenauto","P792PT","WEINSBERG","R57","20200522","20220511","WIT","49707","kampeerwagen"
"Personenauto","P793PZ","WEINSBERG","R57","20220405","20220512","WIT","50413","kampeerwagen"
"Personenauto","P796RJ","WEINSBERG","R57","20220525","20220525","WIT","83882","kampeerwagen"
"Personenauto","P797PP","WEINSBERG","R57","20191112","20220513","WIT","43994","kampeerwagen"
"Personenauto","P818BK","WEINSBERG","R57","20150205","20220201","GRIJS","35955","kampeerwagen"
"Personenauto","P822FJ","WEINSBERG","R57","20210412","20220311","WIT","59465","kampeerwagen"
"Personenauto","P837NG","WEINSBERG","R57","20180426","20220429","WIT","41376","kampeerwagen"
"Personenauto","P841FK","WEINSBERG","R57","20200804","20220314","WIT","52603","kampeerwagen"
"Personenauto","P849KP","WEINSBERG","R57","20220414","20220414","WIT","76604","kampeerwagen"
"Personenauto","P849SF","WEINSBERG","R57","20200608","20220603","WIT","42280","kampeerwagen"
"Personenauto","P855RX","WEINSBERG","R57","20220601","20220601","WIT","77216","kampeerwagen"
"Personenauto","P864PL","WEINSBERG","R57","20210428","20220610","WIT","48437","kampeerwagen"
"Personenauto","P957RS","WEINSBERG","R57","20220525","20220525","WIT","85300","kampeerwagen"
"Personenauto","P961LD","WEINSBERG","R57","20190415","20220423","WIT","44709","kampeerwagen"
"Personenauto","P962RS","WEINSBERG","R57","20220602","20220602","WIT","77467","kampeerwagen"
"Personenauto","P974ZF","WEINSBERG","R57","20220721","20220721","WIT","77800","kampeerwagen"
"Personenauto","PD319S","WEINSBERG","R57","20170608","20170608","WIT","61250","kampeerwagen"
"Personenauto","PD696N","WEINSBERG","R57","20160629","20170531","GRIJS",,"kampeerwagen"
"Personenauto","PF373Z","WEINSBERG","R57","20170622","20170622","WIT","62673","kampeerwagen"
"Personenauto","PF416G","WEINSBERG","R57","20150312","20180418","WIT",,"kampeerwagen"
"Personenauto","PF678G","WEINSBERG","R57","20170609","20170609","WIT","61250","kampeerwagen"
"Personenauto","PF808D","WEINSBERG","R57","20170623","20170623","WIT","61250","kampeerwagen"
"Personenauto","PG151R","WEINSBERG","R57","20170628","20170628","WIT","61250","kampeerwagen"
"Personenauto","PG281Z","WEINSBERG","R57","20170627","20170627","WIT","61250","kampeerwagen"
"Personenauto","PK180P","WEINSBERG","R57","20170722","20170722","WIT","61250","kampeerwagen"
"Personenauto","PK248J","WEINSBERG","R57","20170712","20170712","WIT","61250","kampeerwagen"
"Personenauto","PL530D","WEINSBERG","R57","20170803","20170803","WIT","61250","kampeerwagen"
"Personenauto","PL533D","WEINSBERG","R57","20170721","20170721","WIT","61250","kampeerwagen"
"Personenauto","PN191B","WEINSBERG","R57","20170804","20170804","WIT","61250","kampeerwagen"
"Personenauto","PN236R","WEINSBERG","R57","20170812","20170812","WIT","61250","kampeerwagen"
"Personenauto","PP044L","WEINSBERG","R57","20170818","20170818","WIT","61250","kampeerwagen"
"Personenauto","PP071G","WEINSBERG","R57","20170814","20170814","WIT","61250","kampeerwagen"
"Personenauto","PS537Z","WEINSBERG","R57","20170915","20170915","WIT","61250","kampeerwagen"
"Personenauto","PS539Z","WEINSBERG","R57","20170916","20170916","WIT","61250","kampeerwagen"
"Personenauto","PS608Z","WEINSBERG","R57","20170923","20170923","WIT","61250","kampeerwagen"
"Personenauto","PT021L","WEINSBERG","R57","20170920","20170920","WIT","61250","kampeerwagen"
"Personenauto","PT185H","WEINSBERG","R57","20151217","20170912","GRIJS",,"kampeerwagen"
"Personenauto","PT570K","WEINSBERG","R57","20170922","20170922","WIT","61250","kampeerwagen"
"Personenauto","PT672B","WEINSBERG","R57","20170928","20170928","WIT","61250","kampeerwagen"
"Personenauto","PT677D","WEINSBERG","R57","20170914","20170914","WIT","61250","kampeerwagen"
"Personenauto","PT984V","WEINSBERG","R57","20170922","20170922","WIT","61250","kampeerwagen"
"Personenauto","PV888F","WEINSBERG","R57","20171003","20171003","WIT","61250","kampeerwagen"
"Personenauto","PV889F","WEINSBERG","R57","20171003","20171003","WIT","61250","kampeerwagen"
"Personenauto","R014RT","WEINSBERG","R57","20200526","20221103","WIT","47961","kampeerwagen"
"Personenauto","R020KG","WEINSBERG","R57","20221012","20221012","WIT","81881","kampeerwagen"
"Personenauto","R112DZ","WEINSBERG","R57","20181004","20220824","WIT","52215","kampeerwagen"
"Personenauto","R134LZ","WEINSBERG","R57","20190401","20230504","WIT","53167","kampeerwagen"
"Personenauto","R140GJ","WEINSBERG","R57","20211020","20220820","WIT","46057","kampeerwagen"
"Personenauto","R164ZH","WEINSBERG","R57","20190523","20230112","WIT","44232","kampeerwagen"
"Personenauto","R166TV","WEINSBERG","R57","20190411","20221220","WIT","42011","kampeerwagen"
"Personenauto","R181VV","WEINSBERG","R57","20200716","20230404","WIT","49707","kampeerwagen"
"Personenauto","R186FP","WEINSBERG","R57","20200612","20220813","WIT","48437","kampeerwagen"
"Personenauto","R190ZT","WEINSBERG","R57","20210330","20230106","WIT","51024","kampeerwagen"
"Personenauto","R211BS","WEINSBERG","R57","20190212","20220819","WIT","48279","kampeerwagen"
"Personenauto","R228LH","WEINSBERG","R57","20210121","20221107","WIT","54944","kampeerwagen"
"Personenauto","R251BP","WEINSBERG","R57","20220804","20220804","WIT","83437","kampeerwagen"
"Personenauto","R275TZ","WEINSBERG","R57","20211015","20221212","WIT","49120","kampeerwagen"
"Personenauto","R282PK","WEINSBERG","R57","20210608","20221111","WIT","52564","kampeerwagen"
"Personenauto","R297TZ","WEINSBERG","R57","20210121","20221128","WIT","56650","kampeerwagen"
"Personenauto","R298DS","WEINSBERG","R57","20220328","20220801","WIT","50413","kampeerwagen"
"Personenauto","R302KK","WEINSBERG","R57","20201201","20221011","WIT","51024","kampeerwagen"
"Personenauto","R344PH","WEINSBERG","R57","20200318","20221028","WIT","45502","kampeerwagen"
"Personenauto","R440NJ","WEINSBERG","R57","20210729","20221015","WIT","49215","kampeerwagen"
"Personenauto","R510FK","WEINSBERG","R57","20200727","20220824","WIT","48041","kampeerwagen"
"Personenauto","R525GB","WEINSBERG","R57","20151217","20220825","GRIJS","32560","kampeerwagen"
"Personenauto","R567TP","WEINSBERG","R57","20190710","20221122","WIT","46137","kampeerwagen"
"Personenauto","R570BH","WEINSBERG","R57","20190215","20220719","WIT","44709","kampeerwagen"
"Personenauto","R572SX","WEINSBERG","R57","20200709","20221202","WIT","48437","kampeerwagen"
"Personenauto","R597DP","WEINSBERG","R57","20210706","20230415","WIT","50501","kampeerwagen"
"Personenauto","R614SK","WEINSBERG","R57","20190411","20221202","WIT","44709","kampeerwagen"
"Personenauto","R623NZ","WEINSBERG","R57","20190218","20221025","WIT","43122","kampeerwagen"
"Personenauto","R649DV","WEINSBERG","R57","20170612","20220809","WIT","45185","kampeerwagen"
"Personenauto","R651LB","WEINSBERG","R57","20220202","20221003","WIT","51794","kampeerwagen"
"Personenauto","R658PJ","WEINSBERG","R57","20221029","20221029","WIT","81705","kampeerwagen"
"Personenauto","R682HX","WEINSBERG","R57","20190612","20220921","WIT","46692","kampeerwagen"
"Personenauto","R687VL","WEINSBERG","R57","20221209","20221209","WIT","81705","kampeerwagen"
"Personenauto","R696DP","WEINSBERG","R57","20190507","20220804","WIT","47485","kampeerwagen"
"Personenauto","R709KX","WEINSBERG","R57","20170228","20221020","WIT","42011","kampeerwagen"
"Personenauto","R746TV","WEINSBERG","R57","20210525","20221202","WIT","46296","kampeerwagen"
"Personenauto","R768SB","WEINSBERG","R57","20170413","20230418","WIT","45185","kampeerwagen"
"Personenauto","R771FH","WEINSBERG","R57","20220902","20220902","WIT","76656","kampeerwagen"
"Personenauto","R778SJ","WEINSBERG","R57","20200210","20221215","WIT","48835","kampeerwagen"
"Personenauto","R783JJ","WEINSBERG","R57","20220926","20220926","WIT","83205","kampeerwagen"
"Personenauto","R791KS","WEINSBERG","R57","20160331","20220930","WIT","32560","kampeerwagen"
"Personenauto","R809FR","WEINSBERG","R57","20200318","20220817","WIT","45502","kampeerwagen"
"Personenauto","R823DZ","WEINSBERG","R57","20190830","20221001","WIT","44709","kampeerwagen"
"Personenauto","R839GZ","WEINSBERG","R57","20210312","20220905","WIT","48041","kampeerwagen"
"Personenauto","R871GJ","WEINSBERG","R57","20220524","20220829","WIT","89626","kampeerwagen"
"Personenauto","R897PF","WEINSBERG","R57","20221022","20221022","WIT","94328","kampeerwagen"
"Personenauto","R932VT","WEINSBERG","R57","20220505","20221205","WIT","61292","kampeerwagen"
"Personenauto","R987TH","WEINSBERG","R57","20200730","20221130","WIT","46692","kampeerwagen"
"Personenauto","RB004P","WEINSBERG","R57","20170502","20171021","WIT",,"kampeerwagen"
"Personenauto","RB243V","WEINSBERG","R57","20170523","20171101","WIT",,"kampeerwagen"
"Personenauto","RF123D","WEINSBERG","R57","20170518","20171102","WIT",,"kampeerwagen"
"Personenauto","RH647S","WEINSBERG","R57","20171201","20171201","WIT","63116","kampeerwagen"
"Personenauto","RK428T","WEINSBERG","R57","20180102","20180102","WIT","62227","kampeerwagen"
"Personenauto","RL892D","WEINSBERG","R57","20160330","20171228","GRIJS",,"kampeerwagen"
"Personenauto","RR104P","WEINSBERG","R57","20170608","20180110","WIT",,"kampeerwagen"
"Personenauto","RS151S","WEINSBERG","R57","20170707","20180131","WIT",,"kampeerwagen"
"Personenauto","RS587G","WEINSBERG","R57","20180126","20180126","WIT","62227","kampeerwagen"
"Personenauto","RV936R","WEINSBERG","R57","20180224","20180224","WIT","63977","kampeerwagen"
"Personenauto","RX666D","WEINSBERG","R57","20180224","20180224","WIT","62227","kampeerwagen"
"Personenauto","RX674S","WEINSBERG","R57","20180224","20180224","WIT",,"kampeerwagen"
"Personenauto","RZ017R","WEINSBERG","R57","20180313","20180313","WIT","62963","kampeerwagen"
"Personenauto","RZ281R","WEINSBERG","R57","20180316","20180316","WIT","57516","kampeerwagen"
"Personenauto","RZ493F","WEINSBERG","R57","20180228","20180228","WIT","62963","kampeerwagen"
"Personenauto","S011NJ","WEINSBERG","R57","20230328","20230328","WIT","85000","kampeerwagen"
"Personenauto","S068SR","WEINSBERG","R57","20180831","20230411","WIT","46216","kampeerwagen"
"Personenauto","S070GT","WEINSBERG","R57","20220419","20230207","WIT","50183","kampeerwagen"
"Personenauto","S102PL","WEINSBERG","R57","20230324","20230324","WIT","89120","kampeerwagen"
"Personenauto","S106JD","WEINSBERG","R57","20220506","20230202","WIT","53825","kampeerwagen"
"Personenauto","S123JK","WEINSBERG","R57","20191015","20230206","WIT","44787","kampeerwagen"
"Personenauto","S133PL","WEINSBERG","R57","20230419","20230419","WIT","76656","kampeerwagen"
"Personenauto","S188RX","WEINSBERG","R57","20170616","20230324","WIT","39392","kampeerwagen"
"Personenauto","S198RV","WEINSBERG","R57","20230314","20230323","WIT","47089","kampeerwagen"
"Personenauto","S210NR","WEINSBERG","R57","20221117","20230307","WIT","56452","kampeerwagen"
"Personenauto","S213HK","WEINSBERG","R57","20170427","20230127","WIT","45185","kampeerwagen"
"Personenauto","S274LH","WEINSBERG","R57","20180608","20230404","WIT","44391","kampeerwagen"
"Personenauto","S290NJ","WEINSBERG","R57","20180222","20230321","WIT","42487","kampeerwagen"
"Personenauto","S308ZV","WEINSBERG","R57","20230522","20230522","WIT","76474","kampeerwagen"
"Personenauto","S356HT","WEINSBERG","R57","20190507","20230203","WIT","43280","kampeerwagen"
"Personenauto","S388KR","WEINSBERG","R57","20200723","20230302","WIT","46454","kampeerwagen"
"Personenauto","S457JX","WEINSBERG","R57","20220727","20230221","WIT","56452","kampeerwagen"
"Personenauto","S480KX","WEINSBERG","R57","20230516","20230516","WIT","87372","kampeerwagen"
"Personenauto","S496HK","WEINSBERG","R57","20171215","20230210","WIT","41772","kampeerwagen"
"Personenauto","S543JL","WEINSBERG","R57","20230210","20230210","WIT","81900","kampeerwagen"
"Personenauto","S554KG","WEINSBERG","R57","20230216","20230216","WIT","79294","kampeerwagen"
"Personenauto","S567XN","WEINSBERG","R57","20220419","20230424","WIT","53198","kampeerwagen"
"Personenauto","S598VT","WEINSBERG","R57","20230426","20230426","GRIJS","75000","kampeerwagen"
"Personenauto","S619TF","WEINSBERG","R57","20181214","20230422","WIT","48755","kampeerwagen"
"Personenauto","S650TZ","WEINSBERG","R57","20230421","20230421","WIT","85000","kampeerwagen"
"Personenauto","S683KH","WEINSBERG","R57","20220406","20230210","WIT","48517","kampeerwagen"
"Personenauto","S684HJ","WEINSBERG","R57","20230207","20230207","WIT","86017","kampeerwagen"
"Personenauto","S707KH","WEINSBERG","R57","20220727","20230225","WIT","56452","kampeerwagen"
"Personenauto","S709KH","WEINSBERG","R57","20220830","20230302","WIT","56452","kampeerwagen"
"Personenauto","S734SF","WEINSBERG","R57","20230510","20230510","WIT","78523","kampeerwagen"
"Personenauto","S754RR","WEINSBERG","R57","20230404","20230404","WIT","86512","kampeerwagen"
"Personenauto","S765ZD","WEINSBERG","R57","20220201","20230427","WIT","49946","kampeerwagen"
"Personenauto","S775ZL","WEINSBERG","R57","20220721","20230508","WIT","56452","kampeerwagen"
"Personenauto","S776RR","WEINSBERG","R57","20210316","20230422","WIT","50865","kampeerwagen"
"Personenauto","S809JV","WEINSBERG","R57","20221011","20230217","WIT","50413","kampeerwagen"
"Personenauto","S842XX","WEINSBERG","R57","20210128","20230509","WIT","51024","kampeerwagen"
"Personenauto","S879PP","WEINSBERG","R57","20210426","20230321","WIT","52770","kampeerwagen"
"Personenauto","S899ZJ","WEINSBERG","R57","20210330","20230509","WIT","54738","kampeerwagen"
"Personenauto","S924HP","WEINSBERG","R57","20220422","20230124","WIT","52961","kampeerwagen"
"Personenauto","S932PN","WEINSBERG","R57","20230323","20230323","WIT","86512","kampeerwagen"
"Personenauto","S935NR","WEINSBERG","R57","20211011","20230303","WIT","47050","kampeerwagen"
"Personenauto","S940LS","WEINSBERG","R57","20200710","20230309","WIT","47961","kampeerwagen"
"Personenauto","S949NN","WEINSBERG","R57","20210427","20230316","WIT","44946","kampeerwagen"
"Personenauto","SB236D","WEINSBERG","R57","20180308","20180308","WIT","62181","kampeerwagen"
"Personenauto","SB439T","WEINSBERG","R57","20180314","20180314","WIT","64363","kampeerwagen"
"Personenauto","SB915R","WEINSBERG","R57","20180314","20180314","WIT","62963","kampeerwagen"
"Personenauto","SF480T","WEINSBERG","R57","20180321","20180321","WIT","63977","kampeerwagen"
"Personenauto","SF917G","WEINSBERG","R57","20180328","20180328","WIT","62181","kampeerwagen"
"Personenauto","SG064H","WEINSBERG","R57","20180413","20180413","WIT","63172","kampeerwagen"
"Personenauto","SG214G","WEINSBERG","R57","20180407","20180407","WIT","64341","kampeerwagen"
"Personenauto","SG432H","WEINSBERG","R57","20180406","20180406","WIT","62227","kampeerwagen"
"Personenauto","SG439H","WEINSBERG","R57","20180328","20180328","WIT","62181","kampeerwagen"
"Personenauto","SG597F","WEINSBERG","R57","20170518","20180323","WIT",,"kampeerwagen"
"Personenauto","SG782T","WEINSBERG","R57","20180404","20180404","WIT","64772","kampeerwagen"
"Personenauto","SJ117D","WEINSBERG","R57","20180411","20180411","WIT","64772","kampeerwagen"
"Personenauto","SJ728G","WEINSBERG","R57","20180410","20180410","WIT","63116","kampeerwagen"
"Personenauto","SJ972R","WEINSBERG","R57","20180420","20180420","WIT","64772","kampeerwagen"
"Personenauto","SK150T","WEINSBERG","R57","20180427","20180427","WIT","63404","kampeerwagen"
"Personenauto","SK219N","WEINSBERG","R57","20180425","20180425","WIT","62181","kampeerwagen"
"Personenauto","SK221N","WEINSBERG","R57","20180428","20180428","WIT","61460","kampeerwagen"
"Personenauto","SK225N","WEINSBERG","R57","20180425","20180425","WIT","63154","kampeerwagen"
"Personenauto","SK564V","WEINSBERG","R57","20160128","20180426","WIT",,"kampeerwagen"
"Personenauto","SN183T","WEINSBERG","R57","20180511","20180511","WIT","63085","kampeerwagen"
"Personenauto","SN505X","WEINSBERG","R57","20180511","20180511","WIT","61460","kampeerwagen"
"Personenauto","SN587S","WEINSBERG","R57","20141119","20180509","GRIJS",,"kampeerwagen"
"Personenauto","SN770J","WEINSBERG","R57","20180508","20180508","WIT","62655","kampeerwagen"
"Personenauto","SN771J","WEINSBERG","R57","20180515","20180515","WIT","64985","kampeerwagen"
"Personenauto","SN773J","WEINSBERG","R57","20180509","20180509","WIT","63977","kampeerwagen"
"Personenauto","SP140L","WEINSBERG","R57","20180518","20180518","WIT","62181","kampeerwagen"
"Personenauto","SP146N","WEINSBERG","R57","20180524","20180524","WIT","62918","kampeerwagen"
