"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14THB4","Personenauto","LANCIA","YPSILON","20230927",,,"MPV","4","WIT","Niet geregistreerd","2","875","950","1455","1050","400","750","20120217","20120217","Geen verstrekking in Open Data","15876","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XZR8","Personenauto","LANCIA","YPSILON","20230814",,"1708","MPV","5","WIT","Niet geregistreerd","4","1242","940","1550","1040",,,"20120925","20120925","Geen verstrekking in Open Data","16229","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1550","312","Af-fabriek gasinstallatie","e3*2007/46*0064*04","YXA1A","Y0C","1","0.05","239","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-14T00:00:00.000",,"2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZLG7","Personenauto","LANCIA","VOYAGER","20250314","20240403","24677","MPV","7","BLAUW","Niet geregistreerd","6","3604","1991","2690","2091","450","1600","20130130","20130130","Geen verstrekking in Open Data","59904","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*08","L5DFX","C7MN1A","0","0.10","308","Ja","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Nee","2025-03-14T00:00:00.000","2024-04-03T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RSNJ","Personenauto","LANCIA","LANCIA YPSILON","20230224",,"2789","hatchback","5","WIT","Niet geregistreerd","4","1242","920","1460","1020","400","750","20050805","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00C","1","0.04","239","Ja","Nee",,"Nee","2210","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-24T00:00:00.000",,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SKD5","Personenauto","LANCIA","YPSILON",,,,"MPV","5","BEIGE","Niet geregistreerd","2","875","950","1510","1050","400","750","20111012","20111012","Geen verstrekking in Open Data","18363","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Ja","Nee",,"Nee","2260","0","0.00","2022","Logisch","00","Nee",,,"2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XVD8","Personenauto","LANCIA","VOYAGER","20240816","20230113","22430","voor rolstoelen toegankelijk voertuig","4","BRUIN","Niet geregistreerd","4","2776","2267","2790","2367","450",,"20120816","20120816","Geen verstrekking in Open Data","63869","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op a. deurdorpel","2790",,,,,,,"0.05","308","Ja","Nee",,"Nee","4390","1",,"2024","Onlogisch","04","Nee","2024-08-16T00:00:00.000","2023-01-13T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHF04","Personenauto","LANCIA","YPSILON","20231204",,"1317","MPV","4","ZWART","Niet geregistreerd","4","1242","940","1445","1040","400","750","20111006","20130416","Geen verstrekking in Open Data","15950","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1445","312",,"e3*2007/46*0064*03","YXA1A","Y0","0","0.05","239","Ja","Nee",,"Nee","2195","0","0.00","2023","Geen oordeel","05","Nee","2023-12-04T00:00:00.000",,"2011-10-06T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHV22","Personenauto","LANCIA","YPSILON","20240817","20240202","500","MPV","4","ROOD","Niet geregistreerd","2","875","950","1455","1050","400","750","20130426","20130426","Geen verstrekking in Open Data","13495","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Nee","2024-08-17T00:00:00.000","2024-02-02T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KND54","Personenauto","LANCIA","YPSILON","20240711","20240224","250","MPV","4","BLAUW","Niet geregistreerd","2","875","955","1460","1055","400","750","20130531","20130531","Geen verstrekking in Open Data","16590","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Ja","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Nee","2024-07-11T00:00:00.000","2024-02-24T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNB77","Personenauto","LANCIA","LANCIA YPSILON","20230225",,"2512","hatchback","4","BLAUW","Niet geregistreerd","4","1242","950","1460","1050",,"750","20071030","20140321","Geen verstrekking in Open Data","16325","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,,,,,"0.04","239","Ja","Nee",,"Nee","2210",,,"2023","Geen oordeel","05","Nee","2023-02-25T00:00:00.000",,"2007-10-30T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTT64","Personenauto","LANCIA","YPSILON","20220521",,,"MPV","5","GRIJS","Niet geregistreerd","2","875","1065","1540","1165",,,"20141031","20141031","Geen verstrekking in Open Data","17345","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1540","312","Af-fabriek gasinstallatie","e3*2007/46*0064*09","YXG1A","Y1C","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-05-21T00:00:00.000",,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RFGB","Personenauto","LANCIA","LANCIA YPSILON","20240307",,"2782","hatchback","5","WIT","Niet geregistreerd","4","1242","920","1460","1020","400","750","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*00","AXA1A","00C","0","0.04","239","Ja","Nee",,"Nee","2210","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-07T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RRK1","Personenauto","LANCIA","YPSILON","20230708",,,"MPV","4","BEIGE","Niet geregistreerd","2","875","950","1455","1050","400","750","20110705","20110705","Geen verstrekking in Open Data","16656","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XBSB","Personenauto","LANCIA","LANCIA YPSILON","20230606",,"4197","hatchback","5","GRIJS","Niet geregistreerd","4","1368","970","1510","1070","400","900","20070330","20070330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1510",,,"e3*2001/116*0149*02","AXC11","05","2","0.07","239","Ja","Nee",,"Nee","2410","0",,"2022","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XRL1","Personenauto","LANCIA","LANCIA YPSILON","20220826",,"2876","hatchback","4","WIT","Niet geregistreerd","4","1242","920","1460","1020","400","750","20060728","20120702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*00","AXA1A","00","0","0.04","239","Ja","Nee",,"Nee","2210","0",,"2022","Onlogisch","04","Nee","2022-08-26T00:00:00.000",,"2006-07-28T00:00:00.000","2012-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XSJP","Personenauto","LANCIA","LANCIA YPSILON","20221013",,"4709","hatchback","4","ZWART","Niet geregistreerd","4","1368","955","1495","1055","400","900","20070913","20070913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"381","0","M1",,,"r. op bodemplaat v. r. voorzitting","1495",,,"e3*2001/116*0149*03","AXC1B","06","0","0.07","239","Ja","Nee",,"Nee","2395","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-13T00:00:00.000",,"2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SXF2","Personenauto","LANCIA","YPSILON","20240104",,,"MPV","4","WIT","Niet geregistreerd","2","875","950","1455","1050","400","750","20111221","20111221","Geen verstrekking in Open Data","16733","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2023","Onlogisch","04","Nee","2024-01-04T00:00:00.000",,"2011-12-21T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZXH1","Personenauto","LANCIA","YPSILON","20230228",,,"MPV","5","BEIGE","Niet geregistreerd","2","875","1065","1540","1165",,,"20130228","20130228","Geen verstrekking in Open Data","18410","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1540","312","Af-fabriek gasinstallatie","e3*2007/46*0064*09","YXG1A","Y1C","0","0.05","239","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RPB9","Personenauto","LANCIA","YPSILON","20221127",,,"MPV","4","BEIGE","Niet geregistreerd","2","875","950","1455","1050","400","750","20110629","20110629","Geen verstrekking in Open Data","17643","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2022","Onlogisch","04","Nee","2022-11-27T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PPHR","Personenauto","LANCIA","LANCIA YPSILON","20230525",,"2827","hatchback","5","GRIJS","Niet geregistreerd","4","1242","920","1460","1020","400","750","20040927","20040927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*00","AXA1A","00C","0","0.04","239","Ja","Nee",,"Nee","2210","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XTGP","Personenauto","LANCIA","LANCIA YPSILON","20230603",,"2768","hatchback","5","ZWART","Niet geregistreerd","4","1242","920","1460","1020","400","750","20070928","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"378","0","M1",,,"r. op bodemplaat v. r. voorzitting","1460",,,"e3*2001/116*0149*02","AXA1A","00","2","0.04","239","Ja","Nee",,"Nee","2210","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RPB9","Personenauto","LANCIA","YPSILON","20221123",,,"MPV","4","CREME","Niet geregistreerd","2","875","950","1455","1050","400","750","20110629","20110629","Geen verstrekking in Open Data","19722","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Ja","Nee",,"Nee","2205","0","0.00","2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SZB2","Personenauto","LANCIA","VOYAGER","20240512","20190406","23179","MPV","7","GRIJS","Niet geregistreerd","6","3604","1991","2690","2091","450","1600","20120123","20120123","Geen verstrekking in Open Data","61767","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*07","L5DFX","C7MN1A","0","0.10","308","Ja","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Nee","2024-05-12T00:00:00.000","2019-04-06T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XSK3","Personenauto","LANCIA","VOYAGER","20240720",,"25139","MPV","7","GRIJS","Niet geregistreerd","6","3604","1991","2690","2091","450","1600","20120720","20120720","Geen verstrekking in Open Data","64740","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*07","L5DFX","C7MN1A","0","0.10","308","Ja","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFH30","Personenauto","LANCIA","VOYAGER","20230423",,"26233","MPV","7","ZWART","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20130329","20130329","Geen verstrekking in Open Data","65215","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*07","L5DF9","C7MD1A","0","0.05","308","Ja","Nee",,"Nee","4390","0","0.00","2022","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVR00","Personenauto","LANCIA","VOYAGER","20240808","20240310","26233","MPV","7","ZWART","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20130726","20130726","Geen verstrekking in Open Data","65375","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*09","L5DF9","D7HD1B","0","0.06","308","Ja","Nee",,"Nee","4390","0","0.00","2024","Logisch","00","Nee","2024-08-08T00:00:00.000","2024-03-10T00:00:00.000","2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPX35","Personenauto","LANCIA","VOYAGER","20230418",,"30550","MPV","7","ZWART","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20140414","20140414","Geen verstrekking in Open Data","69675","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*09","L5DF9","D7HD1B","0","0.06","308","Ja","Nee",,"Nee","4390","0","0.00","2022","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVZ19","Personenauto","LANCIA","VOYAGER","20230831",,"18423","MPV","7","ZWART","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20120807","20140602","Geen verstrekking in Open Data","58000","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*07","L5DF9","C7MD1A","0","0.05","308","Ja","Nee",,"Nee","4390","0","0.00","2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2012-08-07T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXV92","Personenauto","LANCIA","VOYAGER","20230606",,"30550","MPV","7","BLAUW","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20140606","20140606","Geen verstrekking in Open Data","74675","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*13","L5DF9","E7HD1B","0","0.06","308","Ja","Nee",,"Nee","4390","0","0.00","2022","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
