"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NDRZ15","Personenauto","BMW","M5 U9","20060417","20130226","22026","sedan",,"PAARS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900817","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-17T00:00:00.000","2013-02-26T00:00:00.000","1990-08-17T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGR19","Personenauto","BMW","M5 U9","20030619","19971125","22794","sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890718","19951121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-06-19T00:00:00.000","1997-11-25T00:00:00.000","1989-07-18T00:00:00.000","1995-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRS19","Personenauto","BMW","M5 U9","20091110","20100830","20567","sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890322","19960325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2009-11-10T00:00:00.000","2010-08-30T00:00:00.000","1989-03-22T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBZ72","Personenauto","BMW","M5 U9","20250516","20240409","21031","sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890413","19960703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-04-09T00:00:00.000","1989-04-13T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGZ04","Personenauto","BMW","M5 U9","20140705","20230501","20303","sedan",,"ROOD","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890118","19960719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-07-05T00:00:00.000","2023-05-01T00:00:00.000","1989-01-18T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPXH53","Personenauto","BMW","M5 U9","20250907","20230222","21726","sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890417","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2023-02-22T00:00:00.000","1989-04-17T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVRR03","Personenauto","BMW","M5 U9","20190831","20180829","20667","sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890307","19961129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-08-31T00:00:00.000","2018-08-29T00:00:00.000","1989-03-07T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH569R","Personenauto","BMW","M5 U9","20251127","20171123",,"sedan","4","GRIJS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19910101","20171123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100","HD91",,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2017-11-23T00:00:00.000","1991-01-01T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSZB91","Personenauto","BMW","M5 U9","20130221","20240304",,"sedan",,"PAARS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890612","19990506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2013-02-21T00:00:00.000","2024-03-04T00:00:00.000","1989-06-12T00:00:00.000","1999-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHV59","Personenauto","BMW","M5 U9","20091204","20070614","23403","sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19891115","19970826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-12-04T00:00:00.000","2007-06-14T00:00:00.000","1989-11-15T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPF15","Personenauto","BMW","M5 U9","20150911","20200425","20647","sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19891116","19970715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2015-09-11T00:00:00.000","2020-04-25T00:00:00.000","1989-11-16T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHGN22","Personenauto","BMW","M5 U9","20060420","20230701",,"sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890608","19971014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-20T00:00:00.000","2023-07-01T00:00:00.000","1989-06-08T00:00:00.000","1997-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLXF17","Personenauto","BMW","M5 U9","20080409","19980527","21251","sedan",,"GRIJS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900821","19971201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2008-04-09T00:00:00.000","1998-05-27T00:00:00.000","1990-08-21T00:00:00.000","1997-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNST46","Personenauto","BMW","M5 U9","20090227","20220810",,"sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19891025","19980522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-02-27T00:00:00.000","2022-08-10T00:00:00.000","1989-10-25T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVHV80","Personenauto","BMW","M5 U9","20140923","20130627","23075","sedan",,"GRIJS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900322","19980409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-09-23T00:00:00.000","2013-06-27T00:00:00.000","1990-03-22T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXGZ36","Personenauto","BMW","M5 U9","20040808","19991204",,"sedan",,"GROEN","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890331","19980203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-08-08T00:00:00.000","1999-12-04T00:00:00.000","1989-03-31T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXL26","Personenauto","BMW","M5 U9","20240608","20220718",,"sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900201","19980530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-07-18T00:00:00.000","1990-02-01T00:00:00.000","1998-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDTG75","Personenauto","BMW","M5 U9","20260209","20200512",,"sedan",,"GROEN","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890430","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-09T00:00:00.000","2020-05-12T00:00:00.000","1989-04-30T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJSP42","Personenauto","BMW","M5 U9","20200827","20161019","21251","sedan",,"GRIJS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900716","19990429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-08-27T00:00:00.000","2016-10-19T00:00:00.000","1990-07-16T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN70TV","Personenauto","BMW","M5 U9","20130511","20120623",,"sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19890802","19890802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-05-11T00:00:00.000","2012-06-23T00:00:00.000","1989-08-02T00:00:00.000","1989-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX32ST","Personenauto","BMW","M5 U9","20190419","20100609",,"sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-04-19T00:00:00.000","2010-06-09T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF77GL","Personenauto","BMW","M5 U9","20080802","20200213",,"sedan",,"GRIJS","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900313","19900313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-08-02T00:00:00.000","2020-02-13T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT58KB","Personenauto","BMW","M5 U9","20240912","20240409",,"sedan",,"BLAUW","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900914","19900914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2024-04-09T00:00:00.000","1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF294R","Personenauto","BMW","M5 U9","20240715","20190508","15541","sedan","4","BLAUW","Niet geregistreerd","6",,"1670","2100","1770","700","1600","19890706","20190508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2100","BMWP 9000",,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2019-05-08T00:00:00.000","1989-07-06T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGJS82","Personenauto","BMW","M5 U9","20250813","20090425","23042","sedan",,"ZWART","Niet geregistreerd","6","3535","1670","2100","1770","700","1600","19900619","19990427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2100",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2009-04-25T00:00:00.000","1990-06-19T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
