"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5STV57","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","ZWART","73335","stationwagen"
"Personenauto","5STV59","VOLVO","V60 PLUG IN HYBRID","20131206","20131206","GRIJS","65925","stationwagen"
"Personenauto","5STV61","VOLVO","V60 PLUG IN HYBRID","20131206","20131206","BLAUW","71260","stationwagen"
"Personenauto","5STV63","VOLVO","V60 PLUG IN HYBRID","20131210","20131210","ZWART","69155","stationwagen"
"Personenauto","5STV65","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","GRIJS","65460","stationwagen"
"Personenauto","5STV68","VOLVO","V60 PLUG IN HYBRID","20131211","20131211","GRIJS","69269","stationwagen"
"Personenauto","5STV71","VOLVO","V60 PLUG IN HYBRID","20131210","20131210","ZWART","69995","stationwagen"
"Personenauto","5STV72","VOLVO","V60 PLUG IN HYBRID","20131207","20131207","ZWART","68275","stationwagen"
"Personenauto","5STV73","VOLVO","V60 PLUG IN HYBRID","20131212","20131212","ZWART","73214","stationwagen"
"Personenauto","5STV74","VOLVO","V60 PLUG IN HYBRID","20131210","20131210","ZWART","72919","stationwagen"
"Personenauto","5STV75","VOLVO","V60 PLUG IN HYBRID","20131206","20131206","BLAUW","68290","stationwagen"
"Personenauto","5STV76","VOLVO","V60 PLUG IN HYBRID","20131206","20131206","GRIJS","66685","stationwagen"
"Personenauto","5STV77","VOLVO","V60 PLUG IN HYBRID","20131210","20131210","GRIJS","67580","stationwagen"
"Personenauto","5STV78","VOLVO","V60 PLUG IN HYBRID","20131206","20131206","ZWART","69735","stationwagen"
"Personenauto","5STV79","VOLVO","V60 PLUG IN HYBRID","20131210","20131210","ZWART","68695","stationwagen"
"Personenauto","5STV80","VOLVO","V60 PLUG IN HYBRID","20131207","20131207","ZWART","65450","stationwagen"
"Personenauto","5STV82","VOLVO","V60 PLUG IN HYBRID","20131207","20131207","GRIJS","67590","stationwagen"
"Personenauto","5STV83","VOLVO","V60 PLUG IN HYBRID","20131211","20131211","BLAUW","67185","stationwagen"
"Personenauto","5STV84","VOLVO","V60 PLUG IN HYBRID","20131214","20131214","ZWART","65540","stationwagen"
"Personenauto","5STV85","VOLVO","V60 PLUG IN HYBRID","20131212","20131212","ZWART","72849","stationwagen"
"Personenauto","5STV87","VOLVO","V60 PLUG IN HYBRID","20131211","20131211","WIT","65555","stationwagen"
"Personenauto","5STV88","VOLVO","V60 PLUG IN HYBRID","20131212","20131212","GRIJS","73550","stationwagen"
"Personenauto","5STV89","VOLVO","V60 PLUG IN HYBRID","20131212","20131212","GRIJS","70385","stationwagen"
"Personenauto","5STZ00","VOLVO","V60 PLUG IN HYBRID","20131218","20131218","ROOD","71805","stationwagen"
"Personenauto","5STZ02","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","ZWART","70315","stationwagen"
"Personenauto","5STZ96","VOLVO","V60 PLUG IN HYBRID","20131209","20131209","GRIJS","72484","stationwagen"
"Personenauto","5STZ98","VOLVO","V60 PLUG IN HYBRID","20131209","20131209","GRIJS","70214","stationwagen"
"Personenauto","5SVG24","VOLVO","V60","20140102","20140102","GRIJS","41024","stationwagen"
"Personenauto","5SVG25","VOLVO","V60","20131213","20131213","ZWART","41185","stationwagen"
"Personenauto","5SVG26","VOLVO","V60 PLUG IN HYBRID","20131216","20131216","GRIJS","71670","stationwagen"
"Personenauto","5SVG28","VOLVO","V60 PLUG IN HYBRID","20131219","20131219","ZWART","66100","stationwagen"
"Personenauto","5SVG33","VOLVO","V60 PLUG IN HYBRID","20131223","20131223","GRIJS","73335","stationwagen"
"Personenauto","5SVG34","VOLVO","V60 PLUG IN HYBRID","20131223","20131223","ZWART","73685","stationwagen"
"Personenauto","5SVG41","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","GRIJS","68514","stationwagen"
"Personenauto","5SVG44","VOLVO","V60 PLUG IN HYBRID","20131218","20131218","ZWART","69649","stationwagen"
"Personenauto","5SVG46","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","BLAUW","64990","stationwagen"
"Personenauto","5SVG47","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","ZWART","66370","stationwagen"
"Personenauto","5SVG53","VOLVO","V60 PLUG IN HYBRID","20131216","20131216","GRIJS","72765","stationwagen"
"Personenauto","5SVG56","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","BLAUW","69640","stationwagen"
"Personenauto","5SVG57","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","ZWART","73795","stationwagen"
"Personenauto","5SVG59","VOLVO","V60 PLUG IN HYBRID","20131216","20131216","ZWART","68149","stationwagen"
"Personenauto","5SVG60","VOLVO","V60 PLUG IN HYBRID","20131216","20131216","ZWART","68149","stationwagen"
"Personenauto","5SVG61","VOLVO","V60 PLUG IN HYBRID","20131216","20131216","ZWART","68149","stationwagen"
"Personenauto","5SVG63","VOLVO","V60 PLUG IN HYBRID","20131223","20131223","BLAUW","70130","stationwagen"
"Personenauto","5SVG64","VOLVO","V60 PLUG IN HYBRID","20131212","20131212","GRIJS","68940","stationwagen"
"Personenauto","5SVG65","VOLVO","V60 PLUG IN HYBRID","20131212","20131212","ZWART","71939","stationwagen"
"Personenauto","5SVG70","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","WIT","67580","stationwagen"
"Personenauto","5SVG72","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","ZWART","68325","stationwagen"
"Personenauto","5SVG75","VOLVO","V60 PLUG IN HYBRID","20131217","20131217","GRIJS","69985","stationwagen"
"Personenauto","5SVG76","VOLVO","V60 PLUG IN HYBRID","20131217","20131217","ZWART","71080","stationwagen"
"Personenauto","5SVG77","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","ZWART","69605","stationwagen"
"Personenauto","5SVG79","VOLVO","V60 PLUG IN HYBRID","20131212","20131212","ZWART","65504","stationwagen"
"Personenauto","5SVG83","VOLVO","V60 PLUG IN HYBRID","20131214","20131214","ZWART","71604","stationwagen"
"Personenauto","5SVG86","VOLVO","V60 PLUG IN HYBRID","20131213","20131213","GRIJS","72435","stationwagen"
"Personenauto","5SVG87","VOLVO","V60 PLUG IN HYBRID","20131212","20131212","ZWART","68814","stationwagen"
"Personenauto","5SVG88","VOLVO","V60 PLUG IN HYBRID","20131217","20131217","BLAUW","71450","stationwagen"
"Personenauto","5SVG95","VOLVO","V60 PLUG IN HYBRID","20131214","20131214","WIT","71434","stationwagen"
"Personenauto","5SVG96","VOLVO","V60 PLUG IN HYBRID","20131214","20131214","ZWART","74120","stationwagen"
"Personenauto","5SVG97","VOLVO","V60 PLUG IN HYBRID","20131217","20131217","ZWART","68235","stationwagen"
"Personenauto","5SVG98","VOLVO","V60 PLUG IN HYBRID","20131219","20131219","GRIJS","68575","stationwagen"
"Personenauto","5SVG99","VOLVO","V60 PLUG IN HYBRID","20131216","20131216","WIT","65470","stationwagen"
"Personenauto","5SVN83","VOLVO","V60 PLUG IN HYBRID","20130201","20131218","GRIJS","65785","stationwagen"
"Personenauto","5SVN87","VOLVO","V60 PLUG IN HYBRID","20130924","20131218","WIT","72738","stationwagen"
"Personenauto","5SVT30","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","GRIJS","74780","stationwagen"
"Personenauto","5SVT31","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","GRIJS","74605","stationwagen"
"Personenauto","5SVT34","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","ZWART","76740","stationwagen"
"Personenauto","5SVT35","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","ZWART","76740","stationwagen"
"Personenauto","5SVT36","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","73095","stationwagen"
"Personenauto","5SVT37","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","WIT","73095","stationwagen"
"Personenauto","5SVT38","VOLVO","V60 PLUG IN HYBRID","20131223","20131223","GRIJS","76350","stationwagen"
"Personenauto","5SVT42","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","ZWART","70700","stationwagen"
"Personenauto","5SVT43","VOLVO","V60 PLUG IN HYBRID","20131221","20131221","ZWART","74930","stationwagen"
"Personenauto","5SXB92","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","BLAUW","67790","stationwagen"
"Personenauto","5SXB94","VOLVO","V60 PLUG IN HYBRID","20131228","20131228","GRIJS","70959","stationwagen"
"Personenauto","5SXB97","VOLVO","V60 PLUG IN HYBRID","20131221","20131221","GRIJS","70345","stationwagen"
"Personenauto","5SXL02","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","GRIJS","68335","stationwagen"
"Personenauto","5SXL03","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","GRIJS","68665","stationwagen"
"Personenauto","5SXL06","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","GRIJS","66750","stationwagen"
"Personenauto","5SXL08","VOLVO","V60 PLUG IN HYBRID","20131224","20131224","WIT","73275","stationwagen"
"Personenauto","5SXL10","VOLVO","V60 PLUG IN HYBRID","20131227","20131227","ZWART","73285","stationwagen"
"Personenauto","5SXL12","VOLVO","V60 PLUG IN HYBRID","20131228","20131228","ZWART","71090","stationwagen"
"Personenauto","5SXL14","VOLVO","V60 PLUG IN HYBRID","20131227","20131227","GRIJS","74315","stationwagen"
"Personenauto","5SXL16","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","GRIJS","66235","stationwagen"
"Personenauto","5SXL20","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","ZWART","68145","stationwagen"
"Personenauto","5SXL36","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","BLAUW","68185","stationwagen"
"Personenauto","5SXL38","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","ZWART","69050","stationwagen"
"Personenauto","5SXT02","VOLVO","V60 PLUG IN HYBRID","20131205","20131218","BLAUW","66515","stationwagen"
"Personenauto","5SXT28","VOLVO","V60 PLUG IN HYBRID","20130611","20131230","GRIJS","63994","stationwagen"
"Personenauto","5SXT33","VOLVO","V60 PLUG IN HYBRID","20131218","20131218","GRIJS","69031","stationwagen"
"Personenauto","5SXT43","VOLVO","V60 PLUG IN HYBRID","20131224","20131224","ZWART","67894","stationwagen"
"Personenauto","5SXT54","VOLVO","V60 PLUG IN HYBRID","20131204","20131230","WIT","71133","stationwagen"
"Personenauto","5SXT58","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","ZWART","69250","stationwagen"
"Personenauto","5SXT59","VOLVO","V60 PLUG IN HYBRID","20131220","20131220","WIT","69250","stationwagen"
"Personenauto","5SXT60","VOLVO","V60 PLUG IN HYBRID","20131127","20140109","ZWART","69923","stationwagen"
"Personenauto","5SXT67","VOLVO","V60 PLUG IN HYBRID","20131218","20131218","ZWART","70894","stationwagen"
"Personenauto","5SXT80","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","WIT","78225","stationwagen"
"Personenauto","5SXT83","VOLVO","V60 PLUG IN HYBRID","20131227","20131227","GRIJS","71310","stationwagen"
"Personenauto","5SXT84","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","72890","stationwagen"
"Personenauto","5SXT85","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","ZWART","70265","stationwagen"
"Personenauto","5SXT86","VOLVO","V60 PLUG IN HYBRID","20131227","20131227","BLAUW","75545","stationwagen"
"Personenauto","5SXT88","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","GRIJS","77000","stationwagen"
"Personenauto","5SXT89","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","70265","stationwagen"
"Personenauto","5SXT90","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","ROOD","70265","stationwagen"
"Personenauto","5SXT91","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","ZWART","70330","stationwagen"
"Personenauto","5SXT93","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","WIT","75560","stationwagen"
"Personenauto","5SXT94","VOLVO","V60 PLUG IN HYBRID","20131227","20131227","GRIJS","75210","stationwagen"
"Personenauto","5SXT95","VOLVO","V60 PLUG IN HYBRID","20131227","20131227","ZWART","75210","stationwagen"
"Personenauto","5SXT96","VOLVO","V60 PLUG IN HYBRID","20131224","20131224","ZWART","75210","stationwagen"
"Personenauto","5SXT97","VOLVO","V60 PLUG IN HYBRID","20131227","20131227","GROEN","75560","stationwagen"
"Personenauto","5SXT98","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","WIT","73112","stationwagen"
"Personenauto","5SXV90","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","GRIJS","70280","stationwagen"
"Personenauto","5SXV93","VOLVO","V60 PLUG IN HYBRID","20131223","20131223","BLAUW","72220","stationwagen"
"Personenauto","5SXV94","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","73294","stationwagen"
"Personenauto","5SZF14","VOLVO","V60 PLUG IN HYBRID","20131219","20131219","ZWART","68528","stationwagen"
"Personenauto","5TBB41","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","75750","stationwagen"
"Personenauto","5TBN60","VOLVO","V60 PLUG IN HYBRID","20131227","20131227","BLAUW","76710","stationwagen"
"Personenauto","5TBR30","VOLVO","V60 PLUG IN HYBRID","20131205","20131228","GRIJS","66689","stationwagen"
"Personenauto","5TBR35","VOLVO","V60 PLUG IN HYBRID","20131206","20131223","ZWART","69458","stationwagen"
"Personenauto","5TBZ17","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","73825","stationwagen"
"Personenauto","5TBZ38","VOLVO","V60","20140103","20140103","ZWART","48289","stationwagen"
"Personenauto","5TBZ39","VOLVO","V60","20140103","20140103","GRIJS","40984","stationwagen"
"Personenauto","5TBZ40","VOLVO","V60","20140107","20140107","GRIJS","50970","stationwagen"
"Personenauto","5TBZ43","VOLVO","V60","20140102","20140102","ZWART","43489","stationwagen"
"Personenauto","5TBZ50","VOLVO","V60","20140103","20140103","BLAUW","35409","stationwagen"
"Personenauto","5TFB73","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","70040","stationwagen"
"Personenauto","5TFB74","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","WIT","76460","stationwagen"
"Personenauto","5TFB75","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","73955","stationwagen"
"Personenauto","5TFB77","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","70970","stationwagen"
"Personenauto","5TFB78","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","77610","stationwagen"
"Personenauto","5TFB79","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","ZWART","78275","stationwagen"
"Personenauto","5TFB81","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","GRIJS","68995","stationwagen"
"Personenauto","5TFB82","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","BLAUW","76715","stationwagen"
"Personenauto","5TFB84","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","GRIJS","77915","stationwagen"
"Personenauto","5TFB86","VOLVO","V60 PLUG IN HYBRID","20131231","20131231","GRIJS","73460","stationwagen"
"Personenauto","5TFJ20","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","ZWART","75081","stationwagen"
"Personenauto","5TFJ29","VOLVO","V60 PLUG IN HYBRID","20131230","20131230","ZWART","67445","stationwagen"
"Personenauto","5TFL01","VOLVO","V60","20140106","20140106","ZWART","41785","stationwagen"
"Personenauto","5TFL03","VOLVO","V60","20140109","20140109","GRIJS","36899","stationwagen"
"Personenauto","5TFV02","VOLVO","V60","20140123","20140123","BLAUW","38849","stationwagen"
"Personenauto","5TGG00","VOLVO","V60","20140124","20140124","GRIJS","41199","stationwagen"
"Personenauto","5TGJ90","VOLVO","V60 PLUG IN HYBRID","20131230","20140207","GRIJS","71767","stationwagen"
"Personenauto","5TGN09","VOLVO","V60","20140129","20140129","BLAUW","37305","stationwagen"
"Personenauto","5TGN11","VOLVO","V60 PLUG IN HYBRID","20140129","20140129","ZWART","71149","stationwagen"
"Personenauto","5TGN13","VOLVO","V60 PLUG IN HYBRID","20140203","20140203","ZWART","72595","stationwagen"
"Personenauto","5TGN21","VOLVO","V60 PLUG IN HYBRID","20140131","20140131","WIT","74755","stationwagen"
"Personenauto","5TGN22","VOLVO","V60 PLUG IN HYBRID","20140131","20140131","ZWART","73145","stationwagen"
"Personenauto","5TGN23","VOLVO","V60 PLUG IN HYBRID","20140131","20140131","GRIJS","72600","stationwagen"
"Personenauto","5TGN24","VOLVO","V60 PLUG IN HYBRID","20140131","20140131","ZWART","64990","stationwagen"
"Personenauto","5TGN25","VOLVO","V60 PLUG IN HYBRID","20140131","20140131","ZWART","68354","stationwagen"
"Personenauto","5TGN27","VOLVO","V60 PLUG IN HYBRID","20140212","20140212","BLAUW","67970","stationwagen"
"Personenauto","5TGN28","VOLVO","V60 PLUG IN HYBRID","20140129","20140129","ZWART","74485","stationwagen"
"Personenauto","5TGN30","VOLVO","V60 PLUG IN HYBRID","20140130","20140130","ZWART","69345","stationwagen"
"Personenauto","5TGN31","VOLVO","V60 PLUG IN HYBRID","20140213","20140213","ZWART","72255","stationwagen"
"Personenauto","5TGN33","VOLVO","V60 PLUG IN HYBRID","20140130","20140130","BLAUW","74435","stationwagen"
"Personenauto","5TGN34","VOLVO","V60 PLUG IN HYBRID","20140131","20140131","ZWART","75820","stationwagen"
"Personenauto","5TGN36","VOLVO","V60 PLUG IN HYBRID","20140204","20140204","ZWART","69514","stationwagen"
"Personenauto","5TGN61","VOLVO","V60","20140130","20140130","GRIJS","44040","stationwagen"
"Personenauto","5TGN81","VOLVO","V60","20140131","20140131","BLAUW","35969","stationwagen"
"Personenauto","5TGN82","VOLVO","V60","20140131","20140131","ZWART","36389","stationwagen"
"Personenauto","5TGN85","VOLVO","V60","20140131","20140131","ZWART","38854","stationwagen"
"Personenauto","5TGP95","VOLVO","V60","20130513","20140201","ZWART","35922","stationwagen"
"Personenauto","5THB52","VOLVO","V60","20101228","20140205","GRIJS","51735","stationwagen"
"Personenauto","5THL17","VOLVO","V60","20130513","20140331","GRIJS","39425","stationwagen"
"Personenauto","5THN40","VOLVO","V60","20130415","20140213","WIT","35026","stationwagen"
"Personenauto","5THN56","VOLVO","V60 PLUG IN HYBRID","20131227","20140213","ZWART",,"stationwagen"
"Personenauto","5TJB99","VOLVO","V60 PLUG IN HYBRID","20140221","20140221","GRIJS","65750","stationwagen"
"Personenauto","5TJD42","VOLVO","V60","20110524","20140322","WIT","43885","stationwagen"
"Personenauto","5TJJ27","VOLVO","V60","20130625","20140307","GRIJS","35961","stationwagen"
"Personenauto","5TJN64","VOLVO","V60","20140301","20140301","ZWART","42862","stationwagen"
"Personenauto","5TJV53","VOLVO","V60","20130513","20150225","ZWART","36991","stationwagen"
"Personenauto","5TKS36","VOLVO","V60 PLUG IN HYBRID","20130913","20140331","ZWART","69604","stationwagen"
"Personenauto","5TLB72","VOLVO","V60 PLUG IN HYBRID","20140311","20140311","GRIJS","67455","stationwagen"
"Personenauto","5TLD04","VOLVO","V60 PLUG IN HYBRID","20140315","20140315","BLAUW","71585","stationwagen"
"Personenauto","5TLD07","VOLVO","V60 PLUG IN HYBRID","20140318","20140318","ZWART","70174","stationwagen"
"Personenauto","5TLD08","VOLVO","V60 PLUG IN HYBRID","20140319","20140319","ZWART","68504","stationwagen"
"Personenauto","5TLD09","VOLVO","V60 PLUG IN HYBRID","20140314","20140314","ZWART","65960","stationwagen"
"Personenauto","5TLD10","VOLVO","V60 PLUG IN HYBRID","20140318","20140318","ZWART","70229","stationwagen"
"Personenauto","5TLD13","VOLVO","V60 PLUG IN HYBRID","20140320","20140320","GRIJS","69829","stationwagen"
"Personenauto","5TLD15","VOLVO","V60 PLUG IN HYBRID","20140324","20140324","GRIJS","68120","stationwagen"
"Personenauto","5TLD17","VOLVO","V60 PLUG IN HYBRID","20140321","20140321","ROOD","74030","stationwagen"
"Personenauto","5TLD19","VOLVO","V60 PLUG IN HYBRID","20140318","20140318","GRIJS","69184","stationwagen"
"Personenauto","5TLD20","VOLVO","V60 PLUG IN HYBRID","20140314","20140314","ZWART","69319","stationwagen"
"Personenauto","5TLD22","VOLVO","V60 PLUG IN HYBRID","20140320","20140320","ZWART","71464","stationwagen"
"Personenauto","5TLD30","VOLVO","V60","20140319","20140319","ZWART","36039","stationwagen"
"Personenauto","5TLD31","VOLVO","V60","20140319","20140319","BLAUW","39975","stationwagen"
"Personenauto","5TLD38","VOLVO","V60","20140318","20140318","BLAUW","37130","stationwagen"
"Personenauto","5TLD43","VOLVO","V60","20140603","20140603","GRIJS","34589","stationwagen"
"Personenauto","5TLF47","VOLVO","V60","20130625","20140410","GRIJS","36135","stationwagen"
"Personenauto","5TLL00","VOLVO","V60","20140519","20140519","WIT","42239","stationwagen"
"Personenauto","5TLL01","VOLVO","V60","20140519","20140519","WIT","42239","stationwagen"
"Personenauto","5TLL02","VOLVO","V60","20140519","20140519","ZWART","41889","stationwagen"
"Personenauto","5TLL03","VOLVO","V60","20140519","20140519","WIT","42239","stationwagen"
"Personenauto","5TLL04","VOLVO","V60","20140519","20140519","ZWART","41889","stationwagen"
"Personenauto","5TNF69","VOLVO","V60","20120914","20140926","BLAUW","44035","stationwagen"
"Personenauto","5TNX93","VOLVO","V60","20140329","20140329","GRIJS","45190","stationwagen"
"Personenauto","5TPH96","VOLVO","V60","20140404","20140404","GRIJS","38504","stationwagen"
"Personenauto","5TPH98","VOLVO","V60 PLUG IN HYBRID","20140405","20140405","BLAUW","71840","stationwagen"
"Personenauto","5TPK65","VOLVO","V60 PLUG IN HYBRID","20140409","20140409","ZWART","74114","stationwagen"
"Personenauto","5TPK66","VOLVO","V60 PLUG IN HYBRID","20140416","20140416","ZWART","68295","stationwagen"
"Personenauto","5TPV52","VOLVO","V60 PLUG IN HYBRID","20140411","20140411","ZWART","65488","stationwagen"
"Personenauto","5TPV65","VOLVO","V60","20120330","20140417","GRIJS","47922","stationwagen"
"Personenauto","5TPX28","VOLVO","V60 PLUG IN HYBRID","20140417","20140417","BLAUW","68895","stationwagen"
"Personenauto","5TPX29","VOLVO","V60 PLUG IN HYBRID","20140411","20140411","BLAUW","68510","stationwagen"
"Personenauto","5TPX30","VOLVO","V60 PLUG IN HYBRID","20140422","20140422","ZWART","74204","stationwagen"
"Personenauto","5TPX35","VOLVO","V60 PLUG IN HYBRID","20140423","20140423","GRIJS","71770","stationwagen"
"Personenauto","5TPX36","VOLVO","V60 PLUG IN HYBRID","20140416","20140416","ZWART","67359","stationwagen"
"Personenauto","5TPX51","VOLVO","V60","20140414","20140414","ZWART","38544","stationwagen"
"Personenauto","5TPX59","VOLVO","V60","20140411","20140411","GRIJS","34589","stationwagen"
"Personenauto","5TPX63","VOLVO","V60","20140411","20140411","ZWART","36389","stationwagen"
"Personenauto","5TRB22","VOLVO","V60","20140416","20140416","BLAUW","41374","stationwagen"
"Personenauto","5TRN70","VOLVO","V60 PLUG IN HYBRID","20140419","20140419","ROOD","67665","stationwagen"
"Personenauto","5TRN72","VOLVO","V60 PLUG IN HYBRID","20140501","20140501","GRIJS","74455","stationwagen"
"Personenauto","5TRN73","VOLVO","V60 PLUG IN HYBRID","20140419","20140419","ZWART","65594","stationwagen"
"Personenauto","5TRP16","VOLVO","V60","20140422","20140422","BLAUW","39489","stationwagen"
"Personenauto","5TRP19","VOLVO","V60","20140423","20140423","WIT","57510","stationwagen"
"Personenauto","5TRP20","VOLVO","V60 PLUG IN HYBRID","20140424","20140424","GRIJS","69565","stationwagen"
"Personenauto","5TRP22","VOLVO","V60 PLUG IN HYBRID","20140425","20140425","GRIJS","67010","stationwagen"
"Personenauto","5TRP23","VOLVO","V60 PLUG IN HYBRID","20140424","20140424","ZWART","73100","stationwagen"
"Personenauto","5TRP25","VOLVO","V60 PLUG IN HYBRID","20140424","20140424","WIT","69270","stationwagen"
"Personenauto","5TRP26","VOLVO","V60 PLUG IN HYBRID","20140502","20140502","ZWART","71219","stationwagen"
"Personenauto","5TRP28","VOLVO","V60 PLUG IN HYBRID","20140424","20140424","BLAUW","70640","stationwagen"
"Personenauto","5TRP31","VOLVO","V60 PLUG IN HYBRID","20140425","20140425","ZWART","69839","stationwagen"
"Personenauto","5TRP33","VOLVO","V60","20140423","20140423","GRIJS","47164","stationwagen"
"Personenauto","5TRP36","VOLVO","V60","20140422","20140422","GRIJS","40569","stationwagen"
"Personenauto","5TRP37","VOLVO","V60","20140423","20140423","GRIJS","43929","stationwagen"
"Personenauto","5TRP41","VOLVO","V60","20140425","20140425","ZWART","45165","stationwagen"
"Personenauto","5TRP42","VOLVO","V60","20140424","20140424","ZWART","45607","stationwagen"
"Personenauto","5TRP45","VOLVO","V60","20140422","20140422","GRIJS","47384","stationwagen"
"Personenauto","5TRP55","VOLVO","V60","20140428","20140428","GRIJS","41390","stationwagen"
"Personenauto","5TSF00","VOLVO","V60","20140526","20140526","BLAUW","36389","stationwagen"
"Personenauto","5TSF01","VOLVO","V60","20140526","20140526","GRIJS","36389","stationwagen"
"Personenauto","5TSF02","VOLVO","V60","20140602","20140602","BLAUW","38389","stationwagen"
"Personenauto","5TSF03","VOLVO","V60","20140602","20140602","GRIJS","38739","stationwagen"
"Personenauto","5TSF04","VOLVO","V60","20140602","20140602","BLAUW","38389","stationwagen"
"Personenauto","5TSF05","VOLVO","V60","20140602","20140602","BLAUW","38389","stationwagen"
"Personenauto","5TSF06","VOLVO","V60","20140602","20140602","GRIJS","38739","stationwagen"
"Personenauto","5TSF07","VOLVO","V60","20140602","20140602","BLAUW","38389","stationwagen"
"Personenauto","5TSF08","VOLVO","V60","20140602","20140602","GRIJS","39890","stationwagen"
"Personenauto","5TSF09","VOLVO","V60","20140602","20140602","GRIJS","39890","stationwagen"
"Personenauto","5TSF10","VOLVO","V60","20140602","20140602","BLAUW","39890","stationwagen"
"Personenauto","5TSF11","VOLVO","V60","20140602","20140602","BLAUW","39890","stationwagen"
"Personenauto","5TSF12","VOLVO","V60","20140602","20140602","BLAUW","39890","stationwagen"
"Personenauto","5TSF13","VOLVO","V60","20140602","20140602","BLAUW","39890","stationwagen"
"Personenauto","5TSF14","VOLVO","V60","20140602","20140602","BLAUW","39890","stationwagen"
"Personenauto","5TSF15","VOLVO","V60","20140602","20140602","BLAUW","39890","stationwagen"
"Personenauto","5TSF16","VOLVO","V60","20140602","20140602","BLAUW","39890","stationwagen"
"Personenauto","5TSF17","VOLVO","V60","20140602","20140602","GRIJS","42239","stationwagen"
"Personenauto","5TSF18","VOLVO","V60","20140602","20140602","BLAUW","41889","stationwagen"
"Personenauto","5TSF19","VOLVO","V60","20140602","20140602","GRIJS","42239","stationwagen"
"Personenauto","5TSF20","VOLVO","V60","20140602","20140602","BLAUW","41889","stationwagen"
"Personenauto","5TSF21","VOLVO","V60","20140603","20140603","BLAUW","41889","stationwagen"
"Personenauto","5TSF22","VOLVO","V60","20140602","20140602","WIT","42239","stationwagen"
"Personenauto","5TSF23","VOLVO","V60","20140602","20140602","BLAUW","39890","stationwagen"
"Personenauto","5TSF24","VOLVO","V60","20140602","20140602","GRIJS","42239","stationwagen"
"Personenauto","5TSF25","VOLVO","V60","20140602","20140602","GRIJS","42239","stationwagen"
"Personenauto","5TSF26","VOLVO","V60","20140602","20140602","BLAUW","41889","stationwagen"
"Personenauto","5TSF27","VOLVO","V60","20140603","20140603","BLAUW","41889","stationwagen"
"Personenauto","5TSF28","VOLVO","V60","20140603","20140603","BLAUW","41889","stationwagen"
"Personenauto","5TSF29","VOLVO","V60","20140602","20140602","GRIJS","42239","stationwagen"
