"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91YD34","Personenauto","FORD","FORD MUSTANG",,"20211223",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5752","1540",,"1640",,,"19730915","20211223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-12-23T00:00:00.000","1973-09-15T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KSH5","Personenauto","FORD","FORD MUSTANG ROUSH","20240902","20150530","12417","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1600","2063","1700",,,"20050701","20100206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2015-05-30T00:00:00.000","2005-07-01T00:00:00.000","2010-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZFNH","Personenauto","FORD","FORD MUSTANG","20250503","20230412","8293","sedan","4","GRIJS","Niet geregistreerd","8","4606","1515","2019","1615","450","1100","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.14","272","Nee","Nee",,"Nee","2868",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-04-12T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SLSB","Personenauto","FORD","FORD MUSTANG","20241007","20061206","8287","coupe","4","GRIJS","Niet geregistreerd","8","4606","1610","2063","1710","400","453","20060303","20060303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2063",,,,,,,"0.13","272","Nee","Ja",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2006-12-06T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZRZG","Personenauto","FORD","FORD MUSTANG CABRIOLET","20250504","20210511","8863","cabriolet","4","BRUIN","Niet geregistreerd","8","4601","1450","2020","1550",,,"20010701","20080517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2020",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2021-05-11T00:00:00.000","2001-07-01T00:00:00.000","2008-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7516","Personenauto","FORD","FORD MUSTANG",,"20210119",,"sedan","4","ORANJE","Niet geregistreerd","8","4733","1375",,"1475",,,"19670228","20210119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","1967-02-28T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4331","Personenauto","FORD","FORD MUSTANG",,"20200508",,"coupe",,"GROEN","Niet geregistreerd","6",,"1220",,"1320",,,"19660228","20030415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op randprofiel onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2020-05-08T00:00:00.000","1966-02-28T00:00:00.000","2003-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5562","Personenauto","FORD","FORD MUSTANG FASTBACK GT",,"20180323",,"coupe","4","GROEN","Niet geregistreerd","8","6384","1429",,"1529",,,"19670915","20130225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-23T00:00:00.000","1967-09-15T00:00:00.000","2013-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7370","Personenauto","FORD","FORD MUSTANG",,"20230223",,"sedan","4","ROOD","Niet geregistreerd","8","4736","1290",,"1390",,,"19660915","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-02-23T00:00:00.000","1966-09-15T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8834","Personenauto","FORD","FORD MUSTANG",,"20211116",,"coupe","4","ORANJE","Niet geregistreerd","8","5751","1509",,"1609",,,"19700630","20150107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-16T00:00:00.000","1970-06-30T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9072","Personenauto","FORD","FORD MUSTANG",,"20220802",,"coupe","4","ROOD","Niet geregistreerd","8","4950","1261",,"1361",,,"19700916","20150306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-02T00:00:00.000","1970-09-16T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8248","Personenauto","FORD","FORD MUSTANG",,"20230707",,"coupe","5","WIT","Niet geregistreerd","6","3300","1234",,"1334",,,"19650630","20230707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-07T00:00:00.000","1965-06-30T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3943","Personenauto","FORD","FORD MUSTANG",,"20230714",,"coupe","4","ROOD","Niet geregistreerd","6","3253","1160","1770","1260",,,"19660228","19960729","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap","1770",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-07-14T00:00:00.000","1966-02-28T00:00:00.000","1996-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0995","Personenauto","FORD","FORD MUSTANG",,"20160303",,"cabriolet","4","BLAUW","WIT","8","4736","1420",,"1520",,,"19640915","20160303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-03-03T00:00:00.000","1964-09-15T00:00:00.000","2016-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1066","Personenauto","FORD","FORD MUSTANG",,"20160407",,"cabriolet","4","GRIJS","Niet geregistreerd","8","4736","1600",,"1700",,,"19670915","20160330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-07T00:00:00.000","1967-09-15T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1942","Personenauto","FORD","FORD MUSTANG FASTBACK",,"20160808",,"coupe","4","BLAUW","Niet geregistreerd","8","4736","1380",,"1480",,,"19660915","20160808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-08-08T00:00:00.000","1966-09-15T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3194","Personenauto","FORD","FORD MUSTANG",,"20201023",,"sedan","5","BLAUW","Niet geregistreerd","8","4736","1330",,"1430",,,"19660915","20170421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.12","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-23T00:00:00.000","1966-09-15T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3195","Personenauto","FORD","FORD MUSTANG",,"20170410",,"cabriolet","5","BLAUW","Niet geregistreerd","8","4700","1400",,"1500",,,"19660915","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-10T00:00:00.000","1966-09-15T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3530","Personenauto","FORD","FORD MUSTANG",,"20170608",,"coupe","4","ZWART","Niet geregistreerd","8","4942","1500",,"1600",,,"19690915","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-06-08T00:00:00.000","1969-09-15T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5442","Personenauto","FORD","FORD MUSTANG",,"20180508",,"sedan","5","GROEN","Niet geregistreerd","8","4700","1245",,"1345",,,"19650915","20180508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.12","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-08T00:00:00.000","1965-09-15T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6182","Personenauto","FORD","FORD MUSTANG",,"20180907",,"coupe","4","GRIJS","Niet geregistreerd","8","4660","1300","1770","1400",,,"19660701","20180907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm","1770",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-07T00:00:00.000","1966-07-01T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7749","Personenauto","FORD","FORD MUSTANG",,"20190614",,"cabriolet","4","BLAUW","Niet geregistreerd","8","4735","1290",,"1390",,,"19660915","20190614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-06-14T00:00:00.000","1966-09-15T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7933","Personenauto","FORD","FORD MUSTANG",,"20231229",,"coupe","4","GROEN","Niet geregistreerd","8","4736","1422",,"1522",,,"19670915","20190607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-12-29T00:00:00.000","1967-09-15T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8142","Personenauto","FORD","FORD MUSTANG",,"20190709",,"coupe","5","ROOD","Niet geregistreerd","8","4700","1250",,"1350",,,"19660915","20190709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-09T00:00:00.000","1966-09-15T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8478","Personenauto","FORD","FORD MUSTANG",,"20230117",,"cabriolet","4","GEEL","Niet geregistreerd","8","4660","1350","1800","1450",,,"19680701","20190927","Geen verstrekking in Open Data",,"Ja","165",,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte","1800",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-01-17T00:00:00.000","1968-07-01T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF34RZ","Personenauto","FORD","FORD MUSTANG","20250523","20221111",,"hatchback","5","GROEN","Niet geregistreerd","6","2800","1293","1702","1393",,,"19800404","20221107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1702",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-11-11T00:00:00.000","1980-04-04T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144SP","Personenauto","FORD","FORD MUSTANG GT","20250423","20200728","723","coupe","4","BLAUW","Niet geregistreerd","8","4606","1593","2019","1693",,,"20060124","20200728","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-07-28T00:00:00.000","2006-01-24T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G156PR","Personenauto","FORD","FORD MUSTANG","20240713","20191205","4795","cabriolet","4","ROOD","Niet geregistreerd","6","3731","1660","2077","1760",,,"20131105","20191205","Geen verstrekking in Open Data","98815","Ja","180",,,,,,"2","4",,,,,,"M1",,,,"2077","MUSTANG",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-12-05T00:00:00.000","2013-11-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G258RP","Personenauto","FORD","FORD MUSTANG","20221118","20201110","8931","coupe","4","ZWART","Niet geregistreerd","8","4601","1504","2036","1604",,,"20020131","20191113","Geen verstrekking in Open Data",,"Ja","215",,,,,,"2","4",,,,,,"M1",,,,"2036",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-18T00:00:00.000","2020-11-10T00:00:00.000","2002-01-31T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367XD","Personenauto","FORD","FORD MUSTANG GT","20241219","20230102","10294","cabriolet","4","GRIJS","Niet geregistreerd","6","4009","1588","2005","1688",,,"20060913","20200102","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,,"2005",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-01-02T00:00:00.000","2006-09-13T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369NH","Personenauto","FORD","FORD MUSTANG","20240531","20200530","12008","cabriolet","4","GRIJS","Niet geregistreerd","6","3998","1614","2005","1714",,,"20061116","20191113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker in motorruimte","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-05-30T00:00:00.000","2006-11-16T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
